Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210205_044626,0.9,0.167,10.396, Nagano1_m6, 9.0,2021,02,04,19,46,26.320,359.4,25.2,210.165924,-28.587963,210.161011,-30.317797,120.233101,0.123281,1177945783,204029244,1373074833,98278767,1358226209,3,0.03044,0.00442, spo,0.0,-1.0,-1.0,-1.0,210.163422,-29.478380,100,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20210205_044721,0.1,0.100,11.778, Nagano1_m6, 9.0,2021,02,04,19,47,21.110,359.0,42.4,210.524811,-11.362794,210.405991,-12.563879,301.614685,-5.406914,2623017373,1439653936,1126206947,3752409913,1136415248,2,0.03217,0.00335, spo,0.0,-1.0,-1.0,-1.0,210.466980,-11.948745,102,0.40,222.36407,65.83055,29.400,-1.000,0.300,59.940,7,-1
R05B25, spo,20210205_045447,0.1,0.234,10.012, Nagano1_m6, 9.0,2021,02,04,19,54,47.740,308.9,35.3,251.199646,-4.167108,252.132187,-1.943836,342.945221,-22.689209,1187384289,204029244,1360543283,531209532,1361086901,3,0.03260,0.00622, spo,0.0,-1.0,-1.0,-1.0,251.620712,-3.164495,100,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20210205_055253,1.4,0.184,6.616, Nagano1_m6, 9.0,2021,02,04,20,52,53.040,319.8,11.1,272.816986,-29.479103,273.677185,-30.506302,343.317108,30.561886,2669967130,1439653936,1132485093,3334894475,1096798577,3,0.02573,0.04957, spo,0.0,-1.0,-1.0,-1.0,273.278534,-30.033594,94,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20210204_231147,-3.8,1.368,3.647, Nagano1_m7, 9.0,2021,02,04,14,11,47.420,357.4,48.0,127.429131,-5.797525,131.546295,-9.202506,210.585434,49.566978,1075049805,204029244,1347852424,138888898,1366954652,1,0.07332,0.01761, spo,0.0,-1.0,-1.0,-1.0,128.882843,-7.010026,9,0.78,114.57056,1.96256,24.490,-1.000,0.300,59.940,78,-1
R05B25, spo,20210205_013449,-1.7,0.167,26.345, Nagano1_m7, 9.0,2021,02,04,16,34,49.840,211.5,44.4,222.728073,64.818253,226.456772,68.926292,116.419617,7.521209,2617339565,1439653936,1127430183,3254358328,1148720261,3,0.03736,0.02026, spo,0.0,-1.0,-1.0,-1.0,224.428619,66.875160,8,1.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20210205_013910,-4.5,0.551,18.570, Nagano1_m7, 9.0,2021,02,04,16,39,10.820,173.4,52.5,148.611496,73.034470,119.348228,68.914452,158.039948,-16.749258,1085153120,204029244,1370824868,223787474,1458136913,3,0.04573,0.00990, spo,0.0,-1.0,-1.0,-1.0,133.831985,71.738762,9,1.42,231.39922,44.79744,51.230,-1.000,0.300,59.940,34,-1
R05B25, spo,20210205_023049,0.4,0.150,11.497, Nagano1_m7, 9.0,2021,02,04,17,30,49.520,305.1,51.7,206.538162,10.173141,208.244690,10.155724,24.028887,79.817299,2644550416,1439653936,1126888591,3745251166,1149651452,3,0.03379,0.03222, spo,0.0,-1.0,-1.0,-1.0,207.278656,10.166669,8,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20210204_182004,1.7,0.517,6.974, Nagano1_m9, 9.0,2021,02,04,09,20,4.280,118.2,39.8,346.652191,41.995941,345.577271,38.534893,67.400780,-10.124869,1528150789,204029244,1451632478,721373945,1446159673,3,0.03792,0.00908, spo,0.0,-1.0,-1.0,-1.0,346.117798,40.320820,68,0.33,141.86517,74.27216,18.490,-1.000,0.300,59.940,32,-1
R05B25, spo,20210204_194121,-2.4,0.834,2.431, Nagano1_m9, 9.0,2021,02,04,10,41,21.280,62.6,7.8,6.175519,-16.829464,4.045209,-17.130907,338.245697,71.101051,2567754274,1439653936,1115190009,2751345303,1076073436,3,0.02977,0.00742, spo,0.0,-1.0,-1.0,-1.0,5.069125,-16.988903,15,0.97,130.46971,15.47537,28.580,-1.000,0.300,59.940,49,-1
R05B25, J5_xUm,20210204_232131,-1.1,0.517,10.120, Nagano1_m9, 9.0,2021,02,04,14,21,31.790,87.3,27.4,62.195183,13.674513,58.117336,10.447248,315.665802,49.463860,1117095332,204029244,1346032809,1900069855,1392997410,3,0.02917,0.00829, J5_xUm,0.0,2.8,40.4,-3.2,59.919193,11.890098,19,1.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,-1
R05B25, spo,20210204_232141,-3.6,0.801,16.044, Nagano1_m9, 9.0,2021,02,04,14,21,41.230,120.2,40.4,62.324558,43.707561,47.081352,38.292194,90.161934,-42.771851,2566334161,1439653936,1120818200,2871384314,1108752145,3,0.02426,0.01000, spo,0.0,-1.0,-1.0,-1.0,54.190598,41.180668,21,1.72,170.07968,10.50023,45.740,-1.000,0.300,59.940,49,-1
R05B25, spo,20210205_000950,-1.0,0.267,16.314, Nagano1_m9, 9.0,2021,02,04,15,09,50.160,110.0,32.9,69.022812,33.503227,67.758087,29.320772,330.722931,12.301818,1123915098,204029244,1345282727,1884482567,1350816566,3,0.02798,0.00328, spo,0.0,-1.0,-1.0,-1.0,68.353378,31.337444,25,1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20210205_002101,-1.5,0.868,2.665, Nagano1_m9, 9.0,2021,02,04,15,21,1.350,57.8,29.1,95.016457,-5.150439,93.115700,-6.476585,12.286115,54.537403,2603904758,1439653936,1123048319,2947165895,1112782980,3,0.02911,0.00553, spo,0.0,-1.0,-1.0,-1.0,94.130775,-5.769938,25,1.39,114.34119,6.96521,15.380,-1.000,0.300,59.940,52,-1
R05B25, J5_Com,20210205_012916,1.5,0.150,18.213, Nagano1_m9, 9.0,2021,02,04,16,29,16.860,81.5,32.0,101.016068,12.216941,98.226112,12.000393,300.345673,77.077095,1102609255,204029244,1350463721,1962882200,1357670286,3,0.02904,0.00841, J5_Com,0.0,6.9,66.8,+4.5,99.152458,12.075420,21,1.05,198.81120,2.38712,70.990,-1.000,0.300,59.940,7,-1
R05B25, J5_Com,20210205_014746,1.4,0.100,14.317, Nagano1_m9, 9.0,2021,02,04,16,47,46.570,94.6,24.1,92.217659,17.455133,90.702652,16.987871,318.034088,65.726730,2600734496,1439653936,1123783490,2949192353,1106412116,3,0.02702,0.00770, J5_Com,0.0,3.2,68.6,+7.3,91.164986,17.134726,19,1.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20210205_022623,-2.2,0.150,21.256, Nagano1_m9, 9.0,2021,02,04,17,26,23.250,71.6,43.2,129.270782,12.594446,126.332916,11.204762,14.694874,61.754875,1075656872,204029244,1347663435,143131903,1373499890,2,0.03408,0.00218, spo,0.0,-1.0,-1.0,-1.0,127.966682,11.983090,19,1.37,215.52078,26.63096,60.310,-1.000,0.300,59.940,10,-1
R05B25, spo,20210205_024013,0.6,0.133,17.506, Nagano1_m9, 9.0,2021,02,04,17,40,13.830,91.4,29.3,111.587669,17.850300,109.267479,18.510040,246.624008,65.528030,2610381622,1439653936,1117335884,3491200589,1114820828,3,0.03972,0.00768, spo,0.0,-1.0,-1.0,-1.0,110.393723,18.193897,20,1.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20210205_025538,1.0,0.200,12.979, Nagano1_m9, 9.0,2021,02,04,17,55,38.750,68.4,18.0,119.080704,-5.709888,116.755577,-4.602160,197.275909,63.952915,1103282716,204029244,1348721951,159322356,1406872944,3,0.02816,0.02698, spo,0.0,-1.0,-1.0,-1.0,117.937996,-5.167023,20,1.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20210205_030421,-2.9,0.184,17.523, Nagano1_m9, 9.0,2021,02,04,18,04,21.900,77.5,27.0,122.847763,6.510989,119.747864,7.416234,233.700378,72.223068,2589533312,1439653936,1118498607,3548660117,1113503256,3,0.03678,0.00720, spo,0.0,-1.0,-1.0,-1.0,121.395966,6.937893,18,1.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20210205_034626,0.2,0.150,23.496, Nagano1_m9, 9.0,2021,02,04,18,46,26.020,88.5,41.4,140.490891,22.059540,137.760864,24.410332,251.965927,42.095135,1080008466,204029244,1346542605,242645087,1373432630,3,0.04754,0.02499, spo,0.0,-1.0,-1.0,-1.0,139.230286,23.161182,20,1.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20210205_041914,-1.5,0.250,16.211, Nagano1_m9, 9.0,2021,02,04,19,19,14.990,111.5,27.6,125.178032,32.407997,120.656563,31.279547,332.014221,54.570580,2588198342,1439653936,1118731470,3531009839,1111785127,3,0.03053,0.00294, spo,0.0,-1.0,-1.0,-1.0,122.738571,31.822479,16,1.65,234.30609,5.19870,73.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20210205_042040,-0.4,0.200,22.444, Nagano1_m9, 9.0,2021,02,04,19,20,40.740,91.7,38.8,145.396805,22.901649,141.189423,25.223408,267.318604,51.377121,1086123275,204029244,1371151269,247763663,1368859450,3,0.07158,0.01183, spo,0.0,-1.0,-1.0,-1.0,143.342529,24.060141,20,1.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20210205_042305,0.2,0.117,10.204, Nagano1_m9, 9.0,2021,02,04,19,23,5.580,70.7,18.8,140.135849,-3.513640,138.898834,-3.407149,194.529877,83.979652,2587641469,1439653936,1119183613,3563644990,1104063470,3,0.07645,0.01671, spo,0.0,-1.0,-1.0,-1.0,139.631241,-3.470397,20,1.67,203.13638,-6.27174,65.600,-1.000,0.300,59.940,8,-1
R05B25, spo,20210205_045140,0.5,0.117,18.235, Nagano1_m9, 9.0,2021,02,04,19,51,40.130,69.9,36.3,161.128693,7.345273,159.196732,6.344263,57.296387,61.667622,1087951235,204029244,1369573747,51455762,1370489995,3,0.02888,0.00729, spo,0.0,-1.0,-1.0,-1.0,160.319977,6.927706,17,1.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20210205_054659,1.2,0.150,13.842, Nagano1_m9, 9.0,2021,02,04,20,46,59.480,65.5,30.6,173.182205,0.796460,171.196091,1.341433,266.078400,74.616463,2642394579,1439653936,1130884150,3634228901,1122059669,3,0.02634,0.01423, spo,0.0,-1.0,-1.0,-1.0,172.263321,1.048777,38,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
