Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20191102_034548,3.0,0.133,10.864, MZ1_HT, 9.0,2019,11,01,18,45,48.540,356.1,51.5,95.855804,-6.636284,95.259468,-7.958555,8.810056,23.892275,1121689607,204029244,1356448889,1271651831,1365875264,3,0.00284,0.00104, J5_Ori,0.0,3.2,71.6,+6.7,95.580330,-7.248168,208,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191102_035524,4.6,0.334,0.742, MZ1_HT, 9.0,2019,11,01,18,55,24.260,358.9,45.8,96.600235,-12.374327,96.780708,-12.200970,18.905445,44.168755,2562614865,1439653936,1110423219,2443872573,1128260520,3,0.00295,0.00046, spo,0.0,-1.0,-1.0,-1.0,96.690720,-12.287454,230,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20191102_040317,3.4,0.117,19.419, MZ1_HT, 9.0,2019,11,01,19,03,17.750,352.3,48.6,102.913834,-9.261500,102.325584,-11.436389,15.356924,14.649831,1092769538,204029244,1355763700,1271914824,1360962785,3,0.00286,0.00085, spo,0.0,-1.0,-1.0,-1.0,102.572983,-10.525528,268,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_nTa,20191102_053724,1.9,0.400,7.047, MZ1_HT, 9.0,2019,11,01,20,37,24.620,353.8,47.5,125.620132,-10.435246,127.938461,-11.380690,192.279785,65.068596,2613067462,1439653936,1120361324,2421853106,1133301792,3,0.00285,0.00081, J5_nTa,0.0,0.0,13.1,-54.6,126.823715,-10.929010,104,1.06,75.53826,6.47370,18.400,-1.000,1.000,59.940,21,-1
R05B25, spo,20191104_211657,5.4,0.184,4.114, MZ1_HT, 9.0,2019,11,04,12,16,57.410,347.5,47.8,7.360031,-9.722668,6.600931,-9.623266,45.308956,77.741165,1288613497,204029244,1397794534,1274714134,1347832539,3,0.00203,0.00038, spo,0.0,-1.0,-1.0,-1.0,7.015579,-9.677776,30,0.28,250.32755,-48.73901,12.000,-1.000,1.000,59.940,12,-1
R05B25, J5_nTa,20191104_222201,4.5,0.100,10.732, MZ1_HT, 9.0,2019,11,04,13,22,1.800,359.9,49.0,15.231747,-9.278284,14.405330,-9.979578,295.816376,48.350914,2574985425,1439653936,1102213781,2443173755,1129154263,3,0.00273,0.00146, J5_nTa,0.0,1.6,30.6,+5.7,14.821282,-9.627213,52,0.35,49.24045,18.94038,34.500,-1.000,1.000,59.940,7,-1
R05B25, J5_nTa,20191104_222437,1.5,0.434,11.597, MZ1_HT, 9.0,2019,11,04,13,24,37.240,358.0,51.4,17.099411,-6.824462,14.968993,-8.323232,294.705505,47.881443,1124363953,204029244,1396933238,1275017762,1369105854,3,0.00209,0.01292, J5_nTa,0.0,2.5,31.7,+9.6,15.919171,-7.863379,32,0.40,33.89125,8.24087,67.330,-1.000,1.000,59.940,22,-1
R05B25, spo,20191104_231736,2.9,0.117,24.348, MZ1_HT, 9.0,2019,11,04,14,17,36.540,358.7,49.7,29.993587,-8.536966,27.817530,-10.228975,310.610718,50.829128,2569891776,1439653936,1111907199,2441607861,1130488661,3,0.00224,0.00142, spo,0.0,-1.0,-1.0,-1.0,29.028309,-9.290153,33,0.38,95.90855,33.74424,64.720,-1.000,1.000,59.940,8,-1
R05B25, J5_sTa,20191104_234826,4.1,0.617,2.860, MZ1_HT, 9.0,2019,11,04,14,48,26.130,351.3,48.8,42.646824,-9.064385,42.161308,-10.893589,314.998169,14.422036,1139940865,204029244,1352670419,1273835420,1368039504,3,0.00203,0.00541, J5_sTa,0.0,3.4,13.0,-56.0,42.460636,-9.768352,20,0.38,47.06064,5.49168,17.030,-1.000,1.000,59.940,38,-1
R05B25, J5_Ori,20191105_012318,4.2,0.100,18.953, MZ1_HT, 9.0,2019,11,04,16,23,18.140,346.4,49.6,69.485039,-7.731077,67.858406,-8.777135,351.131470,56.079357,2550756121,1439653936,1108025985,2445129749,1137183591,3,0.00253,0.00172, J5_Ori,0.0,0.5,76.2,+13.5,68.689804,-8.243990,56,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_nTa,20191105_015841,1.9,0.150,11.344, MZ1_HT, 9.0,2019,11,04,16,58,41.290,358.7,51.3,70.299118,-6.855790,70.931694,-8.411751,337.550995,-21.741030,1114375677,204029244,1358646848,1272834807,1361332483,3,0.00242,0.00056, J5_nTa,0.0,4.4,48.2,+66.5,70.585480,-7.561662,65,0.37,312.96402,64.15645,24.180,-1.000,1.000,59.940,10,-1
R05B25, ANT,20191105_021550,4.1,0.284,8.101, MZ1_HT, 9.0,2019,11,04,17,15,50.940,351.0,48.7,79.830795,-9.108100,81.522156,-10.722120,340.595673,-45.029823,2562920840,1439653936,1108940409,2443396274,1127461704,3,0.00247,0.00081, ANT,0.0,1.6,25.5,-20.3,80.598015,-9.843250,80,0.43,51.92789,15.60060,28.630,-1.000,1.000,59.940,18,-1
R05B25, spo,20191105_030835,3.3,0.050,22.618, MZ1_HT, 9.0,2019,11,04,18,08,35.580,1.0,48.9,86.346115,-9.248311,85.706795,-9.755553,7.605124,50.175934,1116121427,204029244,1357195652,1271202370,1361437721,3,0.00255,0.00063, spo,0.0,-1.0,-1.0,-1.0,86.162895,-9.393090,109,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20191105_034714,2.2,0.534,6.625, MZ1_HT, 9.0,2019,11,04,18,47,14.520,349.0,46.5,104.387444,-11.022727,102.970482,-11.226603,66.384399,76.114586,2605434747,1439653936,1111111671,2444164258,1138432866,3,0.00243,0.00204, spo,0.0,-1.0,-1.0,-1.0,102.579727,-11.282187,117,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,43,-1
R05B25, spo,20191105_044307,4.0,0.050,16.761, MZ1_HT, 9.0,2019,11,04,19,43,7.080,355.2,47.3,114.022652,-10.685308,113.709297,-11.442142,28.314180,21.629883,1096840857,204029244,1354777513,1245037128,1359849464,3,0.00272,0.00107, spo,0.0,-1.0,-1.0,-1.0,113.932228,-10.906270,112,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Ori,20191105_045740,3.6,0.167,12.187, MZ1_HT, 9.0,2019,11,04,19,57,40.770,359.3,50.9,114.816856,-7.192657,115.570923,-9.088304,22.001797,-21.264273,2600856614,1439653936,1120454067,2421473180,1134953536,3,0.00222,0.00049, J5_Ori,0.0,1.6,73.0,+8.6,115.184006,-8.118047,87,0.39,100.25249,26.03190,46.750,-1.000,1.000,59.940,11,-1
R05B25, spo,20191105_054137,3.4,0.083,18.727, MZ1_HT, 9.0,2019,11,04,20,41,37.710,355.1,47.7,128.720886,-10.245938,129.478653,-11.542016,32.906406,-29.269123,1100125532,204029244,1345093563,1245559066,1366156386,3,0.00222,0.00070, spo,0.0,-1.0,-1.0,-1.0,128.992432,-10.711896,83,0.38,16.78970,58.98366,49.180,-1.000,1.000,59.940,6,-1
R05B25, spo,20191105_212816,3.4,0.300,4.038, MZ1_HT, 9.0,2019,11,05,12,28,16.020,347.4,51.7,10.514895,-5.887804,11.506127,-6.590894,92.349655,54.017136,2573135545,1439653936,1102811525,2442999504,1131200823,1,0.00218,0.00075, spo,0.0,-1.0,-1.0,-1.0,11.002200,-6.233921,26,0.61,343.60721,6.94584,16.080,-1.000,1.000,59.940,19,-1
R05B25, spo,20191105_212832,3.5,0.284,8.390, MZ1_HT, 9.0,2019,11,05,12,28,32.260,352.1,51.2,7.741476,-6.814543,5.352544,-6.619009,41.713139,81.800392,1127255669,204029244,1397695033,1274696229,1369435899,1,0.00208,0.00050, spo,0.0,-1.0,-1.0,-1.0,6.635240,-6.725456,25,0.70,58.45673,-11.46042,22.640,-1.000,1.000,59.940,18,-1
R05B25, spo,20191105_220911,3.6,0.117,18.917, MZ1_HT, 9.0,2019,11,05,13,09,11.980,351.0,48.1,19.059393,-9.769680,18.135187,-11.773942,293.437714,23.911116,2574161535,1439653936,1102519152,2441200407,1119853969,3,0.00219,0.00054, spo,0.0,-1.0,-1.0,-1.0,18.663565,-10.631673,16,1.49,78.62019,61.71586,46.160,-1.000,1.000,59.940,7,-1
R05B25, spo,20191106_000415,2.6,0.100,22.989, MZ1_HT, 9.0,2019,11,05,15,04,15.280,347.1,50.1,50.100071,-7.337428,47.823612,-7.788295,352.340363,76.429756,1138524517,204029244,1352011490,1271991093,1373209945,3,0.00231,0.00028, spo,0.0,-1.0,-1.0,-1.0,48.963715,-7.564084,13,1.33,131.97780,9.81952,56.680,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20191106_001653,2.8,0.133,23.446, MZ1_HT, 9.0,2019,11,05,15,16,53.080,347.0,49.7,53.397629,-7.766410,50.514759,-9.075266,339.657745,64.029556,2578435802,1439653936,1113976561,2444416991,1125584576,3,0.00291,0.00033, J5_Ori,0.0,0.3,75.4,+12.3,51.968918,-8.418795,18,1.57,126.63052,21.87186,60.050,-1.000,1.000,59.940,9,-1
R05B25, ANT,20191106_010001,4.4,0.350,8.949, MZ1_HT, 9.0,2019,11,05,16,00,1.860,354.6,50.9,59.193394,-7.229926,60.313057,-10.135170,326.460144,-20.601072,1110436360,204029244,1351240349,1272318055,1373131185,3,0.00259,0.00054, ANT,0.0,1.1,42.6,+33.0,59.872448,-8.997725,21,1.37,37.84120,36.91196,23.830,-1.000,1.000,59.940,14,-1
R05B25, w_An2,20191106_011925,4.9,0.067,7.463, MZ1_HT, 9.0,2019,11,05,16,19,25.330,359.5,48.1,61.017136,-10.077376,61.337936,-10.469425,323.002380,-38.116524,2558024845,1439653936,1115664682,2444681964,1126166298,3,0.00204,0.00027, w_An2,0.0,1.1,17.4,-14.6,61.177158,-10.272674,20,1.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191109_225821,3.2,0.167,11.035, MZ1_HT, 9.0,2019,11,09,13,58,21.030,347.0,51.1,37.379505,-6.346045,38.167343,-7.998703,124.393295,25.099546,1133864292,204029244,1353132009,1273628307,1374759990,3,0.00328,0.00324, spo,0.0,-1.0,-1.0,-1.0,37.775402,-7.178192,7,0.62,311.94513,62.98598,22.640,-1.000,1.000,59.940,11,-1
R05B25, ANT,20191109_230201,3.4,0.117,6.763, MZ1_HT, 9.0,2019,11,09,14,02,1.880,350.3,51.3,36.215702,-6.489685,35.709812,-7.098310,311.539612,39.203388,2580415688,1439653936,1113472036,2441826149,1125257198,3,0.00168,0.00088, ANT,0.0,1.8,26.4,-17.5,35.999123,-6.750499,7,2.30,98.43094,39.40365,14.460,-1.000,1.000,59.940,8,-1
R05B25, spo,20191109_235201,3.2,0.317,4.754, MZ1_HT, 9.0,2019,11,09,14,52,1.240,359.9,50.1,42.756500,-8.161372,43.280666,-9.590312,309.817535,-19.672474,1140030120,204029244,1352689395,1273831188,1375059206,3,0.00170,0.00272, spo,0.0,-1.0,-1.0,-1.0,43.025955,-8.897417,9,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20191110_014854,4.1,0.117,29.482, MZ1_HT, 9.0,2019,11,09,16,48,54.740,357.1,51.5,73.769157,-6.669043,70.969994,-8.716880,352.651520,52.864948,2552321449,1439653936,1107387648,2445155750,1139476811,3,0.03272,0.00096, spo,0.0,-1.0,-1.0,-1.0,72.573761,-7.548194,5,2.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20191110_050448,2.4,0.167,25.074, MZ1_HT, 9.0,2019,11,09,20,04,48.850,352.7,49.6,125.868240,-8.240424,123.954956,-11.989913,39.957569,26.215960,1101164890,204029244,1345345759,1245399934,1365684292,3,-1.00000,0.05419, spo,0.0,-1.0,-1.0,-1.0,124.928658,-10.094067,0,-1.00,166.07214,50.33402,71.600,-1.000,1.000,59.940,10,-1
R05B25, spo,20191112_203723,3.0,0.734,1.512, MZ1_HT, 9.0,2019,11,12,11,37,23.200,352.4,47.1,2.079538,-10.886646,1.583411,-11.903165,277.231720,25.028662,2528242758,1439653936,1101017964,2442566718,1116102097,3,0.00272,0.00062, spo,0.0,-1.0,-1.0,-1.0,1.919410,-11.215615,11,0.37,5.95399,-6.72402,17.450,-1.000,1.000,59.940,43,-1
R05B25, w_NA11,20191114_033224,2.7,0.050,15.028, MZ1_HT, 9.0,2019,11,13,18,32,24.750,346.3,49.0,110.894585,-8.254658,110.496254,-8.813260,26.681444,34.787319,1091562020,204029244,1355025391,1244890250,1366399645,3,0.00274,0.00184, w_NA11,0.0,5.5,45.1,-28.4,110.787498,-8.408442,6,0.42,260.39429,39.82399,54.280,-1.000,1.000,59.940,4,-1
R05B25, J5_oEr,20191114_044848,5.3,0.150,6.291, MZ1_HT, 9.0,2019,11,13,19,48,48.420,1.3,48.2,120.156639,-9.927465,121.125488,-9.860131,98.319115,79.322128,2602807265,1439653936,1120926115,2421787845,1134385500,3,0.00328,0.00100, J5_oEr,0.0,4.5,14.0,-52.0,120.473480,-9.905753,73,3.01,101.07640,-11.24773,48.310,-1.000,1.000,59.940,8,-1
R05B25, w_NT11,20191114_053111,4.8,0.083,15.909, MZ1_HT, 9.0,2019,11,13,20,31,11.720,353.8,47.8,135.907578,-10.138172,135.925125,-11.367303,45.766399,-0.789503,1106943442,204029244,1344523717,1243722585,1365070667,3,0.00286,0.00034, w_NT11,0.0,8.0,37.1,-10.8,135.914001,-10.589375,78,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_noO,20191115_204957,5.4,0.067,12.013, MZ1_HT, 9.0,2019,11,15,11,49,57.300,360.0,50.4,2.945635,-7.926483,2.141869,-8.158555,298.220673,71.937134,2528434349,1439653936,1101127558,2442584682,1129155245,3,0.00225,0.00056, J5_noO,0.0,0.1,26.2,-39.8,2.749039,-7.984117,19,1.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20191115_214255,3.7,0.250,6.249, MZ1_HT, 9.0,2019,11,15,12,42,55.120,354.9,49.2,19.591255,-8.965950,19.974869,-10.495688,107.390610,13.678600,1131580463,204029244,1354704633,1273093025,1370646633,3,0.00311,0.00035, spo,0.0,-1.0,-1.0,-1.0,19.743557,-9.575004,24,1.73,220.34627,49.03822,13.980,-1.000,1.000,59.940,14,-1
R05B25, J5_nTa,20191115_222602,3.7,0.184,9.218, MZ1_HT, 9.0,2019,11,15,13,26,2.260,351.0,48.2,33.128559,-9.636416,32.029392,-11.224165,309.606842,33.604160,2581395799,1439653936,1113200132,2441707773,1129716943,3,0.00261,0.00174, J5_nTa,0.0,4.3,15.9,-45.0,32.893005,-9.978334,14,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_oEr,20191115_230851,4.9,0.684,4.859, MZ1_HT, 9.0,2019,11,15,14,08,51.380,354.8,49.2,41.240318,-8.952178,38.331059,-9.144887,16.692410,80.174843,1133241550,204029244,1352823448,1273882101,1375406633,3,0.00264,0.00787, J5_oEr,0.0,4.2,17.6,-39.6,40.877602,-8.977465,21,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20191115_232754,2.4,0.284,13.745, MZ1_HT, 9.0,2019,11,15,14,27,54.440,349.1,50.0,49.574574,-7.705294,47.281467,-10.868374,325.018341,35.037186,2579012104,1439653936,1113638540,2444275864,1124371506,3,0.00294,0.00053, spo,0.0,-1.0,-1.0,-1.0,48.506252,-9.187820,23,1.78,109.90627,48.78823,30.470,-1.000,1.000,59.940,18,-1
R05B25, J5_And,20191115_234506,5.2,0.150,4.917, MZ1_HT, 9.0,2019,11,15,14,45,6.070,0.6,50.1,46.449490,-8.156936,46.801418,-8.812847,312.148132,-27.621437,1139339079,204029244,1352366997,1273955898,1374078128,3,0.00276,0.00045, J5_And,0.0,2.5,13.4,-34.1,46.605000,-8.447086,24,1.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_sTa,20191116_000021,3.6,0.167,7.097, MZ1_HT, 9.0,2019,11,15,15,00,21.080,350.4,47.1,57.282795,-10.644126,57.198689,-11.825566,328.020203,3.917418,2554686078,1439653936,1115334793,2444555049,1132401355,3,0.00300,0.00053, J5_sTa,0.0,1.0,38.2,+29.7,57.241364,-11.227325,17,1.78,59.38786,26.04533,25.530,-1.000,1.000,59.940,11,-1
R05B25, w_NA11,20191116_000749,3.4,0.167,23.407, MZ1_HT, 9.0,2019,11,15,15,07,49.580,349.4,51.7,59.143063,-6.052540,56.005146,-8.385037,337.099426,52.547260,1110319810,204029244,1351244787,1272316045,1362874280,3,0.00374,0.00042, w_NA11,0.0,9.4,56.1,-10.9,57.574238,-7.224377,21,0.30,138.62718,35.77590,56.680,-1.000,1.000,59.940,11,-1
R05B25, J1_AN11,20191116_001650,3.2,0.350,9.442, MZ1_HT, 9.0,2019,11,15,15,16,50.730,356.6,51.3,56.939518,-6.877796,55.666996,-9.946592,329.739258,22.045481,2554566119,1439653936,1115304220,2444534717,1127896529,3,0.00263,0.00057, J1_AN11,0.0,6.0,43.7,+36.6,56.355301,-8.293203,27,1.60,73.35670,30.48622,29.140,-1.000,1.000,59.940,22,-1
R05B25, spo,20191116_003005,4.1,0.250,12.591, MZ1_HT, 9.0,2019,11,15,15,30,5.780,355.3,49.3,61.258247,-8.862695,61.937550,-11.940774,329.352478,-12.039330,1109027487,204029244,1351053707,1272507683,1374298345,3,0.00254,0.00069, spo,0.0,-1.0,-1.0,-1.0,61.577969,-10.319161,19,1.83,263.17017,60.15295,35.000,-1.000,1.000,59.940,16,-1
R05B25, J1_AN11,20191116_003427,4.4,0.184,8.194, MZ1_HT, 9.0,2019,11,15,15,34,27.940,350.9,49.7,65.170082,-8.089461,65.134697,-9.587991,335.357849,1.320771,2551282383,1439653936,1115017084,2444974268,1128029953,3,0.00243,0.00083, J1_AN11,0.0,4.2,37.2,+16.1,65.154129,-8.766416,21,1.83,65.33646,20.65120,36.990,-1.000,1.000,59.940,12,-1
R05B25, J5_noO,20191116_005544,3.3,0.100,9.644, MZ1_HT, 9.0,2019,11,15,15,55,44.190,349.0,46.9,72.177063,-10.725546,71.900162,-11.652062,345.294830,16.021004,1113038842,204029244,1358444234,1272893725,1374505626,3,0.00213,0.00032, J5_noO,0.0,3.8,49.8,+14.5,72.039284,-11.187337,18,1.80,91.13783,43.42304,25.680,-1.000,1.000,59.940,7,-1
R05B25, J5_sTa,20191116_012744,5.1,0.234,5.798, MZ1_HT, 9.0,2019,11,15,16,27,44.170,359.8,50.6,72.735802,-7.651106,73.548546,-8.746937,337.165192,-35.852051,2554042318,1439653936,1108312099,2445242338,1138557157,3,0.00157,0.00064, J5_sTa,0.0,2.3,27.5,-6.4,73.136360,-8.192141,21,1.88,34.41994,28.94821,15.090,-1.000,1.000,59.940,15,-1
R05B25, spo,20191116_013937,4.1,0.234,10.484, MZ1_HT, 9.0,2019,11,15,16,39,37.070,351.7,50.0,80.917786,-7.874435,79.878670,-10.088359,354.538879,24.543900,1118367315,204029244,1357773624,1271005195,1361753079,3,0.00311,0.04664, spo,0.0,-1.0,-1.0,-1.0,80.472618,-8.826550,42,1.87,155.40372,63.28869,21.770,-1.000,1.000,59.940,14,-1
R05B25, spo,20191116_014735,2.9,0.167,22.312, MZ1_HT, 9.0,2019,11,15,16,47,35.390,356.2,48.3,80.123932,-9.846295,77.346985,-12.385226,0.431489,45.872753,2562895758,1439653936,1108998325,2443419100,1126591475,3,0.00272,0.00062, spo,0.0,-1.0,-1.0,-1.0,78.756294,-11.105418,41,1.85,135.91493,34.61956,61.140,-1.000,1.000,59.940,11,-1
R05B25, spo,20191116_021616,2.3,0.267,13.491, MZ1_HT, 9.0,2019,11,15,17,16,16.380,352.2,50.2,89.764885,-7.716396,90.153297,-11.057647,358.886810,-6.452774,1123653350,204029244,1356958947,1271341057,1361206432,3,0.00298,0.00227, spo,0.0,-1.0,-1.0,-1.0,89.951584,-9.330472,40,1.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,-1
R05B25, J1_AN11,20191116_021854,3.9,0.250,8.680, MZ1_HT, 9.0,2019,11,15,17,18,54.470,358.9,51.3,86.089615,-6.838809,87.595787,-8.474449,349.908478,-41.917271,2565206744,1439653936,1108444364,2443498079,1132991884,3,0.00266,0.07889, J1_AN11,0.0,0.2,30.4,-5.1,86.579666,-7.372913,35,1.90,24.52918,38.09336,18.520,-1.000,1.000,59.940,12,-1
R05B25, spo,20191116_023057,3.9,0.284,4.741, MZ1_HT, 9.0,2019,11,15,17,30,57.560,349.0,50.1,95.516541,-7.513688,96.560684,-6.649806,14.450749,49.658958,1121557745,204029244,1356417680,1271533020,1366524577,3,0.00291,0.00054, spo,0.0,-1.0,-1.0,-1.0,95.995193,-7.118361,44,1.83,75.14828,-24.62300,24.620,-1.000,1.000,59.940,18,-1
R05B25, spo,20191116_030416,2.9,0.300,9.362, MZ1_HT, 9.0,2019,11,15,18,04,16.790,348.0,51.1,104.327515,-6.375409,105.561630,-8.908399,11.269024,-25.525600,2605423349,1439653936,1111106085,2444150590,1134222880,3,0.00316,0.00075, spo,0.0,-1.0,-1.0,-1.0,104.950729,-7.658733,29,1.80,322.36829,51.13432,22.360,-1.000,1.000,59.940,19,-1
R05B25, J5_Leo,20191116_032743,1.9,0.200,25.981, MZ1_HT, 9.0,2019,11,15,18,27,43.500,352.7,50.1,107.381256,-7.766891,102.866058,-10.462519,29.817085,57.650944,1092318328,204029244,1355368504,1244756796,1366625026,3,0.00295,0.03390, J5_Leo,0.0,3.4,88.1,+24.4,105.172546,-9.097554,39,1.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20191116_033044,5.6,0.050,1.352, MZ1_HT, 9.0,2019,11,15,18,30,44.460,352.3,51.5,108.215858,-6.320323,108.251259,-6.674453,17.594864,-5.589628,2606838753,1439653936,1111481622,2421219514,1135928321,3,0.00291,0.00028, spo,0.0,-1.0,-1.0,-1.0,108.227341,-6.435223,37,1.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, w_NT11,20191116_034603,2.3,0.133,23.505, MZ1_HT, 9.0,2019,11,15,18,46,3.700,348.6,48.9,114.789833,-8.599386,114.229210,-11.690779,26.311417,9.959003,1097088865,204029244,1346325178,1245015552,1359308982,3,0.00272,0.00029, w_NT11,0.0,0.9,59.8,+44.0,114.512794,-10.134614,32,1.72,136.97560,64.16550,63.150,-1.000,1.000,59.940,9,-1
R05B25, spo,20191116_035507,4.6,0.050,8.585, MZ1_HT, 9.0,2019,11,15,18,55,7.000,347.4,51.5,117.393448,-5.908606,117.756828,-6.431498,23.329105,-34.406334,2603766391,1439653936,1120682595,2421559823,1145406007,3,0.00254,0.00009, spo,0.0,-1.0,-1.0,-1.0,117.512535,-6.079943,29,1.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20191116_043539,4.3,0.300,4.839, MZ1_HT, 9.0,2019,11,15,19,35,39.410,350.1,48.3,126.335205,-9.356262,127.810219,-9.477273,154.014389,79.460258,1101393730,204029244,1345267610,1245383324,1365293529,3,0.00354,0.00052, spo,0.0,-1.0,-1.0,-1.0,127.025696,-9.413684,20,1.86,115.21899,-8.65760,60.490,-1.000,1.000,59.940,19,-1
R05B25, J5_Leo,20191116_044701,4.4,0.033,19.905, MZ1_HT, 9.0,2019,11,15,19,47,1.090,0.2,48.0,122.412888,-10.107112,121.967041,-10.606045,41.170490,40.500801,2603506799,1439653936,1120044274,2421739033,1134050813,3,0.00282,0.00034, J5_Leo,0.0,0.3,80.0,+12.9,122.191223,-10.355832,32,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, spo,20191116_045511,4.4,0.033,21.887, MZ1_HT, 9.0,2019,11,15,19,55,11.270,0.8,49.0,124.081970,-9.152693,123.464096,-9.554906,47.614120,55.448589,1102609808,204029244,1345466814,1245335365,1364688380,3,0.00255,0.00058, spo,0.0,-1.0,-1.0,-1.0,123.776596,-9.352248,28,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, J5_Leo,20191116_045610,2.4,0.100,17.726, MZ1_HT, 9.0,2019,11,15,19,56,10.610,346.8,47.3,133.852844,-9.873764,132.972626,-11.423645,49.302120,28.616737,2616189501,1439653936,1121089418,2420179150,1134072156,3,0.00311,0.00019, J5_Leo,0.0,0.1,83.5,+17.8,133.415329,-10.646418,32,1.82,179.07024,49.51312,45.770,-1.000,1.000,59.940,7,-1
R05B25, spo,20191116_045840,1.9,0.050,27.520, MZ1_HT, 9.0,2019,11,15,19,58,40.580,1.2,51.0,124.695145,-7.083966,124.053635,-8.167932,38.828201,30.108053,1102776889,204029244,1345515007,1245438404,1454349395,3,0.00277,0.00044, spo,0.0,-1.0,-1.0,-1.0,124.483284,-7.443610,34,1.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, w_NA11,20191116_051334,4.1,0.117,17.011, MZ1_HT, 9.0,2019,11,15,20,13,34.700,346.5,49.8,137.951706,-7.399366,137.476593,-9.345751,49.728542,13.428420,2609172255,1439653936,1121451534,2420342333,1145269137,3,0.00162,0.00071, w_NA11,0.0,2.3,74.4,+18.0,137.751617,-8.221521,18,0.38,153.53839,45.70068,49.680,-1.000,1.000,59.940,8,-1
R05B25, w_NT11,20191116_053829,1.6,0.217,21.396, MZ1_HT, 9.0,2019,11,15,20,38,29.760,356.3,51.0,137.798080,-6.999467,136.974213,-11.446262,49.066742,10.222541,1105462727,204029244,1344319717,1243789709,1455066435,3,0.00284,0.00147, w_NT11,0.0,2.5,43.6,+5.0,137.384430,-9.246374,31,1.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, w_NA11,20191116_054813,4.0,0.050,3.495, MZ1_HT, 9.0,2019,11,15,20,48,13.820,353.2,48.3,142.497940,-9.583323,142.341980,-9.920356,56.833019,24.121546,2612935288,1439653936,1122868274,2420506486,1145673169,3,0.00322,0.00055, w_NA11,0.0,8.8,28.1,-55.4,142.446732,-9.692691,27,1.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20191116_190408,5.6,0.050,8.135, MZ1_HT, 9.0,2019,11,16,10,04,8.960,357.5,50.9,339.010498,-7.342529,339.256653,-7.652936,63.259296,37.864910,1141193834,204029244,1360117883,1253169881,1465783721,3,0.00214,0.00076, spo,0.0,-1.0,-1.0,-1.0,339.088196,-7.441959,22,1.85,179.21936,25.95132,35.010,-1.000,1.000,59.940,4,-1
R05B25, spo,20191116_191026,5.8,0.117,5.007, MZ1_HT, 9.0,2019,11,16,10,10,26.210,354.4,49.4,342.662659,-8.701078,342.673920,-8.664470,255.312180,16.810146,2652584324,1439653936,1140565696,2429694529,1166596182,3,0.00286,0.00059, spo,0.0,-1.0,-1.0,-1.0,342.668793,-8.679647,22,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, spo,20191116_191658,4.9,0.067,15.012, MZ1_HT, 9.0,2019,11,16,10,16,58.230,356.2,51.2,342.990479,-6.976004,343.286560,-7.932865,70.865883,16.857346,1148914124,204029244,1359700722,1253288003,1465321889,3,0.00186,0.00068, spo,0.0,-1.0,-1.0,-1.0,343.137512,-7.452598,15,0.34,331.99994,25.76162,66.680,-1.000,1.000,59.940,5,-1
