Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Gem,20141214_041218,-2.9,0.651,14.277, MZ1_E3, 9.0,2014,12,13,19,12,18.420,206.7,51.4,179.046814,62.335491,198.820618,61.698902,4.535068,27.556395,1082806203,204029244,1349000165,1243215375,1451834676,3,0.04008,0.01051, J5_Gem,0.0,1.2,37.8,+7.2,189.378281,62.359463,25,1.44,108.25282,26.25890,34.430,-1.000,0.200,59.940,37,-1
R05B25, Iw_DAR,20141214_041306,-0.1,0.083,13.808, MZ1_E3, 9.0,2014,12,13,19,13,6.140,314.1,70.5,156.619507,17.471376,157.622009,16.899601,273.453217,55.113079,2590822426,1439653936,1123068414,2421012336,1169676019,3,0.04470,0.01009, Iw_DAR,0.0,0.4,26.5,+17.9,157.011429,17.248848,28,1.26,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, J5_noO,20141214_041327,0.5,0.100,13.482, MZ1_E3, 9.0,2014,12,13,19,13,27.970,214.1,59.1,171.868576,54.484413,174.236313,54.584747,358.175781,35.351265,1084371732,204029244,1349667567,1242948537,1469592557,3,0.04229,0.00542, J5_noO,0.0,0.1,27.5,-36.7,173.028198,54.539394,26,1.32,80.86374,-7.60705,25.580,-1.000,0.200,59.940,7,-1
R05B25, J5_Gem,20141214_041614,-1.2,0.450,14.706, MZ1_E3, 9.0,2014,12,13,19,16,14.060,280.5,48.5,185.823639,16.962107,191.742676,13.733369,303.889771,57.045624,2595316296,1439653936,1118311031,2424168434,1146197304,3,0.05679,0.00717, J5_Gem,0.0,0.2,34.6,-2.0,188.645355,15.454906,31,1.61,113.01929,32.35737,35.250,-1.000,0.200,59.940,28,-1
R05B25, J5_Gem,20141214_041640,-1.8,0.434,15.205, MZ1_E3, 9.0,2014,12,13,19,16,40.860,263.8,49.4,189.718246,27.422848,196.243210,24.474094,324.067566,53.415291,1086774751,204029244,1348118166,1243485660,1451931438,3,0.05441,0.00838, J5_Gem,0.0,0.0,35.8,+1.5,192.967194,26.009659,35,1.54,113.32809,32.67151,36.460,-1.000,0.200,59.940,27,-1
R05B25, J5_noO,20141214_041918,-0.4,0.217,13.300, MZ1_E3, 9.0,2014,12,13,19,19,18.720,226.1,42.7,203.496033,52.244053,207.838608,51.152004,358.340210,35.030312,2635329783,1439653936,1118856549,2422694043,1133959559,3,0.05731,0.00466, J5_noO,0.0,0.2,32.6,-25.1,205.498184,51.766968,34,1.63,108.38542,27.22207,35.070,-1.000,0.200,59.940,14,-1
R05B25, J5_Gem,20141214_042200,-0.6,0.067,13.723, MZ1_E3, 9.0,2014,12,13,19,22,0.810,280.6,39.4,195.314255,12.350997,196.091705,11.883208,304.611450,56.473946,1193650621,204029244,1347561754,1241583474,1361745564,1,0.06477,0.00100, J5_Gem,0.0,0.7,37.8,+7.1,195.708023,12.114481,32,1.45,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_Gem,20141214_042243,-2.5,0.584,15.432, MZ1_E3, 9.0,2014,12,13,19,22,43.890,306.5,64.9,165.162231,15.272231,172.972275,10.663473,279.450012,56.422455,2587654744,1439653936,1116484364,2423275639,1158613390,1,0.05079,0.01019, J5_Gem,0.0,0.7,33.4,-5.3,169.021255,13.045579,32,1.61,116.11456,32.02993,35.590,-1.000,0.200,59.940,35,-1
R05B25, J5_daD,20141214_042453,-0.5,0.200,15.153, MZ1_E3, 9.0,2014,12,13,19,24,53.760,268.8,63.2,175.909958,28.620846,174.297714,25.961647,71.221184,24.923120,1083814141,204029244,1349371442,1243068820,1461488782,3,0.05815,0.00857, J5_daD,0.0,0.8,47.9,+12.9,175.097946,27.299768,30,1.37,284.78180,59.71217,29.220,-1.000,0.200,59.940,13,-1
R05B25, J5_Gem,20141214_042648,-1.4,0.450,13.639, MZ1_E3, 9.0,2014,12,13,19,26,48.550,283.3,79.2,157.572357,28.773090,164.029755,26.821581,304.609375,56.795105,2584871895,1439653936,1123186414,2420911848,1187148161,3,0.05029,0.00995, J5_Gem,0.0,0.4,35.8,+1.3,160.653763,27.888081,28,1.36,92.56622,28.81878,26.430,-1.000,0.200,59.940,26,-1
R05B25, J5_Gem,20141214_042951,-3.1,0.534,14.106, MZ1_E3, 9.0,2014,12,13,19,29,51.260,307.2,81.2,154.085114,26.276632,161.752609,23.504219,294.530090,57.366268,1075790826,204029244,1342879557,1244378940,1411261282,2,0.05328,0.00673, J5_Gem,0.0,0.4,36.4,+3.1,157.711990,25.029669,25,1.82,107.79382,32.15950,33.530,-1.000,0.200,59.940,33,-1
R05B25, J5_Gem,20141214_043240,0.7,0.083,14.140, MZ1_E3, 9.0,2014,12,13,19,32,40.200,229.0,62.1,177.951797,46.608406,179.651871,46.432804,347.114532,42.877151,2598747646,1439653936,1117647097,2423878749,1161172642,3,0.05416,0.01762, J5_Gem,0.0,0.4,25.4,-28.1,178.645737,46.539906,27,1.68,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, J5_Gem,20141214_043322,-0.2,0.150,13.183, MZ1_E3, 9.0,2014,12,13,19,33,22.960,199.1,58.2,167.777634,60.627884,171.765259,61.071053,4.406640,28.337597,1078658557,204029244,1350094759,1242709160,1472048922,3,0.04169,0.00997, J5_Gem,0.0,1.6,37.1,+5.2,169.963577,60.886948,25,1.54,93.46342,1.96648,25.740,-1.000,0.200,59.940,9,-1
R05B25, J5_Gem,20141214_043404,-1.1,0.167,15.663, MZ1_E3, 9.0,2014,12,13,19,34,4.920,312.1,63.8,166.993744,12.795060,169.266846,11.396059,276.547241,55.840908,2586215958,1439653936,1116645516,2423488401,1161648941,3,0.05429,0.00887, J5_Gem,0.0,1.0,37.0,+4.8,168.116867,12.107965,28,1.63,95.86237,33.55518,31.810,-1.000,0.200,59.940,11,-1
R05B25, J5_noO,20141214_043415,-1.2,0.250,14.097, MZ1_E3, 9.0,2014,12,13,19,34,15.960,225.0,48.5,197.719147,52.490150,203.148346,51.354286,357.137238,35.701202,1192375092,204029244,1347382150,1241758774,1458069032,3,0.05220,0.00769, J5_noO,0.0,0.5,30.8,-29.2,200.234970,52.001961,32,1.58,120.75581,38.39161,40.340,-1.000,0.200,59.940,16,-1
R05B25, J5_Gem,20141214_043536,-0.9,0.217,10.392, MZ1_E3, 9.0,2014,12,13,19,35,36.840,176.2,71.8,145.881058,49.925861,149.126114,50.844688,357.457153,35.630978,2588992492,1439653936,1122118761,2420613567,1169438584,2,0.05234,0.01496, J5_Gem,0.0,1.4,36.4,+3.1,147.340408,50.354668,24,1.51,88.69338,5.96575,19.690,-1.000,0.200,59.940,14,-1
R05B25, J5_Gem,20141214_043550,0.8,0.184,15.403, MZ1_E3, 9.0,2014,12,13,19,35,50.890,284.8,46.7,190.809418,13.564638,193.276169,12.176916,303.154602,57.600082,1087156652,204029244,1347960258,1243575232,1453068850,3,0.05431,0.01685, J5_Gem,0.0,0.3,38.3,+8.6,191.984558,12.908335,23,1.43,49.38427,9.91754,58.130,-1.000,0.200,59.940,12,-1
R05B25, J5_Gem,20141214_043720,-0.6,0.200,14.410, MZ1_E3, 9.0,2014,12,13,19,37,20.450,220.1,66.1,171.246384,48.213612,175.553192,48.032368,348.562469,41.755146,2598262659,1439653936,1116005420,2423629745,1174271883,3,0.05692,0.00952, J5_Gem,0.0,0.4,37.0,+4.8,173.386902,48.143810,27,1.62,86.57413,10.50537,26.350,-1.000,0.200,59.940,13,-1
R05B25, J5_Hyd,20141214_043736,0.8,0.067,16.745, MZ1_E3, 9.0,2014,12,13,19,37,36.960,271.4,41.7,200.637238,19.554157,201.715790,19.485979,11.687706,70.230911,1191441147,204029244,1347124164,1241782677,1366069568,1,0.05727,0.00707, J5_Hyd,0.0,6.8,47.0,-21.7,201.157120,19.520195,25,1.50,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_Gem,20141214_043903,-2.8,0.617,16.295, MZ1_E3, 9.0,2014,12,13,19,39,3.790,296.6,69.5,168.230728,21.115564,177.547363,16.569326,295.035645,57.193821,2586796563,1439653936,1115740124,2423394590,1172641750,3,0.05774,0.00691, J5_Gem,0.0,0.6,34.3,-2.8,172.630524,19.057325,23,1.68,108.82278,32.33235,33.110,-1.000,0.200,59.940,38,-1
R05B25, J5_tPy,20141214_044348,-2.6,0.317,28.665, MZ1_E3, 9.0,2014,12,13,19,43,48.570,224.7,62.0,179.665314,48.532902,188.857971,55.656258,62.111233,22.234152,1083104644,204029244,1348941149,1243197390,1468772152,3,0.05535,0.00274, J5_tPy,0.0,2.7,62.3,+1.8,183.594208,51.947903,21,1.65,144.86786,-16.62691,65.490,-1.000,0.200,59.940,20,-1
R05B25, J5_nTa,20141214_044546,1.5,0.184,15.456, MZ1_E3, 9.0,2014,12,13,19,45,46.270,297.6,72.0,167.468430,22.333755,170.315308,21.168753,298.966583,58.200527,2586518274,1439653936,1116720282,2423503495,1180816201,3,0.06354,0.01490, J5_nTa,0.0,0.2,27.3,-5.5,168.949295,21.736191,24,1.57,136.72011,30.43481,64.840,-1.000,0.200,59.940,8,-1
R05B25, spo,20141214_044744,-0.1,0.133,21.593, MZ1_E3, 9.0,2014,12,13,19,47,44.390,253.8,55.3,192.396530,34.638458,195.661469,35.705708,48.789146,49.363010,1194715509,204029244,1347819963,1241551840,1447995029,3,0.06134,0.00987, spo,0.0,-1.0,-1.0,-1.0,194.037018,35.189159,26,1.68,97.42147,-29.60656,52.410,-1.000,0.200,59.940,9,-1
R05B25, spo,20141214_045107,1.3,0.083,17.277, MZ1_E3, 9.0,2014,12,13,19,51,7.060,232.7,53.5,195.467972,46.928150,197.520859,47.570969,48.627972,38.047325,2638686374,1439653936,1118114068,2422411117,1150744600,3,0.05999,0.00504, spo,0.0,-1.0,-1.0,-1.0,196.204086,47.164669,20,1.69,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, spo,20141214_045558,-2.0,0.234,26.270, MZ1_E3, 9.0,2014,12,13,19,55,58.390,224.9,62.1,182.725494,48.395351,190.595779,51.915401,48.874878,31.598991,1090505130,204029244,1348670862,1243348784,1475288152,3,0.05703,0.00568, spo,0.0,-1.0,-1.0,-1.0,186.421127,50.179409,20,1.60,137.82957,-1.22880,63.350,-1.000,0.200,59.940,15,-1
R05B25, J1_AN12,20141214_045835,-0.8,0.234,14.259, MZ1_E3, 9.0,2014,12,13,19,58,35.020,266.7,45.3,203.816971,24.125443,206.948364,22.431637,329.260468,52.321217,2635441826,1439653936,1118884954,2422715857,1146815955,3,0.05882,0.01468, J1_AN12,0.0,0.1,33.9,+5.9,205.370270,23.298401,19,1.67,132.79762,36.62141,39.680,-1.000,0.200,59.940,14,-1
R05B25, J5_Gem,20141214_045842,1.1,0.067,16.172, MZ1_E3, 9.0,2014,12,13,19,58,42.220,273.4,59.6,187.562180,25.427654,188.678711,24.938793,318.710876,54.150536,1088085886,204029244,1348312632,1243432434,1474640290,3,0.06098,0.00831, J5_Gem,0.0,0.7,35.0,-0.8,188.103043,25.186789,19,1.60,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_Gem,20141214_045852,-1.0,0.350,16.208, MZ1_E3, 9.0,2014,12,13,19,58,52.090,285.2,58.8,185.634033,19.625088,190.858749,16.893614,307.918488,56.273155,2593026262,1439653936,1118326268,2424158259,1163545403,3,0.05803,0.00946, J5_Gem,0.0,0.6,34.3,-3.0,188.113434,18.357292,20,1.38,108.95027,32.07507,33.840,-1.000,0.200,59.940,22,-1
R05B25, J1_AN12,20141214_050008,0.7,0.150,15.956, MZ1_E3, 9.0,2014,12,13,20,00,8.420,258.0,63.6,185.246338,33.450748,187.888916,32.596378,331.291992,51.464073,1089320644,204029244,1348517629,1243389071,1461200380,3,0.05470,0.00545, J1_AN12,0.0,0.4,29.8,-6.8,186.431442,33.076527,17,1.62,70.90456,8.03042,30.500,-1.000,0.200,59.940,10,-1
R05B25, J5_Gem,20141214_050223,-0.4,0.300,16.348, MZ1_E3, 9.0,2014,12,13,20,02,23.280,250.3,59.9,190.619919,36.863804,196.209702,35.046101,339.061096,48.652870,2594843173,1439653936,1118735317,2424208193,1158175733,3,0.06521,0.02421, J5_Gem,0.0,1.1,35.6,+0.9,193.433533,35.991745,18,1.68,101.23382,25.55426,32.760,-1.000,0.200,59.940,19,-1
R05B25, J5_Gem,20141214_050344,-0.3,0.267,16.851, MZ1_E3, 9.0,2014,12,13,20,03,44.810,300.4,58.7,182.155869,13.135527,186.104904,10.838780,293.397552,57.214230,1090321892,204029244,1348757814,1243236510,1471392543,3,0.05920,0.00590, J5_Gem,0.0,0.7,36.7,+4.0,184.371429,11.858558,20,1.39,92.53582,30.59779,33.920,-1.000,0.200,59.940,15,-1
R05B25, J5_Gem,20141214_050645,-1.3,0.367,15.831, MZ1_E3, 9.0,2014,12,13,20,06,45.740,252.7,50.8,202.764954,34.619785,208.851013,31.758615,340.105377,46.808964,2641347963,1439653936,1119840748,2422671803,1144070840,3,0.04905,0.01571, J5_Gem,0.0,0.1,36.0,+1.9,205.807480,33.249870,18,1.78,107.88833,30.32799,35.740,-1.000,0.200,59.940,22,-1
R05B25, J5_Gem,20141214_050844,-0.6,0.217,17.150, MZ1_E3, 9.0,2014,12,13,20,08,44.700,297.9,60.9,182.555725,15.501455,185.867218,13.630147,297.524414,56.693462,1090436050,204029244,1348788013,1243219718,1475222134,3,0.05337,0.01431, J5_Gem,0.0,1.1,36.8,+4.2,184.082977,14.648162,19,1.61,95.10368,30.88396,33.870,-1.000,0.200,59.940,14,-1
R05B25, J5_nTa,20141214_051135,-0.3,0.434,16.358, MZ1_E3, 9.0,2014,12,13,20,11,35.600,301.9,71.7,173.329849,21.083574,180.089249,17.816902,299.765808,57.010868,2597059308,1439653936,1116157103,2423570517,1179037801,3,0.06744,0.00986, J5_nTa,0.0,0.6,27.1,-6.3,176.368668,19.662361,19,1.68,104.35128,31.64171,31.880,-1.000,0.200,59.940,26,-1
R05B25, J5_tPy,20141214_051156,1.8,0.100,27.415, MZ1_E3, 9.0,2014,12,13,20,11,56.530,241.3,59.7,193.030640,41.380173,195.641357,43.512375,72.951637,29.635084,1194873136,204029244,1347763896,1241533074,1474375361,3,0.04943,0.02344, J5_tPy,0.0,2.4,61.0,-0.3,194.280487,42.426460,18,1.30,0.00000,0.00000,-1.000,-1.000,0.200,59.940,7,-1
R05B25, J5_Gem,20141214_051303,-1.2,0.250,14.081, MZ1_E3, 9.0,2014,12,13,20,13,3.260,277.6,43.3,205.820450,16.262856,208.895752,14.365191,319.798004,54.327518,2636054459,1439653936,1119029310,2422659261,1135600345,3,0.05123,0.00986, J5_Gem,0.0,0.3,34.6,-1.9,207.256714,15.386115,14,1.65,116.88539,33.43074,35.570,-1.000,0.200,59.940,16,-1
R05B25, w_ST12,20141214_051333,1.0,0.083,18.343, MZ1_E3, 9.0,2014,12,13,20,13,33.670,267.2,70.5,180.080963,30.728962,181.346176,31.720030,61.204681,39.090202,1089506559,204029244,1348970176,1243178031,1425696221,3,0.04731,0.01080, w_ST12,0.0,10.6,27.1,-34.7,180.578262,31.122463,20,1.64,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, J5_noO,20141214_051414,-1.7,0.434,15.707, MZ1_E3, 9.0,2014,12,13,20,14,14.370,219.4,53.6,197.852097,54.510914,208.445709,52.152309,358.288208,33.894901,2641519424,1439653936,1119406155,2422373563,1157337020,3,0.05573,0.01024, J5_noO,0.0,0.1,31.5,-27.7,203.247864,53.459572,23,1.68,108.78594,28.85075,34.830,-1.000,0.200,59.940,27,-1
R05B25, J5_Gem,20141214_051418,0.6,0.083,15.102, MZ1_E3, 9.0,2014,12,13,20,14,18.710,278.3,41.2,207.770035,14.818563,208.871674,14.135956,319.361816,54.318886,1198149157,204029244,1346559105,1242049138,1365982797,3,0.04844,0.01812, J5_Gem,0.0,0.4,38.3,+8.5,208.208054,14.527661,25,1.78,0.00000,0.00000,-1.000,-1.000,0.200,59.940,4,-1
R05B25, J5_Gem,20141214_051513,1.7,0.067,23.159, MZ1_E3, 9.0,2014,12,13,20,15,13.730,225.0,49.1,206.915390,52.389442,208.402756,51.955669,354.604309,33.056366,2634343464,1439653936,1119127104,2422832672,1155085531,3,0.03602,0.03973, J5_Gem,0.0,1.9,26.9,-23.9,207.755783,52.140800,18,1.24,0.00000,0.00000,-1.000,-1.000,0.200,59.940,4,-1
R05B25, J5_Gem,20141214_051632,-1.6,0.350,15.851, MZ1_E3, 9.0,2014,12,13,20,16,32.840,225.0,77.2,169.858749,40.335754,176.978500,39.200668,335.476166,48.761898,1085766973,204029244,1349906674,1242760760,1411683401,3,0.06292,0.01856, J5_Gem,0.0,0.2,37.5,+6.3,173.193558,39.862923,22,1.70,92.10716,22.01749,28.730,-1.000,0.200,59.940,22,-1
R05B25, J5_Gem,20141214_051756,-0.1,0.267,16.501, MZ1_E3, 9.0,2014,12,13,20,17,56.230,245.9,55.3,200.373856,39.132828,205.343048,37.206917,344.301666,44.810867,2640352431,1439653936,1119597355,2422594402,1153046042,3,0.06916,0.02355, J5_Gem,0.0,0.5,36.5,+3.4,202.895233,38.194527,23,1.49,101.74106,25.48680,34.790,-1.000,0.200,59.940,16,-1
R05B25, J5_aHy,20141214_051826,-1.6,0.167,18.996, MZ1_E3, 9.0,2014,12,13,20,18,26.760,229.5,60.5,191.804413,46.944798,196.342560,47.541092,28.833065,41.776199,1194409675,204029244,1347900711,1241579418,1474200413,3,0.06264,0.01394, J5_aHy,0.0,2.6,37.5,-17.8,194.045547,47.263355,20,1.70,129.16267,11.87789,43.380,-1.000,0.200,59.940,11,-1
R05B25, J5_Gem,20141214_051853,-2.0,0.467,13.816, MZ1_E3, 9.0,2014,12,13,20,18,53.150,186.8,72.1,161.807709,49.608852,171.735245,50.024624,351.615509,39.975311,2584456171,1439653936,1123527093,2421070616,1181297704,3,0.06469,0.00821, J5_Gem,0.0,0.9,35.4,+0.2,166.556381,49.914543,23,1.64,102.20967,24.12379,28.770,-1.000,0.200,59.940,29,-1
R05B25, J5_Com,20141214_052635,0.7,0.083,16.914, MZ1_E3, 9.0,2014,12,13,20,26,35.650,282.9,52.3,199.216080,17.521950,200.443436,16.814932,315.658661,54.659954,1193010587,204029244,1347245714,1241829661,1451011439,3,0.05817,0.00452, J5_Com,0.0,0.7,62.5,-2.3,199.961838,17.090961,16,1.82,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_Mon,20141214_052742,0.1,0.117,13.968, MZ1_E3, 9.0,2014,12,13,20,27,42.380,216.1,42.7,219.426895,59.567719,222.255722,58.723568,6.719003,26.303431,2647306952,1439653936,1128654597,2423151564,1146065036,3,0.07277,0.01407, J5_Mon,0.0,0.8,35.3,-17.1,220.996613,59.112057,19,2.25,125.87102,45.56799,45.970,-1.000,0.200,59.940,7,-1
R05B25, J5_Gem,20141214_053029,-1.6,0.300,17.321, MZ1_E3, 9.0,2014,12,13,20,30,29.830,257.6,58.2,199.350128,32.965511,204.723373,30.560139,337.060394,48.758438,1192961356,204029244,1347266373,1241826822,1469531555,3,0.06827,0.01800, J5_Gem,0.0,0.4,37.1,+5.0,202.101303,31.777761,16,1.96,88.16734,17.90936,35.210,-1.000,0.200,59.940,19,-1
R05B25, spo,20141214_053616,-0.8,0.234,16.945, MZ1_E3, 9.0,2014,12,13,20,36,16.840,281.6,48.5,205.543808,16.372679,203.522720,16.445730,16.936739,73.450981,2636073019,1439653936,1119005109,2422636967,1156081306,3,0.05886,0.03753, spo,0.0,-1.0,-1.0,-1.0,204.460403,16.414248,20,2.15,0.00000,0.00000,-1.000,-1.000,0.200,59.940,7,-1
R05B25, spo,20141214_053631,-0.2,0.200,1.546, MZ1_E3, 9.0,2014,12,13,20,36,31.440,273.5,52.0,204.727112,22.529724,204.735291,22.609583,22.156265,67.416901,1199127179,204029244,1346823790,1242028223,1449345078,3,0.06147,0.02163, spo,0.0,-1.0,-1.0,-1.0,204.731125,22.562582,20,2.14,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, w_NT12,20141214_053726,0.0,0.534,9.422, MZ1_E3, 9.0,2014,12,13,20,37,26.450,245.4,46.3,216.812927,38.765060,215.742310,33.828548,120.362656,7.963907,2648441450,1439653936,1128422478,2423048707,1143366330,3,0.06674,0.02583, w_NT12,0.0,8.6,41.2,-0.8,216.266510,36.324978,20,2.07,8.52670,56.70725,20.820,-1.000,0.200,59.940,28,-1
R05B25, J5_psU,20141214_053742,-3.2,0.267,5.172, MZ1_E3, 9.0,2014,12,13,20,37,42.640,176.9,65.2,160.901123,56.600155,159.854797,57.850052,91.238396,-12.907198,1080384276,204029244,1342276964,1244657322,1462751977,3,0.06436,0.01111, J5_psU,0.0,1.0,42.5,-31.1,160.399597,57.210918,19,2.02,170.62473,37.23392,24.430,-1.000,0.200,59.940,17,-1
R05B25, J5_Gem,20141214_053939,-0.5,0.167,15.748, MZ1_E3, 9.0,2014,12,13,20,39,39.590,236.6,83.4,170.552582,35.283535,173.719894,34.621666,328.151764,52.570934,2598008175,1439653936,1115944370,2423605651,1198810921,3,0.05964,0.02885, J5_Gem,0.0,0.4,36.2,+2.6,172.134415,34.964596,17,1.92,39.52206,-13.23105,33.620,-1.000,0.200,59.940,10,-1
R05B25, J5_Gem,20141214_054120,-3.6,0.851,17.523, MZ1_E3, 9.0,2014,12,13,20,41,20.060,251.0,60.2,200.048462,36.526344,215.503876,29.266449,342.179565,46.824673,1193232741,204029244,1347204648,1241801856,1447594390,3,0.06234,0.00940, J5_Gem,0.0,1.0,34.6,-1.9,207.714355,33.313854,18,2.07,108.40522,29.42981,34.230,-1.000,0.200,59.940,52,-1
R05B25, J5_Gem,20141214_054300,-0.4,0.267,17.304, MZ1_E3, 9.0,2014,12,13,20,43,0.560,299.8,67.9,184.874435,19.252787,189.232605,16.995728,306.792175,56.550476,2592746991,1439653936,1117211530,2424120797,1168430236,3,0.06772,0.01309, J5_Gem,0.0,0.5,33.7,-4.4,186.974625,18.184637,20,2.30,119.30614,32.90129,36.440,-1.000,0.200,59.940,17,-1
R05B25, J5_Gem,20141214_054557,-0.1,0.067,14.792, MZ1_E3, 9.0,2014,12,13,20,45,57.830,279.2,45.6,211.392700,16.355179,212.246002,15.808869,323.750275,52.323856,1197348916,204029244,1371404402,1242180477,1459328693,3,0.05966,0.01135, J5_Gem,0.0,1.1,35.0,-0.8,211.825500,16.084351,21,2.29,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, spo,20141214_054627,-1.3,0.100,10.135, MZ1_E3, 9.0,2014,12,13,20,46,27.860,246.8,51.8,212.062607,38.425701,212.776749,37.537376,143.724518,-24.952375,2636363784,1439653936,1129051343,2422876208,1150778626,3,0.06511,0.01281, spo,0.0,-1.0,-1.0,-1.0,212.417252,37.987778,22,2.30,0.00000,0.00000,-1.000,-1.000,0.200,59.940,7,-1
R05B25, J5_Mon,20141214_054926,0.1,0.067,15.849, MZ1_E3, 9.0,2014,12,13,20,49,26.400,204.4,50.4,203.283875,64.127953,205.736908,63.867020,8.638697,25.108385,1198607543,204029244,1346955716,1241944866,1444214470,3,0.04790,0.01707, J5_Mon,0.0,0.8,34.8,-18.3,204.285110,64.050331,22,1.47,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_Gem,20141214_060406,-1.4,0.300,17.939, MZ1_E3, 9.0,2014,12,13,21,04,6.350,233.3,69.8,191.801010,42.092339,198.491547,40.130302,344.556091,44.543892,2639320701,1439653936,1117791159,2422280747,1182334613,3,0.05376,0.01668, J5_Gem,0.0,0.5,37.0,+4.7,195.177216,41.165329,23,2.24,82.42979,8.85366,32.400,-1.000,0.200,59.940,18,-1
R05B25, w_ST12,20141214_060431,-1.2,0.067,26.306, MZ1_E3, 9.0,2014,12,13,21,04,31.560,228.7,79.0,180.644730,38.689644,182.218750,39.975227,60.718319,31.926291,1089687787,204029244,1348887314,1243157941,1413739012,3,0.05599,0.00579, w_ST12,0.0,4.5,51.2,+23.2,181.447983,39.355103,23,2.11,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_Gem,20141214_060437,0.2,0.083,13.830, MZ1_E3, 9.0,2014,12,13,21,04,37.350,233.8,76.7,183.896454,38.971165,185.690247,38.569332,340.043701,48.508503,2592398859,1439653936,1117124044,2423959337,1185590426,3,0.04206,0.00546, J5_Gem,0.0,1.4,31.1,-11.8,184.223862,38.898670,23,1.55,0.00000,0.00000,-1.000,-1.000,0.200,59.940,4,-1
R05B25, spo,20141214_060521,-3.5,0.167,21.087, MZ1_E3, 9.0,2014,12,13,21,05,21.920,259.1,58.8,207.250839,32.285904,211.376938,33.158920,54.253525,54.658184,1197943737,204029244,1346506716,1242070206,1474344145,3,0.05447,0.01078, spo,0.0,-1.0,-1.0,-1.0,209.223083,32.722202,23,2.23,160.87192,11.56844,64.010,-1.000,0.200,59.940,11,-1
R05B25, J5_Gem,20141214_060529,-0.1,0.117,18.835, MZ1_E3, 9.0,2014,12,13,21,05,29.100,280.0,67.3,195.175537,25.418018,197.279068,24.394331,324.359833,53.051384,2638580640,1439653936,1118088214,2422273581,1179712966,3,0.05537,0.00778, J5_Gem,0.0,0.3,36.4,+3.2,196.102905,24.972443,20,2.22,57.07518,1.99157,48.960,-1.000,0.200,59.940,8,-1
R05B25, J5_Gem,20141214_061046,-0.7,0.250,14.539, MZ1_E3, 9.0,2014,12,13,21,10,46.920,230.4,44.1,229.343994,49.123619,233.465240,46.758835,2.343319,30.551914,1206000099,204029244,1369714961,1249136430,1452587743,3,0.03580,0.01118, J5_Gem,0.0,1.7,35.9,+1.6,231.306442,48.042889,46,0.70,87.56090,-6.50093,46.610,-1.000,0.200,59.940,16,-1
R05B25, J5_psU,20141214_062328,1.2,0.200,15.574, MZ1_E3, 9.0,2014,12,13,21,23,28.380,265.3,46.8,223.870712,25.590076,226.617065,23.621817,343.096985,45.554081,2649060292,1439653936,1130096299,2417010324,1143580479,3,0.03209,0.01510, J5_psU,0.0,0.3,53.9,-12.7,225.250870,24.614918,15,0.36,79.88326,6.86197,55.610,-1.000,0.200,59.940,10,-1
R05B25, J5_Mon,20141214_062336,1.3,0.067,13.817, MZ1_E3, 9.0,2014,12,13,21,23,36.990,231.7,41.9,235.709793,48.067284,236.792374,47.418255,5.437911,29.846304,1204196097,204029244,1369222077,1249430874,1453841967,3,0.03221,0.00781, J5_Mon,0.0,1.2,38.3,-10.1,236.282166,47.738670,17,0.54,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_noO,20141214_062545,0.4,0.400,16.383, MZ1_E3, 9.0,2014,12,13,21,25,45.670,193.3,64.1,185.887787,56.664482,197.356491,55.465664,358.946411,33.142277,2595342067,1439653936,1118315934,2424165582,1174326494,3,0.02083,0.00618, J5_noO,0.0,0.3,29.7,-31.7,191.128418,56.257660,12,0.59,107.20158,27.14281,33.870,-1.000,0.200,59.940,24,-1
R05B25, J5_xVi,20141214_062558,-0.6,0.167,26.266, MZ1_E3, 9.0,2014,12,13,21,25,58.950,244.4,57.9,214.019348,39.946026,217.002426,43.752293,104.211540,22.029165,1196260967,204029244,1371106667,1242348024,1473905659,3,0.02270,0.00683, J5_xVi,0.0,2.5,78.5,+14.1,215.432983,41.815960,11,0.39,186.92319,-17.20831,68.350,-1.000,0.200,59.940,11,-1
