Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_jug,20210721_033551,1.2,0.267,15.301, Osaka04_85,9,2021,7,20,18,35,51.89,284.6,51.2,32.613255,18.187906,35.329479,15.05337,137.340759,37.731693,2577367244,1439653936,1107969402,2448914411,1132202010,3,0.00265,0.00169, J5_jug,0,1.9,31.6,6.6,33.939777,16.674309,81,0.61,351.62921,46.79628,49.3,-1,1,59.94,17,-1
R05B25, spo,20210721_033603,3.6,0.083,5.209, Osaka04_85,9,2021,7,20,18,36,3.31,272.6,59.7,27.814779,28.161215,27.471823,27.862421,272.192596,38.931271,1132716869,204029244,1350942763,1268028412,1365778867,3,0.00257,0.0014, spo,0,-1,-1,-1,27.683163,28.046843,73,0.66,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Pau,20210721_033621,4.4,0.1,16.046, Osaka04_85,9,2021,7,20,18,36,21.88,264.7,60.9,27.988482,32.201702,29.276287,33.389076,92.348755,-34.492489,2581926358,1439653936,1114864199,2448780761,1135416791,3,0.00272,0.00127, J5_Pau,0,1,34.2,-22.7,28.413332,32.598385,87,0.62,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210721_033724,3.1,0.117,14.967, Osaka04_85,9,2021,7,20,18,37,24.03,261.8,49.7,41.346001,30.608538,43.33831,30.32218,204.13826,58.229187,1110456084,204029244,1358025790,1268445104,1375646729,3,0.00249,0.00075, spo,0,-1,-1,-1,42.203545,30.489199,76,0.58,316.42377,13.1865,34.13,-1,1,59.94,8,-1
R05B25, spo,20210721_034057,4,0.1,15.688, Osaka04_85,9,2021,7,20,18,40,57.67,269.4,55.8,33.942951,28.30011,35.551189,28.926289,257.548645,53.365322,2575785862,1439653936,1108066180,2448942883,1137829350,3,0.00253,0.00242, spo,0,-1,-1,-1,34.762817,28.622635,80,0.66,283.38748,-34.56533,37.85,-1,1,59.94,7,-1
R05B25, spo,20210721_034159,3.8,0.634,2.082, Osaka04_85,9,2021,7,20,18,41,59.75,264.6,51.8,39.576912,29.632599,38.110531,30.110479,181.808289,54.261456,1137076437,204029244,1358135281,1268363194,1372131217,3,0.00276,0.00178, spo,0,-1,-1,-1,39.009853,29.819862,86,0.65,0,0,-1,-1,1,59.94,36,-1
R05B25, spo,20210721_034555,3.8,0.117,17.359, Osaka04_85,9,2021,7,20,18,45,55.4,268.7,52.5,38.842556,27.524958,41.066494,27.035187,191.561447,59.615181,2577627828,1439653936,1107521837,2448954247,1126183090,3,0.00283,0.00148, spo,0,-1,-1,-1,39.792072,27.320679,81,0.59,305.12772,13.12536,38.19,-1,1,59.94,8,-1
R05B25, spo,20210721_034754,2.4,0.117,16.193, Osaka04_85,9,2021,7,20,18,47,54.2,289.3,58.2,27.908455,19.799582,28.523468,18.105,124.658546,18.101597,1132686012,204029244,1350839769,1268029862,1359854961,2,0.00271,0.00349, spo,0,-1,-1,-1,28.155226,19.110645,86,0.62,224.01038,27.48269,43.49,-1,1,59.94,8,-1
R05B25, spo,20210721_035535,3.3,0.083,18.375, Osaka04_85,9,2021,7,20,18,55,35.83,262.4,59.8,34.351067,33.062889,36.001411,32.520054,179.331879,51.519756,2575927183,1439653936,1108137078,2448833404,1133966317,3,0.00248,0.00187, spo,0,-1,-1,-1,34.986916,32.85709,74,0.63,317.3699,30.67299,42.37,-1,1,59.94,6,-1
R05B25, J5_kCg,20210721_035812,1.9,0.284,15.093, Osaka04_85,9,2021,7,20,18,58,12.19,292.4,53.5,33.362942,15.708617,35.799423,12.174379,133.745743,32.651627,1138892774,204029244,1358697741,1268140536,1373858357,3,0.00314,0.00138, J5_kCg,0,9.5,32.4,32.1,34.531601,14.029981,96,0.56,264.47113,45.58489,32.51,-1,1,59.94,18,-1
R05B25, spo,20210721_040241,4.7,0.067,4.958, Osaka04_85,9,2021,7,20,19,2,41.25,258.2,52,45.963409,33.452354,46.173626,33.738728,117.563721,-25.540291,2555008554,1439653936,1109257479,2449280881,1127573386,3,0.00318,0.00144, spo,0,-1,-1,-1,46.068352,33.592163,75,0.51,39.00772,22.33985,52.53,-1,1,59.94,5,-1
R05B25, spo,20210721_041204,3.4,0.217,7.996, Osaka04_85,9,2021,7,20,19,12,4.69,263.4,53.3,45.745869,30.809582,47.658146,31.3962,261.442017,53.709953,1110113239,204029244,1357540077,1268451674,1362440493,3,0.00281,0.00164, spo,0,-1,-1,-1,46.589535,31.072763,43,0.26,25.76662,22.47906,52.3,-1,1,59.94,14,-1
R05B25, J5_Cap,20210721_041239,2.5,0.918,13.278, Osaka04_85,9,2021,7,20,19,12,39.93,297.1,55.9,33.334438,15.066243,45.647816,16.682108,245.909332,72.284416,2575555635,1439653936,1108038955,2448927020,1127637897,3,0.00219,0.00075, J5_Cap,0,3.7,26.6,6.4,36.750481,15.586894,42,0.26,298.69199,-12.58377,26.39,-1,1,59.94,56,-1
R05B25, J5_Cap,20210721_041555,1.7,0.167,14.691, Osaka04_85,9,2021,7,20,19,15,55.49,266.7,58,40.854752,30.44013,43.696529,30.692314,233.730026,58.918671,1137508644,204029244,1357978967,1268323554,1366884380,3,0.00295,0.00133, J5_Cap,0,0.1,29.9,19.6,42.254837,30.572254,39,0.6,336.99426,7.69933,32.61,-1,1,59.94,11,-1
R05B25, spo,20210720_201125,4.7,0.25,5.84, Osaka04_85,9,2021,7,20,11,11,25.5,272,47.7,288.836121,23.671677,289.899689,24.75318,359.170959,-37.511703,2682199579,1439653936,1139998941,2420252049,1163084711,3,0.00288,0.0021, spo,0,-1,-1,-1,289.331635,24.178759,54,0.2,260.64139,-20.16347,16.7,-1,1,59.94,14,-1
R05B25, spo,20210720_203149,5,0.1,7.106, Osaka04_85,9,2021,7,20,11,31,49.56,261.2,47.7,297.127014,30.359907,297.143005,31.065804,26.564384,-0.960402,1166896713,204029244,1366835280,1244034492,1468749859,3,0.00258,0.00212, spo,0,-1,-1,-1,297.13501,30.714628,72,0.17,303.72894,-33.62091,17.95,-1,1,59.94,7,-1
R05B25, J5_kCg,20210720_205510,4.1,0.334,2.454, Osaka04_85,9,2021,7,20,11,55,10.97,271.2,57.5,290.124237,28.071199,290.701447,27.431814,40.818954,33.530014,2680453365,1439653936,1140155739,2420281430,1181598513,3,0.00286,0.00151, J5_kCg,0,0.1,17,-30.9,290.41272,27.752903,79,0.16,0,0,-1,-1,1,59.94,20,-1
R05B25, spo,20210720_210146,5.8,0.083,5.229, Osaka04_85,9,2021,7,20,12,1,46.46,284.4,51.5,293.736267,18.520849,294.131897,18.333906,56.507557,58.242462,1167775497,204029244,1367166559,1243997576,1463107829,3,0.00267,0.00254, spo,0,-1,-1,-1,293.984863,18.407215,85,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_kCg,20210720_214546,4.4,0.184,5.047, Osaka04_85,9,2021,7,20,12,45,46.6,268,60.8,299.747772,30.70146,300.811676,30.629364,111.4991,59.036324,2677913439,1439653936,1132662903,2420555167,1188151034,3,0.00241,0.00167, J5_kCg,0,9.3,27.1,10.3,300.238281,30.66931,73,0.19,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20210720_220252,4.4,0.083,5.66, Osaka04_85,9,2021,7,20,13,2,52.97,296.7,52.5,303.471924,13.039592,303.418823,12.5591,32.077877,-5.99672,1171455935,204029244,1366292989,1244251179,1467951912,3,0.00262,0.00283, spo,0,-1,-1,-1,303.451599,12.855801,75,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Per,20210720_231412,4.4,0.067,16.988, Osaka04_85,9,2021,7,20,14,14,12.86,295.6,51.1,322.842346,12.626629,322.30191,11.816051,224.721283,32.218597,2650822605,1439653936,1134891439,2423288714,1166886907,1,0.00272,0.00339, J5_Per,0,5.2,43,-28.1,322.543396,12.186685,70,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210720_233514,4.6,0.083,7.051, Osaka04_85,9,2021,7,20,14,35,14.4,292.2,54.9,326.416046,16.637676,326.576599,16.134033,61.427631,16.295288,1146436735,204029244,1364042073,1242694540,1418081336,3,0.00225,0.00162, spo,0,-1,-1,-1,326.473145,16.458914,60,0.19,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210721_000552,5.4,0.05,5.397, Osaka04_85,9,2021,7,20,15,5,52.77,274.1,48,346.575226,22.514698,346.819611,22.545841,186.39563,66.221878,2659749275,1439653936,1146619579,2423939833,1171564841,3,0.00285,0.00099, spo,0,-1,-1,-1,346.654449,22.523869,66,0.29,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Pau,20210721_012534,6.5,0.033,12.535, Osaka04_85,9,2021,7,20,16,25,34.6,259.5,48.4,10.382886,31.583221,10.617725,31.942186,84.150963,-24.450315,1132332554,204029244,1352563262,1269567097,1347017459,3,0.00211,0.00088, J5_Pau,0,4.2,33.9,-23.3,10.531205,31.808868,58,0.28,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210721_013925,4.8,0.067,10.349, Osaka04_85,9,2021,7,20,16,39,25.86,280.4,46.3,9.342829,17.944309,9.705568,17.429838,110.987961,31.926477,2568610520,1439653936,1113032667,2446168811,1117304798,3,0.00224,0.00213, spo,0,-1,-1,-1,9.520565,17.696493,70,0.34,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210721_014006,5.2,0.1,12.632, Osaka04_85,9,2021,7,20,16,40,6.77,262.5,59.4,0.929709,32.88789,1.473279,34.076313,79.315674,-17.293161,1126719267,204029244,1353471248,1269303301,1362389658,3,0.00267,0.00455, spo,0,-1,-1,-1,1.194372,33.470898,76,0.25,352.36929,9.93308,70.41,-1,1,59.94,7,-1
R05B25, spo,20210721_015357,4.8,0.1,21.912, Osaka04_85,9,2021,7,20,16,53,57.86,283.2,57.8,1.57506,22.311897,0.306583,24.190973,104.701653,28.960484,2571993002,1439653936,1113331471,2445828047,1137436666,1,0.00242,0.00417, spo,0,-1,-1,-1,0.960941,23.229517,80,0.24,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20210721_020145,1.7,0.517,11.183, Osaka04_85,9,2021,7,20,17,1,45.33,288.6,43.7,13.763794,11.699241,15.593301,17.250656,280.110779,17.102243,1129491676,204029244,1352233210,1269733523,1350466820,1,0.00242,0.00676, spo,0,-1,-1,-1,14.539436,14.088255,78,0.21,0,0,-1,-1,1,59.94,32,-1
R05B25, spo,20210721_020252,6.2,0.05,4.347, Osaka04_85,9,2021,7,20,17,2,52.36,279.9,47.7,14.135558,18.959328,14.330236,18.792707,123.978882,44.657402,2570427624,1439653936,1114542396,2446297830,1119611869,3,0.00221,0.00039, spo,0,-1,-1,-1,14.197668,18.906387,72,0.24,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210721_020929,5,0.1,5.371, Osaka04_85,9,2021,7,20,17,9,29.26,269.7,48.3,18.683758,25.241146,18.223543,24.920887,259.567352,45.905628,1129206768,204029244,1351791248,1267757749,1370897644,3,0.00221,0.00498, spo,0,-1,-1,-1,18.449835,25.078749,78,0.17,40.66714,36.13496,33.87,-1,1,59.94,7,-1
R05B25, spo,20210721_021929,6,0.05,3.624, Osaka04_85,9,2021,7,20,17,19,29.03,263.4,51.9,19.077019,30.328835,18.922659,30.414003,147.473282,46.712032,2580675614,1439653936,1114003596,2448536277,1124789082,3,0.00201,0.0006, spo,0,-1,-1,-1,19.031019,30.354868,78,0.16,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210721_024116,6.6,0.017,11.613, Osaka04_85,9,2021,7,20,17,41,16.62,289.8,56.6,12.406039,18.692997,12.480021,18.550133,111.348877,24.675913,1131045065,204029244,1352364197,1269640128,1371713577,3,0.0024,0, spo,0,-1,-1,-1,12.406039,18.692997,81,0.2,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20210721_025344,4.1,0.033,12.883, Osaka04_85,9,2021,7,20,17,53,44.39,277.8,46.6,28.693113,19.582775,29.138748,19.390238,154.957062,58.975651,2582185463,1439653936,1114898682,2448793934,1119086920,3,0.00277,0.00055, spo,0,-1,-1,-1,28.899706,19.494165,74,0.26,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210721_030914,6.6,0.083,9.194, Osaka04_85,9,2021,7,20,18,9,14.8,270.6,53,28.553165,26.618732,28.40374,25.927452,113.4366,-10.092868,1132969671,204029244,1350777567,1268007891,1373065551,3,0.00262,0.002, spo,0,-1,-1,-1,28.492277,26.339136,83,0.37,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210721_031512,5.2,0.067,2.775, Osaka04_85,9,2021,7,20,18,15,12.77,263.3,48.1,37.192482,29.149473,37.43713,29.144726,214.368729,60.819851,2579100925,1439653936,1107330884,2449032332,1130387935,3,0.00263,0.001, spo,0,-1,-1,-1,37.312122,29.147963,78,0.36,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210721_032402,3.6,0.117,20.173, Osaka04_85,9,2021,7,20,18,24,2.8,270.5,53.3,31.970804,26.812479,32.437809,29.144472,117.46003,-8.844831,1140465288,204029244,1358832307,1268175081,1371992110,3,0.00247,0.00153, spo,0,-1,-1,-1,32.166862,27.803976,75,0.31,17.68372,-50.0471,46.01,-1,1,59.94,8,-1
R05B25, spo,20210721_040143,5.8,0.083,6.455, Osaka04_85,9,2021,7,20,19,1,43.81,275.8,49.2,43.937969,22.057302,44.049023,21.494987,317.934937,-9.761427,2556344398,1439653936,1109063331,2449090747,1125076298,3,0.00254,0.00103, spo,0,-1,-1,-1,44.004383,21.724651,73,0.11,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210721_041053,3.9,0.05,15.395, Osaka04_85,9,2021,7,20,19,10,53.96,295,48.3,39.615356,11.11742,39.974812,11.700267,302.959991,30.530481,1137059665,204029244,1358127222,1268355694,1368230927,2,0.00258,0.00064, spo,0,-1,-1,-1,39.700924,11.256487,50,0.2,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Cap,20210720_214101,1.9,0.1,5.223, Osaka04_50,9,2021,7,20,12,41,1.13,239.4,15.1,358.580658,33.41983,359.127502,33.685066,225.332733,46.076809,2904366997,2985530118,1217218302,3157461255,1298897608,3,0.00525,0.00118, J5_Cap,0,2.8,32.9,31.8,358.849884,33.550915,21,1,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20210720_214913,1.7,1.401,3.717, Osaka04_50,9,2021,7,20,12,49,13.3,237.8,19.6,356.735962,36.98827,0.565925,33.205757,114.144997,31.431267,1099586876,790840186,2444882654,1354136418,2543636677,3,0.005,0.00189, spo,0,-1,-1,-1,357.474762,36.295078,22,0.66,211.32382,18.24871,16.83,-1,1,59.94,82,-1
R05B25, spo,20210720_231140,2,0.45,2.526, Osaka04_50,9,2021,7,20,14,11,40.07,248.3,22.7,8.574481,29.848547,8.893011,30.952946,91.558311,-12.016991,2368585671,1936752892,1678653696,2247431616,1735614418,3,0.00612,0.00237, spo,0,-1,-1,-1,8.708452,30.316187,55,0.45,0,0,-1,-1,1,59.94,26,-1
R05B25, J5_Cap,20210720_232324,3.1,0.067,8.743, Osaka04_50,9,2021,7,20,14,23,24.7,248.1,29.2,4.752556,32.957661,5.372688,33.219421,227.97731,48.341869,2435971923,3508120408,3707073456,2575679807,3744257873,3,0.00416,0.00226, J5_Cap,0,0.7,30,20,5.066182,33.088051,47,0.62,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_kCg,20210720_234750,0.6,0.067,6.575, Osaka04_50,9,2021,7,20,14,47,50.97,214.7,28.8,27.408875,59.942547,28.124062,59.731274,353.726959,-25.714622,960561192,4279739912,1703883515,827690957,1717631532,3,0.00455,0.00114, J5_kCg,0,7.9,23.5,-4.5,27.711704,59.852474,53,0.71,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_kCg,20210720_235642,2.6,0.2,3.935, Osaka04_50,9,2021,7,20,14,56,42.75,237.9,17.5,30.890966,35.919811,31.460077,35.288059,144.270081,28.712929,3338948750,1438041268,282528021,3479520414,334775078,3,0.00515,0.00183, J5_kCg,0,7.8,19.7,-19.6,31.181173,35.599243,64,0.71,228.98534,-7.50726,37.82,-1,1,59.94,13,-1
R05B25, spo,20210721_000828,2.5,0.2,7.569, Osaka04_50,9,2021,7,20,15,8,28.4,226,19.1,39.630573,46.489681,41.862232,46.646088,48.736496,-43.14761,2222601292,3837460576,2104837534,2351283305,2113979879,3,0.00542,0.00495, spo,0,-1,-1,-1,40.729012,46.572201,62,0.71,310.08203,-9.74967,38.53,-1,1,59.94,13,-1
R05B25, J5_Cap,20210721_001422,2.4,0.884,4.481, Osaka04_50,9,2021,7,20,15,14,22.42,238.5,14.7,37.860718,33.959652,42.638161,34.367474,230.653488,55.369968,4238749377,158580396,2363426827,4108471506,2390221015,3,0.00493,0.00249, J5_Cap,0,1.4,28.5,14.2,39.969196,34.16296,58,0.67,277.63885,-26.20259,36.03,-1,1,59.94,40,-1
R05B25, spo,20210721_001607,-0.1,0.484,4.108, Osaka04_50,9,2021,7,20,15,16,7.47,223.6,27.7,31.167692,52.235867,33.908638,51.21666,355.140808,-32.067703,1885802315,3826311568,3313050021,2013565537,3338318963,3,0.00494,0.00292, spo,0,-1,-1,-1,32.467037,51.76638,74,0.67,345.46539,58.38276,29.84,-1,1,59.94,30,-1
R05B25, spo,20210721_001745,2.3,0.117,5.871, Osaka04_50,9,2021,7,20,15,17,45.78,250,27.4,19.441765,30.640781,19.537773,29.950462,112.956467,5.908639,920965801,2870140188,1028276353,1053228117,1053896749,3,0.00509,0.00623, spo,0,-1,-1,-1,19.482647,30.34803,70,0.64,201.24689,-7.38152,58.94,-1,1,59.94,8,-1
R05B25, J5_sdA,20210721_001944,2.7,0.117,11.19, Osaka04_50,9,2021,7,20,15,19,44.01,231.9,22.2,34.913673,43.071819,36.376396,43.856373,82.693314,-35.708801,1354640727,356619504,3327007266,1489148808,3311771418,3,0.00491,0.00267, J5_sdA,0,1.6,51.7,26.2,35.516083,43.399658,70,0.68,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210721_002540,3.2,0.117,5.189, Osaka04_50,9,2021,7,20,15,25,40.38,241.4,12.6,41.017944,30.496899,41.342278,29.962765,325.976563,-23.665792,2104652045,3441403644,3457510161,1965386271,3431567521,3,0.00428,0.00129, spo,0,-1,-1,-1,41.155552,30.271082,55,0.71,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Cap,20210721_003035,2,0.15,7.31, Osaka04_50,9,2021,7,20,15,30,35.27,248.1,24,27.12541,30.661583,28.654016,30.839447,222.720383,58.387318,1020223128,3700460976,3187125916,885281251,3192710306,3,0.00404,0.00523, J5_Cap,0,6.4,27.8,11,27.669321,30.727001,58,0.7,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20210721_003417,1.6,0.267,3.791, Osaka04_50,9,2021,7,20,15,34,17.36,217.5,28.2,38.359943,57.42923,40.191692,57.667034,55.273003,-31.432354,1084235899,623199420,2612266028,1223124533,2552961323,3,0.00417,0.00212, spo,0,-1,-1,-1,39.24345,57.54763,60,0.59,17.37197,52.22674,61.18,-1,1,59.94,17,-1
R05B25, J5_Cap,20210721_005049,2.3,0.133,6.036, Osaka04_50,9,2021,7,20,15,50,49.35,230.3,19.8,46.486588,43.31374,47.604145,43.299881,225.622101,46.683002,4067002890,2326397744,2875803990,4225468726,2825960491,3,0.00353,0.00404, J5_Cap,0,0.8,31.6,26.6,47.058319,43.30801,61,0.6,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20210721_005802,2.3,0.4,5.049, Osaka04_50,9,2021,7,20,15,58,2.85,235.4,28.1,35.289902,42.732315,37.935387,42.323524,199.381668,46.151024,3767889715,455832636,1222662346,3907983831,1264784871,3,0.00412,0.00413, spo,0,-1,-1,-1,36.634377,42.532837,57,0.61,280.95703,-9.01765,17.11,-1,1,59.94,25,-1
R05B25, spo,20210721_005919,0.8,0.517,8.3, Osaka04_50,9,2021,7,20,15,59,19.04,223.2,23.4,48.595524,50.80685,53.180149,54.11171,107.027458,-23.115746,949739861,420918832,2310392626,823962587,2321621726,3,0.00453,0.00232, spo,0,-1,-1,-1,50.689522,52.400158,69,0.59,19.79408,3.82778,44.06,-1,1,59.94,31,-1
R05B25, spo,20210721_010843,2.1,0.184,4.662, Osaka04_50,9,2021,7,20,16,8,43.62,253.5,29,28.947533,28.624088,29.765261,29.098675,263.286407,46.888954,1649300481,3970792252,2969890618,1783832294,3001272047,3,0.00449,0.00194, spo,0,-1,-1,-1,29.314091,28.837975,67,0.48,354.43613,-4.45547,20.54,-1,1,59.94,12,-1
R05B25, spo,20210721_011341,1.5,0.133,10.203, Osaka04_50,9,2021,7,20,16,13,41.71,235.9,26,41.646557,41.505871,43.260925,40.974388,188.865738,43.534107,4127020257,3243060272,2233135617,4233435096,2264647223,3,0.00428,0.00264, spo,0,-1,-1,-1,42.49881,41.229179,67,0.43,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20210721_012351,0.8,0.117,9.055, Osaka04_50,9,2021,7,20,16,23,51.03,231.4,24.7,48.026119,44.638729,49.387245,44.214298,16.753473,-40.877953,1590417292,334518588,2030189170,1463813838,2063502129,3,0.00377,0.00328, spo,0,-1,-1,-1,48.612141,44.458729,65,0.34,264.98358,-22.94393,69.98,-1,1,59.94,8,-1
R05B25, J5_Pau,20210721_020431,2.8,0.067,7.217, Osaka04_50,9,2021,7,20,17,4,31.37,218.7,16.7,77.543175,51.069347,78.326836,51.185268,94.058876,-37.752625,3231171750,2379167792,2705585296,3388871377,2734005321,3,0.00499,0.00414, J5_Pau,0,1.5,43.5,-1.7,77.91523,51.126175,80,0.35,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Eri,20210721_020541,2.1,0.267,14.104, Osaka04_50,9,2021,7,20,17,5,41.95,253.3,30.1,42.177746,29.248705,43.696144,32.779373,122.176712,-17.229677,1556488276,1073919292,873218994,1433001072,878209826,3,0.00379,0.00119, J5_Eri,0,6.6,83.7,28.8,42.903423,30.97097,60,0.33,27.40543,-16.09606,72.09,-1,1,59.94,17,-1
R05B25, J5_Cap,20210721_021650,1,0.868,7.345, Osaka04_50,9,2021,7,20,17,16,50.93,244.1,28.8,50.400578,36.028057,58.041363,35.543255,226.613708,53.912354,2213449011,3796078640,2592925029,2323103224,2567124440,3,0.00452,0.00278, J5_Cap,0,2.1,28.4,13.5,52.877544,35.924492,66,0.25,295.87167,-15.11287,28.81,-1,1,59.94,52,-1
R05B25, J5_Eri,20210721_022114,1.2,0.384,13.229, Osaka04_50,9,2021,7,20,17,21,14.51,240.1,28.8,53.245682,39.198662,54.85664,44.157803,134.874619,-10.12133,3011967313,397323580,689319731,3127692130,713579398,3,0.0035,0.00504, J5_Eri,0,7,59.2,-9,53.951618,41.469048,54,0.34,44.53279,-4.04215,73,-1,1,59.94,24,-1
R05B25, spo,20210721_022420,2.4,0.15,6.314, Osaka04_50,9,2021,7,20,17,24,20.98,219.6,17.1,81.186127,50.609951,82.387047,50.055996,38.596874,-31.1541,2621043514,1387839536,568715671,2506522986,576441107,3,0.00441,0.00521, spo,0,-1,-1,-1,81.734467,50.360149,65,0.35,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20210721_022935,2.2,0.083,8.056, Osaka04_50,9,2021,7,20,17,29,35.33,228.7,18.8,73.499084,44.218918,74.471962,44.192825,70.913734,-45.751919,2560949174,2458983740,1250275004,2443849421,1236143015,3,0.00375,0.00228, spo,0,-1,-1,-1,73.893005,44.209351,63,0.39,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Cap,20210721_023832,2.1,0.133,6.427, Osaka04_50,9,2021,7,20,17,38,32.22,250.1,23,59.214966,28.635019,60.207924,28.53541,226.282959,60.741573,2861481733,3159629872,2583146633,2740482324,2584635389,3,0.00427,0.00408, J5_Cap,0,4.7,31.3,25.1,59.69463,28.587828,62,0.36,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20210721_023953,0.8,0.117,9.793, Osaka04_50,9,2021,7,20,17,39,53.55,254.4,21.9,58.449089,24.632133,59.708538,24.727232,250.334106,64.894142,2601404582,2913140028,1955751429,2464018373,2005356105,3,0.0045,0.00313, spo,0,-1,-1,-1,58.984257,24.673845,65,0.45,7.01102,11.76464,64.35,-1,1,59.94,8,-1
R05B25, J5_Eri,20210721_024242,1.6,0.167,6.965, Osaka04_50,9,2021,7,20,17,42,42.61,222.5,10.8,90.801125,44.6115,92.25441,45.179054,129.518127,-38.340416,888298039,513597488,539455612,1045532069,578462589,3,0.0045,0.00831, J5_Eri,0,4.5,66.2,1.8,91.515793,44.894302,58,0.43,28.66109,-14.17849,61.05,-1,1,59.94,11,-1
R05B25, J5_Per,20210721_024933,2.4,0.133,6.594, Osaka04_50,9,2021,7,20,17,49,33.23,229,30.8,62.401356,48.963867,63.71352,48.82724,51.187836,-40.489975,143973732,4199595324,1854493817,22968862,1858395234,3,0.00397,0.00282, J5_Per,0,4.5,61.9,3.5,63.060276,48.897213,56,0.46,346.82184,27.06867,23.41,-1,1,59.94,9,-1
R05B25, J5_Pau,20210721_025408,2,0.167,6.803, Osaka04_50,9,2021,7,20,17,54,8.28,221.7,20.5,82.402306,50.752998,84.169395,50.882133,91.772354,-38.870441,262182867,598892592,2373588984,116890896,2391375842,3,0.00391,0.00345, J5_Pau,0,3.4,33.2,-25.1,83.292137,50.821449,48,0.47,349.60205,-15.81539,32.18,-1,1,59.94,11,-1
R05B25, J5_sdA,20210721_025529,1.6,0.083,13.927, Osaka04_50,9,2021,7,20,17,55,29.31,228.7,29.1,66.540764,48.659084,68.482414,48.816631,76.806107,-40.882896,3772809273,379600188,1770638405,3922016710,1778345572,3,0.00464,0.00261, J5_sdA,0,4.1,55,34.4,67.353622,48.729134,50,0.47,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210721_030015,2.6,0.05,6.033, Osaka04_50,9,2021,7,20,18,0,15.91,222.9,22.5,80.278023,50.721241,80.905495,50.48518,43.169052,-33.113098,1261389881,463822896,1212315220,1114997649,1265312641,3,0.00484,0.00122, spo,0,-1,-1,-1,80.498238,50.640385,58,0.6,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Per,20210721_031709,1.4,0.2,8.051, Osaka04_50,9,2021,7,20,18,17,9.86,233.4,23.8,76.529182,42.630165,78.495209,41.925941,41.775299,-41.750469,2309766149,1122450748,3944978592,2162160918,3892938257,3,0.00449,0.0021, J5_Per,0,4.3,69.7,16.6,77.53093,42.277504,60,0.45,291.72241,-20.74342,64.46,-1,1,59.94,13,-1
R05B25, J5_Cap,20210721_032349,2.4,0.417,6.75, Osaka04_50,9,2021,7,20,18,23,49.36,219.5,29.6,77.279861,56.322414,81.33181,54.747551,39.525761,-27.782431,1470759004,3533398064,196577362,1591494990,188690729,3,0.0045,0.00325, J5_Cap,0,2.6,29.9,19.6,79.348984,55.550694,53,0.41,290.1528,-30.90749,43.33,-1,1,59.94,26,-1
R05B25, J5_Per,20210721_032457,1.8,0.2,6.35, Osaka04_50,9,2021,7,20,18,24,57.22,249.4,11.7,82.022003,23.484068,82.953392,22.532354,11.885262,-38.026363,3655248130,1212497212,677507430,3499075856,707035180,3,0.00345,0.00418, J5_Per,0,0.4,70,17,82.476173,23.022346,44,0.41,0,0,-1,-1,1,59.94,13,-1
