Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, w_NT08,20130825_021914,0.4,0.150,10.310, MZ1_GQ, 9.0,2013,08,24,17,19,14.370,115.3,43.2,306.695435,38.703651,305.683380,37.391556,15.663607,-24.127848,2681262649,1439653936,1137384879,2420000192,1157591001,2,0.01638,0.00361, w_NT08,0.0,8.3,51.4,+23.7,306.242249,38.122993,100,1.07,6.27788,66.52251,36.980,-1.000,0.200,59.940,10,-1
R05B25, w_NA08,20130825_022319,0.2,0.200,29.241, MZ1_GQ, 9.0,2013,08,24,17,23,19.040,120.4,55.9,324.311951,42.671898,318.340057,39.056705,12.021003,-36.126755,1171463429,204029244,1361319029,1246356228,1419726861,3,0.01377,0.00456, w_NA08,0.0,8.3,79.2,+25.8,321.730713,41.195313,103,1.08,75.13445,32.06365,72.640,-1.000,0.200,59.940,12,-1
R05B25, spo,20130825_032007,-0.6,0.701,22.829, MZ1_GQ, 9.0,2013,08,24,18,20,7.480,72.5,54.7,344.590240,16.441511,329.256226,10.946271,214.034103,65.588097,2651192658,1439653936,1140735854,2429887096,1161798307,3,0.01649,0.00285, spo,0.0,-1.0,-1.0,-1.0,336.721924,13.772682,97,1.34,96.78772,11.67224,63.340,-1.000,0.200,59.940,42,-1
R05B25, J5_kCg,20130825_033126,-0.1,0.501,9.588, MZ1_GQ, 9.0,2013,08,24,18,31,26.200,103.7,54.9,340.588837,33.162060,343.607147,29.214361,90.827530,27.896914,1141795511,204029244,1359884117,1253243653,1422270475,3,0.01581,0.00447, J5_kCg,0.0,8.4,26.7,+8.6,342.141174,31.181713,93,1.30,217.42207,35.88719,18.090,-1.000,0.200,59.940,31,-1
R05B25, spo,20130825_040052,-0.8,0.217,19.797, MZ1_GQ, 9.0,2013,08,24,19,00,52.290,78.1,57.0,355.258514,20.334499,352.221710,17.162498,247.483200,39.480595,2663469053,1439653936,1133289639,2430272259,1187114846,2,0.01552,0.00283, spo,0.0,-1.0,-1.0,-1.0,353.865784,18.900682,85,1.18,59.94025,50.64412,49.420,-1.000,0.200,59.940,14,-1
R05B25, spo,20130825_042505,-1.0,0.250,25.990, MZ1_GQ, 9.0,2013,08,24,19,25,5.780,94.0,55.2,355.867493,27.856796,348.666443,26.779394,192.391449,61.133156,1151551142,204029244,1366983666,1253736694,1418645873,3,0.01726,0.00573, spo,0.0,-1.0,-1.0,-1.0,352.538361,27.407221,78,1.16,71.41042,15.72298,65.050,-1.000,0.200,59.940,16,-1
R05B25, w_SA08,20130826_233431,0.6,0.267,18.567, MZ1_GQ, 9.0,2013,08,26,14,34,31.210,104.9,56.8,285.355347,34.096500,280.439392,31.269567,334.547760,-43.990650,2673603174,1439653936,1127143172,2419230618,1167453378,3,0.01306,0.00518, w_SA08,0.0,3.5,47.7,-24.3,283.238586,32.924667,87,1.13,6.69235,41.59727,43.540,-1.000,0.200,59.940,16,-1
R05B25, spo,20130827_021920,1.9,0.334,5.835, MZ1_GQ, 9.0,2013,08,26,17,19,20.150,90.9,46.7,318.153229,23.173815,317.237000,24.941292,58.618973,22.994001,1173449899,204029244,1361961813,1246058694,1468159550,3,0.01458,0.00959, spo,0.0,-1.0,-1.0,-1.0,317.755676,23.947346,95,1.18,327.83804,-7.22142,24.160,-1.000,0.200,59.940,18,-1
R05B25, spo,20130827_024807,-0.5,0.083,23.628, MZ1_GQ, 9.0,2013,08,26,17,48,7.740,89.9,37.3,316.506134,18.531429,315.201782,17.159361,30.352764,-39.691563,2682874966,1439653936,1138284992,2418400740,1146125598,3,0.01486,0.00380, spo,0.0,-1.0,-1.0,-1.0,315.977325,17.978765,78,1.18,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, spo,20130827_030920,2.2,0.067,14.560, MZ1_GQ, 9.0,2013,08,26,18,09,20.130,85.0,35.9,322.434570,14.432977,321.915436,13.750129,221.860214,35.485119,1172933198,204029244,1361554910,1246295274,1455320265,3,0.01468,0.00359, spo,0.0,-1.0,-1.0,-1.0,322.150726,14.067560,89,1.18,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, w_NA08,20130827_032826,0.7,0.167,25.465, MZ1_GQ, 9.0,2013,08,26,18,28,26.020,99.6,49.6,336.406738,29.545176,331.865997,28.133940,190.455566,55.624172,2658554711,1439653936,1138962766,2418975965,1160882042,3,0.01357,0.00268, w_NA08,0.0,9.3,73.5,+16.7,334.134247,28.862701,69,1.16,58.17514,24.68113,70.780,-1.000,0.200,59.940,11,-1
R05B25, w_SA08,20130827_035528,1.1,0.083,25.077, MZ1_GQ, 9.0,2013,08,26,18,55,28.130,91.6,49.3,344.677216,24.551762,342.436707,24.135448,189.878113,63.212109,1147507557,204029244,1359588211,1253358193,1461233168,3,0.01588,0.00402, w_SA08,0.0,9.9,72.3,+14.8,343.782471,24.389780,76,1.15,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, w_NA08,20130827_040259,-0.6,0.150,24.773, MZ1_GQ, 9.0,2013,08,26,19,02,59.750,81.7,44.7,345.197815,16.520185,342.071472,14.303019,233.763199,50.936615,2651412686,1439653936,1140788544,2429914156,1162853649,3,0.01693,0.00574, w_NA08,0.0,3.8,80.1,+27.1,343.807312,15.545319,73,1.05,89.40830,33.52446,72.510,-1.000,0.200,59.940,10,-1
R05B25, w_SA08,20130827_045733,0.9,0.067,23.733, MZ1_GQ, 9.0,2013,08,26,19,57,33.760,73.5,43.5,0.985879,10.822284,359.442932,11.082674,138.540115,75.489655,1290414129,204029244,1398394680,1274420021,1345218470,2,0.01551,0.00990, w_SA08,0.0,9.6,82.2,+30.4,0.223507,10.939655,87,1.29,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, w_SA08,20130827_050532,-0.9,0.167,19.329, MZ1_GQ, 9.0,2013,08,26,20,05,32.890,76.0,36.9,356.317932,8.734773,353.043274,8.753741,172.473465,81.245834,2663851698,1439653936,1133384324,2430315956,1149217690,3,0.01578,0.00282, w_SA08,0.0,3.2,69.1,+9.7,354.708221,8.747613,64,1.31,0.00000,0.00000,-1.000,-1.000,0.200,59.940,11,-1
R05B25, w_NA08,20130827_231822,1.2,0.067,31.582, MZ1_GQ, 9.0,2013,08,27,14,18,22.610,95.1,54.2,280.614655,28.127398,279.185791,26.598036,348.959351,-34.639416,1187018499,204029244,1373570844,1246760734,1461106824,3,0.01424,0.01028, w_NA08,0.0,5.4,86.8,+37.9,279.932800,27.388414,61,1.00,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, spo,20130827_233105,1.3,0.234,7.473, MZ1_GQ, 9.0,2013,08,27,14,31,5.640,73.8,46.3,282.373108,12.557896,280.787964,13.471122,32.431847,56.997765,2628472494,1439653936,1126878526,2419124782,1152000640,3,0.01460,0.00905, spo,0.0,-1.0,-1.0,-1.0,281.612152,12.998334,46,0.83,331.19189,-23.44399,18.840,-1.000,0.200,59.940,14,-1
R05B25, J1_AN08,20130828_004145,1.4,0.100,8.620, MZ1_GQ, 9.0,2013,08,27,15,41,45.720,79.2,35.1,288.203278,9.950955,287.334595,10.014192,84.675735,79.167290,1160395124,204029244,1372936812,1247140232,1359397885,3,0.01500,0.00657, J1_AN08,0.0,6.5,30.1,-6.0,287.749725,9.984256,110,1.16,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, w_NA08,20130828_010553,1.2,0.117,22.851, MZ1_GQ, 9.0,2013,08,27,16,05,53.710,94.3,44.5,297.518219,24.537596,295.620392,22.490507,7.828681,-36.428349,2669654828,1439653936,1128185700,2419806793,1156823093,3,0.01667,0.00484, w_NA08,0.0,4.1,64.5,+2.4,296.706146,23.672255,130,1.15,23.05225,52.80895,70.770,-1.000,0.200,59.940,8,-1
R05B25, w_NA08,20130828_025733,1.3,0.083,26.854, MZ1_GQ, 9.0,2013,08,27,17,57,33.250,101.6,54.5,334.876617,31.892206,332.837891,30.639191,208.029800,43.941422,1143878808,204029244,1360417799,1246630394,1418805103,3,0.01578,0.00377, w_NA08,0.0,6.0,73.4,+16.6,334.050690,31.392477,86,1.14,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, w_SA08,20130828_031003,0.7,0.300,19.140, MZ1_GQ, 9.0,2013,08,27,18,10,3.140,112.2,40.3,319.404999,35.838062,312.628174,34.308506,161.625732,52.039585,2677638729,1439653936,1138542331,2418492061,1148911219,3,0.01718,0.00391, w_SA08,0.0,0.5,57.7,-8.4,315.918488,35.105442,83,1.05,73.74158,-1.82635,64.600,-1.000,0.200,59.940,19,-1
R05B25, w_SA08,20130828_033333,0.6,0.100,30.072, MZ1_GQ, 9.0,2013,08,27,18,33,33.740,102.0,58.2,348.163879,32.758793,344.570587,33.304150,148.001572,55.571602,1146634106,204029244,1359243092,1253492620,1410811516,2,0.01585,0.00626, w_SA08,0.0,8.7,75.3,+19.5,346.404724,33.039497,82,1.16,0.00000,0.00000,-1.000,-1.000,0.200,59.940,7,-1
R05B25, spo,20130828_040544,1.5,0.067,25.309, MZ1_GQ, 9.0,2013,08,27,19,05,44.530,99.2,37.4,333.808838,25.378082,332.098877,25.403526,149.555237,64.559906,2655636451,1439653936,1139781667,2419020456,1149148161,3,0.01434,0.00833, spo,0.0,-1.0,-1.0,-1.0,332.961090,25.400827,62,0.44,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, Ie_AUR,20130828_044103,1.2,0.133,27.441, MZ1_GQ, 9.0,2013,08,27,19,41,3.090,103.0,56.0,2.362833,32.980560,358.775726,30.911518,232.656921,44.551613,1288861064,204029244,1398269093,1274501608,1375543159,3,0.01699,0.00384, Ie_AUR,0.0,0.2,71.7,+7.6,0.569901,31.970654,68,1.30,92.73058,38.00871,70.350,-1.000,0.200,59.940,9,-1
R05B25, spo,20130829_194747,0.2,0.951,11.138, MZ1_GQ, 9.0,2013,08,29,10,47,47.640,94.1,57.0,233.097168,28.391094,220.926743,29.648516,33.374416,60.136398,2646002713,1439653936,1130910744,2417480477,1163754311,3,0.01226,0.00451, spo,0.0,-1.0,-1.0,-1.0,226.585144,29.204556,57,1.18,331.33014,-17.12278,22.730,-1.000,0.200,59.940,55,-1
R05B25, J1_AN08,20130829_222042,-1.8,0.300,19.673, MZ1_GQ, 9.0,2013,08,29,13,20,42.370,93.3,58.3,272.892151,28.326824,266.131866,28.532539,85.359711,61.465279,1190497463,204029244,1374351881,1248610370,1467026588,2,0.01397,0.00294, J1_AN08,0.0,6.7,42.2,+32.0,269.465698,28.472969,86,1.18,20.46029,-13.45200,46.540,-1.000,0.200,59.940,19,-1
R05B25, spo,20130830_002233,0.9,0.150,5.449, MZ1_GQ, 9.0,2013,08,29,15,22,33.870,106.2,51.4,293.771423,34.067390,292.800720,33.902199,313.446716,-54.315990,2674446554,1439653936,1127854741,2419663604,1171211204,3,0.01644,0.00513, spo,0.0,-1.0,-1.0,-1.0,293.345398,33.995907,91,0.79,316.39893,35.49510,34.150,-1.000,0.200,59.940,10,-1
R05B25, w_NA08,20130830_005305,1.8,0.117,19.711, MZ1_GQ, 9.0,2013,08,29,15,53,5.090,77.1,36.5,295.189941,9.292994,293.512390,7.716877,15.500573,-45.807030,1165051434,204029244,1372384913,1247409936,1365541164,1,0.01768,0.00536, w_NA08,0.0,1.0,71.0,+12.6,294.463562,8.613019,140,1.12,57.64840,35.97689,71.860,-1.000,0.200,59.940,8,-1
R05B25, spo,20130830_015617,0.1,0.367,23.727, MZ1_GQ, 9.0,2013,08,29,16,56,17.640,94.7,46.0,313.589417,25.345146,311.049652,16.996944,36.447956,-14.706416,2683907341,1439653936,1136979611,2418162038,1151015923,3,0.01719,0.00613, spo,0.0,-1.0,-1.0,-1.0,312.257202,21.088631,94,1.10,107.51404,52.27051,69.100,-1.000,0.200,59.940,22,-1
R05B25, spo,20130830_020206,2.0,0.117,6.649, MZ1_GQ, 9.0,2013,08,29,17,02,6.840,98.8,56.1,325.158875,30.678347,324.869965,29.943428,45.294487,-16.107618,1171805563,204029244,1361276936,1246327996,1424425905,3,0.01608,0.00481, spo,0.0,-1.0,-1.0,-1.0,325.035339,30.365496,105,1.12,334.80554,52.03118,34.460,-1.000,0.200,59.940,8,-1
R05B25, spo,20130830_034927,-0.2,0.517,11.668, MZ1_GQ, 9.0,2013,08,29,18,49,27.960,80.8,47.3,347.458191,17.156406,349.553558,11.567438,83.662346,19.293331,2654323552,1439653936,1139941115,2429865973,1161054904,3,0.01627,0.00790, spo,0.0,-1.0,-1.0,-1.0,348.452393,14.541838,71,0.82,318.64014,55.88001,35.330,-1.000,0.200,59.940,29,-1
R05B25, spo,20130830_040550,0.9,0.334,7.918, MZ1_GQ, 9.0,2013,08,29,19,05,50.430,91.6,57.2,358.594391,27.149200,359.313934,24.564487,95.191399,12.627522,1150424335,204029244,1366709577,1253771101,1416862056,3,0.01877,0.00491, spo,0.0,-1.0,-1.0,-1.0,358.939026,25.925745,60,1.16,347.33267,50.05307,36.050,-1.000,0.200,59.940,21,-1
R05B25, spo,20130830_215519,1.5,0.184,9.447, MZ1_GQ, 9.0,2013,08,30,12,55,19.150,92.3,56.2,265.485779,27.208725,263.633057,27.608345,56.736107,59.612225,2630688952,1439653936,1124304174,2416556226,1166581817,3,0.01618,0.00634, spo,0.0,-1.0,-1.0,-1.0,264.625458,27.397696,75,0.94,292.65302,17.59700,43.290,-1.000,0.200,59.940,11,-1
R05B25, J5_Per,20130831_035418,-1.9,0.217,21.368, MZ1_GQ, 9.0,2013,08,30,18,54,18.280,94.5,42.3,340.356354,23.821253,337.643738,19.905914,235.521774,30.110041,1141751087,204029244,1359999148,1253119218,1443814102,3,0.01950,0.00336, J5_Per,0.0,0.5,66.1,+10.6,339.098236,22.037571,48,0.83,87.14192,56.12765,62.680,-1.000,0.200,59.940,14,-1
R05B25, spo,20130831_041853,-1.1,0.200,2.582, MZ1_GQ, 9.0,2013,08,30,19,18,53.450,88.4,35.2,341.855804,16.528280,342.557739,15.957524,90.483902,47.107384,2652157497,1439653936,1140494139,2429789616,1147004453,3,0.01719,0.03665, spo,0.0,-1.0,-1.0,-1.0,341.747192,16.616091,27,0.49,0.00000,0.00000,-1.000,-1.000,0.200,59.940,10,-1
R05B25, J5_nuE,20130905_012317,-0.4,0.133,25.594, MZ1_GQ, 9.0,2013,09,04,16,23,17.930,108.3,44.1,305.930603,33.981953,302.100830,32.775658,338.438202,-51.365299,1162705536,204029244,1362976874,1247681761,1444149651,3,0.01315,0.00453, J5_nuE,0.0,1.2,87.3,+30.5,303.980103,33.386471,37,1.07,0.00000,0.00000,-1.000,-1.000,0.200,59.940,9,-1
R05B25, spo,20130905_033703,0.0,0.150,21.082, MZ1_GQ, 9.0,2013,09,04,18,37,3.370,74.4,50.4,355.225983,15.116558,353.429077,12.466014,255.403702,32.273201,2663464025,1439653936,1133286507,2430273468,1167633487,3,0.02194,0.00345, spo,0.0,-1.0,-1.0,-1.0,354.429199,13.950322,23,1.17,78.57616,58.12035,52.990,-1.000,0.200,59.940,10,-1
R05B25, J1_AN09,20130905_042030,1.9,0.400,8.722, MZ1_GQ, 9.0,2013,09,04,19,20,30.370,90.5,55.4,6.491642,25.983452,8.916711,28.777107,258.175201,32.814362,1288271270,204029244,1397838553,1274610576,1372445168,3,0.01685,0.00602, J1_AN09,0.0,5.3,33.2,+3.7,7.646336,27.336481,20,1.24,335.23395,-14.92072,22.570,-1.000,0.200,59.940,25,-1
R05B25, spo,20130905_042053,-0.3,0.167,19.754, MZ1_GQ, 9.0,2013,09,04,19,20,53.920,94.7,57.2,7.760310,28.768703,4.906143,26.628666,247.560638,42.494850,2572257605,1439653936,1102600542,2442902849,1127034552,3,0.01443,0.00270, spo,0.0,-1.0,-1.0,-1.0,6.356442,27.733898,22,1.20,68.44744,47.74848,56.390,-1.000,0.200,59.940,11,-1
R05B25, spo,20130905_042310,1.4,0.100,10.838, MZ1_GQ, 9.0,2013,09,04,19,23,10.820,115.1,46.9,353.366028,39.131439,352.449005,38.284485,55.056019,-30.237944,1152726519,204029244,1367172060,1253695955,1472279358,3,0.01778,0.00611, spo,0.0,-1.0,-1.0,-1.0,352.920410,38.723270,21,1.36,24.14291,56.11340,62.640,-1.000,0.200,59.940,7,-1
R05B25, w_NA09,20130905_042627,-0.4,0.234,22.432, MZ1_GQ, 9.0,2013,09,04,19,26,27.840,99.8,45.3,355.054749,28.441278,350.176086,25.556046,228.217285,47.905411,2665361513,1439653936,1133304136,2430279237,1163444448,3,0.01897,0.00571, w_NA09,0.0,3.9,72.7,+15.4,352.611938,27.036144,25,1.20,78.85433,37.94689,65.780,-1.000,0.200,59.940,15,-1
R05B25, w_SA09,20130905_043248,1.9,0.067,25.173, MZ1_GQ, 9.0,2013,09,04,19,32,48.300,75.8,48.5,7.075247,14.932500,5.463521,15.222289,151.225311,71.778069,1288451172,204029244,1397758029,1274720291,1347863461,3,0.01478,0.00891, w_SA09,0.0,9.9,77.6,+23.1,6.244768,15.088574,26,1.23,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, spo,20130905_043440,-0.1,0.200,22.234, MZ1_GQ, 9.0,2013,09,04,19,34,40.410,78.8,52.0,9.635415,18.288086,7.747786,14.235025,271.548920,23.056408,2572818253,1439653936,1102766540,2442834625,1129945312,3,0.01696,0.00427, spo,0.0,-1.0,-1.0,-1.0,8.673868,16.246479,28,1.26,138.29068,58.95906,53.150,-1.000,0.200,59.940,13,-1
R05B25, spo,20130905_043745,-0.3,0.217,20.941, MZ1_GQ, 9.0,2013,09,04,19,37,45.440,99.6,44.8,357.419617,28.178350,354.610107,24.383169,249.622681,29.706581,1152165953,204029244,1366883326,1253817831,1470041598,3,0.01601,0.00592, spo,0.0,-1.0,-1.0,-1.0,356.120941,26.461744,26,1.28,91.40301,58.80412,60.740,-1.000,0.200,59.940,14,-1
R05B25, spo,20130905_045844,0.4,0.083,19.484, MZ1_GQ, 9.0,2013,09,04,19,58,44.730,107.4,45.1,1.205477,33.588352,359.330811,34.044247,152.528748,52.876015,2525825749,1439653936,1101989554,2442533347,1122059042,3,0.01672,0.00546, spo,0.0,-1.0,-1.0,-1.0,0.446106,33.777027,29,1.18,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, J5_sPe,20130905_191451,1.1,0.200,24.773, MZ1_GQ, 9.0,2013,09,05,10,14,51.440,80.2,50.2,228.228653,18.214607,228.466187,13.229041,319.060272,2.525521,1207715686,204029244,1369879116,1249176978,1450431964,3,0.01291,0.00936, J5_sPe,0.0,4.9,80.8,+24.6,228.328323,16.152740,30,1.11,60.91078,74.64530,62.770,-1.000,0.200,59.940,12,-1
R05B25, spo,20130906_041524,-0.5,0.100,24.303, MZ1_GQ, 9.0,2013,09,05,19,15,24.460,77.8,56.7,10.517466,20.012562,8.191877,20.890614,140.288910,60.345646,2573135123,1439653936,1102811497,2442999421,1126570793,3,0.02288,0.00377, spo,0.0,-1.0,-1.0,-1.0,9.323261,20.468563,26,0.77,63.55768,-7.86797,66.410,-1.000,0.200,59.940,7,-1
R05B25, J5_nuE,20130906_042214,-0.8,0.117,27.718, MZ1_GQ, 9.0,2013,09,05,19,22,14.790,108.2,54.0,3.708403,35.620190,359.782501,36.287193,162.082428,52.378067,1289418405,204029244,1398117365,1274583870,1368541374,3,0.01775,0.00384, J5_nuE,0.0,1.2,76.2,+14.0,2.078458,35.914017,47,1.07,0.00000,0.00000,-1.000,-1.000,0.200,59.940,8,-1
R05B25, Ie_AUR,20130906_042834,0.2,0.133,24.888, MZ1_GQ, 9.0,2013,09,05,19,28,34.290,79.9,46.3,3.576697,16.157515,0.910295,14.031882,254.731750,48.109402,2528663384,1439653936,1101149589,2442742638,1123584903,3,0.01893,0.00504, Ie_AUR,0.0,2.1,70.6,+5.9,2.249150,15.108427,65,1.32,96.79013,39.88522,70.380,-1.000,0.200,59.940,9,-1
R05B25, J5_sPe,20130906_043626,1.1,0.200,11.380, MZ1_GQ, 9.0,2013,09,05,19,36,26.370,84.4,44.2,2.012961,17.962927,0.240745,16.445749,252.858429,45.343655,1288724633,204029244,1398238602,1274514006,1344979580,3,0.01765,0.00365, J5_sPe,0.0,1.7,41.4,-36.1,1.151511,17.230492,79,1.29,25.58492,34.02681,67.800,-1.000,0.200,59.940,13,-1
R05B25, w_SA09,20130906_044319,0.7,0.100,21.550, MZ1_GQ, 9.0,2013,09,05,19,43,19.930,109.1,44.6,357.441589,34.637852,354.830200,34.522846,181.518997,55.294212,2664260818,1439653936,1133483696,2430226228,1164135471,3,0.01719,0.00280, w_SA09,0.0,4.8,61.1,-3.0,356.127350,34.586964,70,1.26,106.60167,-10.49014,66.140,-1.000,0.200,59.940,7,-1
R05B25, J5_sPe,20130907_233744,-0.5,0.117,30.015, MZ1_GQ, 9.0,2013,09,07,14,37,44.490,101.6,58.4,300.116028,32.563038,297.067657,30.222954,358.498047,-39.383205,1164825971,204029244,1371883619,1247496247,1417836509,2,0.01824,0.00541, J5_sPe,0.0,0.2,72.4,+11.6,298.796661,31.573387,85,0.83,47.05382,39.13341,73.000,-1.000,0.200,59.940,8,-1
R05B25, w_SA09,20130908_022032,1.3,0.117,22.324, MZ1_GQ, 9.0,2013,09,07,17,20,32.760,107.8,48.5,328.525543,34.528095,325.510468,33.958076,169.131409,53.683083,2678749622,1439653936,1139314869,2418703382,1158955691,3,0.01187,0.00148, w_SA09,0.0,3.0,56.3,-10.7,326.758484,34.203918,38,0.34,85.84776,-5.02536,66.820,-1.000,0.200,59.940,7,-1
R05B25, spo,20130909_050345,-1.5,0.217,23.074, MZ1_GQ, 9.0,2013,09,08,20,03,45.530,113.4,57.3,20.876627,38.753902,15.422536,36.168285,242.596222,42.919094,1132026668,204029244,1354693126,1273048434,1371756209,2,0.01784,0.00536, spo,0.0,-1.0,-1.0,-1.0,18.391298,37.628910,57,0.75,100.40511,40.52896,59.690,-1.000,0.200,59.940,14,-1
R05B25, spo,20130909_051315,-1.5,0.184,19.547, MZ1_GQ, 9.0,2013,09,08,20,13,15.610,92.4,54.3,22.081604,26.716251,19.634979,23.872007,272.467133,33.702225,2566995976,1439653936,1112223492,2441320103,1125272477,3,0.01672,0.00403, spo,0.0,-1.0,-1.0,-1.0,20.976484,25.453072,38,0.89,75.43790,55.43472,60.620,-1.000,0.200,59.940,12,-1
R05B25, spo,20130909_231016,-0.9,0.150,20.521, MZ1_GQ, 9.0,2013,09,09,14,10,16.170,105.2,37.9,271.280609,29.996981,269.677887,27.184612,347.006714,-23.127438,1183610576,204029244,1374465920,1248535728,1366385966,3,0.36103,0.00275, spo,0.0,-1.0,-1.0,-1.0,270.197327,28.114618,4,-1.00,0.00000,0.00000,-1.000,-1.000,0.200,59.940,7,-1
R05B25, J1_AN09,20130910_011916,0.1,0.384,9.995, MZ1_GQ, 9.0,2013,09,09,16,19,16.930,95.3,57.8,327.629913,29.208963,324.139526,31.586313,88.551010,42.586163,2678552386,1439653936,1138220616,2418801344,1176776274,3,0.01773,0.00614, J1_AN09,0.0,0.1,28.8,-9.9,325.673248,30.567356,37,0.56,27.67131,-34.05898,18.600,-1.000,0.200,59.940,21,-1
R05B25, spo,20130910_033937,-1.9,0.083,26.144, MZ1_GQ, 9.0,2013,09,09,18,39,37.630,101.7,49.7,352.765778,30.919821,351.044006,29.336706,236.625916,36.336380,1152556541,204029244,1367257641,1253592424,1467523750,3,-1.00000,0.02389, spo,0.0,-1.0,-1.0,-1.0,352.048615,30.269293,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, spo,20130910_051306,-1.8,0.133,12.544, MZ1_GQ, 9.0,2013,09,09,20,13,6.390,110.5,38.6,1.583685,34.151230,1.072859,34.169094,177.023575,55.764328,2525966716,1439653936,1102021678,2442535436,1107963374,3,-1.00000,0.01327, spo,0.0,-1.0,-1.0,-1.0,0.434368,34.188442,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.200,59.940,9,-1
R05B25, J5_sPe,20130911_013815,-0.3,0.167,18.569, MZ1_GQ, 9.0,2013,09,10,16,38,15.690,100.9,40.4,313.230255,27.634293,310.579437,25.681217,13.340155,-43.586700,1167507475,204029244,1362298742,1245840976,1458232213,3,0.02066,0.00308, J5_sPe,0.0,1.2,54.9,-15.4,311.883423,26.656473,43,0.69,67.86540,31.62075,54.200,-1.000,0.200,59.940,11,-1
R05B25, spo,20130911_014046,-0.7,0.133,14.392, MZ1_GQ, 9.0,2013,09,10,16,40,46.540,103.0,56.2,331.209198,32.991947,329.023956,33.502419,123.122002,53.651779,2656781492,1439653936,1139552894,2418918372,1176253142,3,0.03268,0.00539, spo,0.0,-1.0,-1.0,-1.0,330.105408,33.255314,47,0.70,46.98001,-11.40895,28.820,-1.000,0.200,59.940,9,-1
R05B25, w_NA09,20130911_043151,1.6,0.083,22.315, MZ1_GQ, 9.0,2013,09,10,19,31,51.380,97.3,37.8,355.209167,24.120443,353.583008,23.121984,233.517136,49.559605,1151400338,204029244,1367074392,1253762513,1457256687,3,0.01850,0.00430, w_NA09,0.0,1.1,68.1,+8.2,354.563751,23.728014,48,0.73,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, J5_nuE,20130911_050514,-0.4,0.234,25.542, MZ1_GQ, 9.0,2013,09,10,20,05,14.100,100.5,51.2,17.081244,30.548033,10.548963,32.744301,156.881271,52.307240,2573573444,1439653936,1102375980,2443106334,1128537199,3,0.01471,0.00637, J5_nuE,0.0,1.9,80.9,+20.9,13.896421,31.673405,42,0.73,77.90587,-8.86915,68.750,-1.000,0.200,59.940,14,-1
R05B25, w_SA09,20130911_051728,-0.2,0.100,22.039, MZ1_GQ, 9.0,2013,09,10,20,17,28.210,105.8,44.4,11.450194,32.317612,8.859947,32.601723,176.542053,56.789658,1126553266,204029244,1397367137,1274830595,1343548873,3,0.01374,0.00342, w_SA09,0.0,1.1,69.3,+10.0,10.162143,32.465744,17,0.69,72.90192,8.46771,72.460,-1.000,0.200,59.940,7,-1
R05B25, spo,20130911_051755,-0.9,0.150,14.441, MZ1_GQ, 9.0,2013,09,10,20,17,55.100,78.2,40.7,16.500641,12.198412,15.674115,10.158794,281.679199,21.246183,2573228382,1439653936,1102292138,2443078264,1110757317,3,0.01290,0.00327, spo,0.0,-1.0,-1.0,-1.0,16.138475,11.308518,18,0.86,50.42675,59.03586,49.730,-1.000,0.200,59.940,10,-1
R05B25, spo,20130912_021208,-3.5,0.501,31.120, MZ1_GQ, 9.0,2013,09,11,17,12,8.540,75.8,56.8,346.117889,19.095407,331.259369,13.233373,214.373718,62.524311,1148032274,204029244,1359461114,1253435177,1459803331,2,0.01599,0.00258, spo,0.0,-1.0,-1.0,-1.0,338.555298,16.286287,27,0.59,0.00000,0.00000,-1.000,-1.000,0.200,59.940,31,-1
R05B25, w_SA09,20130912_033852,-2.0,0.217,21.189, MZ1_GQ, 9.0,2013,09,11,18,38,52.220,88.5,40.1,348.173737,18.801870,343.516937,17.520287,208.726791,65.863106,2654585989,1439653936,1140003095,2430019812,1144821541,3,0.01577,0.00292, w_SA09,0.0,8.3,63.1,+0.2,346.041016,18.231195,42,0.75,63.82455,20.04308,68.990,-1.000,0.200,59.940,14,-1
