Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200202_023205,6.1,0.117,13.225, NARA03_85,9,2020,2,1,17,32,5.13,251.8,46.4,224.385239,36.106937,225.187485,37.464706,118.963593,20.030592,2625237783,1439653936,1125129819,3085096171,1144063154,3,0.00467,0.00285, spo,0,-1,-1,-1,224.742508,36.718201,126,0.34,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200202_023424,6.3,0.117,2.824, NARA03_85,9,2020,2,1,17,34,24.39,261,39.9,229.573685,27.64995,229.922348,27.558716,17.240252,58.199665,1182147989,204029244,1373683778,1815818987,1365244396,3,0.00463,0.00092, spo,0,-1,-1,-1,229.7285,27.609566,119,0.34,57.03035,-25.65309,50.99,-1,1,59.94,8,-1
R05B25, spo,20200202_023528,5.7,0.117,5.082, NARA03_85,9,2020,2,1,17,35,28.37,253.6,51.7,218.479172,36.182457,219.127914,35.916008,358.002411,46.123051,2623012816,1439653936,1124595643,3072243427,1151692261,3,0.00428,0.00246, spo,0,-1,-1,-1,218.761185,36.06728,117,0.35,51.38139,-24.22214,13.85,-1,1,59.94,8,-1
R05B25, spo,20200202_023628,5.1,0.35,9.069, NARA03_85,9,2020,2,1,17,36,28.28,256.6,40.1,231.257797,30.818768,233.569565,28.361559,344.420105,33.398399,1180729094,204029244,1373460875,1813560432,1366550613,3,0.00459,0.0024, spo,0,-1,-1,-1,232.365387,29.661434,122,0.34,136.00047,54.51583,24.08,-1,1,59.94,22,-1
R05B25, spo,20200202_023809,4.7,0.15,13.092, NARA03_85,9,2020,2,1,17,38,9.12,243,43.6,231.217575,41.506321,233.056351,42.906902,108.974869,31.085175,2617331630,1439653936,1126833528,3061235240,1148196648,3,0.0043,0.00172, spo,0,-1,-1,-1,232.034332,42.13974,107,0.36,156.8831,-49.66731,34.13,-1,1,59.94,10,-1
R05B25, spo,20200202_023921,3.6,1.718,7.252, NARA03_85,9,2020,2,1,17,39,21.61,260.6,48.5,221.729568,30.994869,233.290573,25.563786,359.258911,50.839771,1177120018,204029244,1374375933,1840656527,1455592914,3,0.00435,0.00151, spo,0,-1,-1,-1,223.665512,30.191645,115,0.36,89.35482,1.39893,16.67,-1,1,59.94,105,-1
R05B25, spo,20200202_024010,3.1,0.1,16.574, NARA03_85,9,2020,2,1,17,40,10.89,248.1,54.3,217.105789,39.867321,219.185791,40.236748,57.972153,48.210266,2645551156,1439653936,1124463459,3077128646,1163154616,3,0.00423,0.00043, spo,0,-1,-1,-1,218.168564,40.061226,116,0.35,93.75091,-35.99892,54.44,-1,1,59.94,7,-1
R05B25, J5_Com,20200202_024309,6.2,0.05,14.872, NARA03_85,9,2020,2,1,17,43,9.22,251,47.2,226.284058,36.875549,227.147415,37.330341,94.307289,41.72229,1174606698,204029244,1373901396,1843595470,1445974181,3,0.00417,0.00198, J5_Com,0,2.4,67.3,5.3,226.587357,37.03429,113,0.37,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200202_024424,4.9,0.2,4.418, NARA03_85,9,2020,2,1,17,44,24.36,253.7,48.3,224.753372,35.363129,225.360535,34.633987,336.424866,27.48988,2625246115,1439653936,1125164150,3085637305,1156413036,3,0.00417,0.00221, spo,0,-1,-1,-1,225.055832,35.001896,128,0.37,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20200202_024629,5.2,0.1,15.248, NARA03_85,9,2020,2,1,17,46,29.05,259.4,38.7,234.309021,28.284119,235.718323,29.1961,111.926567,44.865582,1179832331,204029244,1373229265,1819081048,1366916982,3,0.00444,0.00267, spo,0,-1,-1,-1,235.007462,28.739908,122,0.36,159.9847,-34.67504,42.89,-1,1,59.94,7,-1
R05B25, spo,20200202_024801,5.2,0.133,9.777, NARA03_85,9,2020,2,1,17,48,1.38,251,47.7,226.938217,36.96307,228.581879,37.032188,52.759941,52.894482,2623978449,1439653936,1125406743,3079539790,1155234163,3,0.00443,0.00207, spo,0,-1,-1,-1,227.746262,36.999897,120,0.36,180.45427,24.84421,33.61,-1,1,59.94,9,-1
R05B25, spo,20200202_024902,5.9,0.083,7.769, NARA03_85,9,2020,2,1,17,49,2.11,249,54,219.617599,39.302971,219.252045,39.844303,327.780548,20.847218,1178436337,204029244,1374574410,1834092038,1468942684,1,0.00424,0.00196, spo,0,-1,-1,-1,219.471115,39.521038,121,0.36,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_xUm,20200202_025004,3.9,0.567,10.393, NARA03_85,9,2020,2,1,17,50,4.1,252.1,45.1,230.368301,35.535561,237.036057,33.433754,19.701876,50.295326,2618979599,1439653936,1126786014,3058181315,1148115218,3,0.00458,0.00133, J5_xUm,0,1.9,31.7,-24,233.357544,34.651161,118,0.37,125.26395,13.10248,23.66,-1,1,59.94,35,-1
R05B25, spo,20200202_025004,4.3,0.1,15.054, NARA03_85,9,2020,2,1,17,50,4.1,248.4,45.3,230.917633,38.107826,232.34938,39.126328,107.200264,35.288639,1182688569,204029244,1373558806,1813150159,1457315336,3,0.00458,0.00125, spo,0,-1,-1,-1,231.624283,38.61631,118,0.37,193.51416,-5.5867,45.71,-1,1,59.94,7,-1
R05B25, spo,20200202_025056,3.8,1.468,8.659, NARA03_85,9,2020,2,1,17,50,56.47,247.2,45,231.763321,38.915211,234.30632,37.041622,1.524327,38.386902,2617403610,1439653936,1126919732,3059875737,1141858549,3,0.00473,0.01279, spo,0,-1,-1,-1,233.246307,38.023766,121,0.36,90.49834,1.66883,23.19,-1,1,59.94,22,-1
R05B25, spo,20200202_025056,5.3,0.15,15.55, NARA03_85,9,2020,2,1,17,50,56.47,243.3,48.5,227.925613,42.124546,229.760864,44.028603,113.156967,24.856777,1175299541,204029244,1373813638,1843340061,1444095944,3,0.00473,0.00227, spo,0,-1,-1,-1,228.703903,42.950089,121,0.36,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200202_025306,5.4,0.217,6.059, NARA03_85,9,2020,2,1,17,53,6.07,239.7,43.3,236.01918,43.781277,237.819641,43.664948,49.549652,46.035851,2621104633,1439653936,1126247331,3056080485,1149095966,3,0.00426,0.00192, spo,0,-1,-1,-1,236.859604,43.730549,117,0.36,106.07581,-28.27965,16.43,-1,1,59.94,14,-1
R05B25, spo,20200202_032455,-0.5,0.234,24.431, NARA03_85,9,2020,2,1,18,24,55.6,249.5,44.2,240.788239,37.118343,245.602783,41.435127,124.499115,30.337475,1186434807,204029244,1372541245,1828262067,1458683912,3,0.02842,0.00658, spo,0,-1,-1,-1,242.458115,38.698898,2,3.36,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20200202_042716,4.8,0.15,1.783, NARA03_85,9,2020,2,1,19,27,16.65,247,45.4,255.518127,39.044621,255.469467,39.001514,316.828156,-30.620335,2626516634,1439653936,1137557135,3113386254,1154954697,3,0.00548,0.00049, spo,0,-1,-1,-1,255.501678,39.030693,42,2.13,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200202_043436,6.2,0.167,18.289, NARA03_85,9,2020,2,1,19,34,36.41,272.8,46.1,249.469849,22.397604,251.013824,25.058346,328.170807,-25.427244,1183414639,204029244,1371678800,1668146964,1444584900,3,0.0044,0.00292, spo,0,-1,-1,-1,249.737579,22.867838,136,0.41,223.78386,-28.09273,59.18,-1,1,59.94,6,-1
R05B25, spo,20200202_043447,6,0.033,13.07, NARA03_85,9,2020,2,1,19,34,47.41,263.9,41.4,257.194061,26.174988,257.6698,26.123919,62.204514,63.032188,2629242681,1439653936,1136669254,3115390723,1149063924,3,0.00439,0.00099, spo,0,-1,-1,-1,257.446503,26.147339,141,0.41,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200202_044009,5.5,0.033,19.315, NARA03_85,9,2020,2,1,19,40,9.11,252.2,45.2,257.806549,35.478992,258.034882,36.101124,338.049835,-13.376122,1188653593,204029244,1362518504,1675272045,1444959500,3,0.00466,0.00114, spo,0,-1,-1,-1,257.91507,35.772919,141,0.59,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200202_044452,2.8,0.167,24.795, NARA03_85,9,2020,2,1,19,44,52.57,258.1,41.5,261.490265,30.200733,265.814606,32.308613,311.332306,-47.933189,2628766546,1439653936,1137114649,3095002826,1147368301,3,0.00693,0.00315, spo,0,-1,-1,-1,263.111542,31.019062,78,1.43,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200202_045822,4.8,0.05,12.408, NARA03_85,9,2020,2,1,19,58,22.75,251.1,45,262.842102,36.145256,262.846436,36.169518,347.976563,-6.623572,1161187951,204029244,1362067679,1645164760,1444632088,3,0.00556,0, spo,0,-1,-1,-1,262.842102,36.145256,28,2.09,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20200202_045822,4.7,0.751,1.494, NARA03_85,9,2020,2,1,19,58,22.75,250.2,45,263.079529,36.756187,263.230103,37.122215,341.872223,-14.58617,2673271257,1439653936,1138315821,3088239763,1156312887,3,0.00556,0.00079, spo,0,-1,-1,-1,263.200806,37.048214,28,2.09,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200202_051705,3.7,0.067,29.693, NARA03_85,9,2020,2,1,20,17,5.47,257.6,44.9,266.027771,31.701588,267.597504,31.986092,108.829124,56.177544,1160252902,204029244,1361728949,1648704776,1445840466,3,0.00466,0.00114, spo,0,-1,-1,-1,267.053467,31.889872,150,1.16,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Com,20200202_051948,4.3,0.1,20.598, NARA03_85,9,2020,2,1,20,19,48.55,264.7,45,264.556915,27.087444,266.866638,27.042507,82.962952,62.903564,2671877475,1439653936,1138456680,3087908904,1153819597,3,0.00488,0.00306, J5_Com,0,2.5,58.4,-8.6,265.702881,27.06987,159,0.57,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200202_052207,4,0.083,24.609, NARA03_85,9,2020,2,1,20,22,7.3,250.7,41.5,273.038544,35.435471,275.111542,36.486233,320.91098,-43.308971,1165072964,204029244,1361092538,1658607739,1458792478,3,0.00447,0.00159, spo,0,-1,-1,-1,273.856384,35.857616,163,0.39,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200202_052235,5.5,0.284,11.032, NARA03_85,9,2020,2,1,20,22,35.95,267.3,43.6,265.836334,24.817587,267.455963,22.119446,9.019621,26.251806,2672229715,1439653936,1138579552,3089338656,1143758096,3,0.00428,0.00258, spo,0,-1,-1,-1,266.615417,23.535585,162,0.37,168.80719,63.21148,27.71,-1,1,59.94,18,-1
R05B25, spo,20200202_052553,3.9,0.1,19.59, NARA03_85,9,2020,2,1,20,25,53.7,249.7,49.6,264.430725,38.152325,266.862457,38.714848,111.054298,48.692619,1161771755,204029244,1361853653,1651132840,1471596107,3,0.00402,0.00241, spo,0,-1,-1,-1,265.619537,38.434704,158,0.36,214.62595,11.75778,63.89,-1,1,59.94,7,-1
R05B25, spo,20200202_052620,6.1,0.184,1.92, NARA03_85,9,2020,2,1,20,26,20.11,251.7,46.4,268.036072,36.096851,268.106873,36.441399,352.474152,-7.571814,2675281100,1439653936,1137710776,3100034473,1151097035,3,0.00459,0.00405, spo,0,-1,-1,-1,268.066803,36.246777,163,0.37,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20200202_052748,5.3,0.083,23.053, NARA03_85,9,2020,2,1,20,27,48.27,262,39,273.555817,26.488781,275.566925,26.486874,94.425293,63.508587,1165268963,204029244,1361010095,1657111391,1454975983,3,0.005,0.00197, spo,0,-1,-1,-1,274.371368,26.491404,173,0.35,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200202_052825,5.2,0.15,8.293, NARA03_85,9,2020,2,1,20,28,25.35,261,46.2,266.496857,29.913063,267.846924,29.502987,51.964245,55.070278,2672471139,1439653936,1138642986,3089947850,1156871566,3,0.00465,0.00296, spo,0,-1,-1,-1,267.100952,29.731678,172,0.35,154.63524,8.82275,17.91,-1,1,59.94,10,-1
R05B25, spo,20200202_052920,4.9,0.2,6.865, NARA03_85,9,2020,2,1,20,29,20.24,245.8,53.3,260.986969,41.038475,261.719391,39.776012,7.334454,17.918427,1187716176,204029244,1362282702,1645257877,1473175683,3,0.00464,0.00211, spo,0,-1,-1,-1,261.35614,40.408642,166,0.37,85.06957,1.19496,14.78,-1,1,59.94,13,-1
R05B25, spo,20200202_053040,5.7,0.2,2.094, NARA03_85,9,2020,2,1,20,30,40.14,250.6,45.6,270.396393,36.610935,270.58017,36.222485,13.223648,16.637224,2674078563,1439653936,1137937166,3102654940,1156991071,3,0.00448,0.00138, spo,0,-1,-1,-1,270.491089,36.411301,162,0.38,86.3989,-30.66532,32.6,-1,1,59.94,13,-1
R05B25, spo,20200202_053208,5.4,0.067,11.528, NARA03_85,9,2020,2,1,20,32,8.68,255.3,47.4,267.542419,34.006485,268.465881,34.235554,115.814423,52.543453,1158761150,204029244,1361620355,1656721166,1448836431,3,0.00443,0.00231, spo,0,-1,-1,-1,267.985901,34.118412,174,0.37,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200202_053249,4.7,0.067,20.689, NARA03_85,9,2020,2,1,20,32,49.9,248.8,47.7,268.679565,38.34235,270.313995,38.661671,111.313728,49.401279,2675529402,1439653936,1137772319,3102989658,1151365397,3,0.00454,0.00257, spo,0,-1,-1,-1,269.458801,38.501095,165,0.39,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200202_053442,4.3,0.133,15.876, NARA03_85,9,2020,2,1,20,34,42.47,261.6,43.4,270.93689,28.525433,273.254333,29.128939,303.7453,-57.109848,1158002716,204029244,1361290005,1660549688,1456289030,3,0.00426,0.00131, spo,0,-1,-1,-1,272.08551,28.830379,165,0.38,207.95787,-3.98695,44.01,-1,1,59.94,9,-1
R05B25, spo,20200202_053533,5.7,0.15,5.76, NARA03_85,9,2020,2,1,20,35,33.87,255.7,48,267.591461,33.912109,268.23233,33.265465,22.460495,32.028126,2675121298,1439653936,1138749389,3099676653,1153214378,3,0.00466,0.00378, spo,0,-1,-1,-1,267.886749,33.615788,179,0.38,99.4902,-12.85175,23.22,-1,1,59.94,10,-1
R05B25, J5_xUm,20200202_053636,4.8,0.184,14.908, NARA03_85,9,2020,2,1,20,36,36.71,254.3,47.2,269.141113,34.565968,272.057922,33.225784,45.821922,46.559521,1159332447,204029244,1361495489,1654285397,1450632605,3,0.00466,0.00228, J5_xUm,0,5.7,34.5,-17.4,270.455627,33.975708,163,0.38,178.99516,33.27053,36.61,-1,1,59.94,12,-1
R05B25, spo,20200202_053836,4,0.234,24.286, NARA03_85,9,2020,2,1,20,38,36.85,273.3,44.9,266.453064,21.554276,271.71637,24.078541,322.605042,-54.686676,2672454785,1439653936,1138639069,3089898215,1154379811,2,0.00473,0.00437, spo,0,-1,-1,-1,268.623047,22.614679,178,0.38,178.29744,-30.08307,70.6,-1,1,59.94,14,-1
R05B25, spo,20200202_053836,5.6,0.2,21.137, NARA03_85,9,2020,2,1,20,38,36.85,261.4,50.8,263.918793,31.18536,267.952179,33.65192,319.41333,-43.104088,1161569646,204029244,1361935585,1650655163,1470286284,3,0.00473,0.00235, spo,0,-1,-1,-1,265.951233,32.461201,178,0.38,171.82634,-42.35165,56.27,-1,1,59.94,13,-1
R05B25, spo,20200202_054014,5.3,0.033,18.254, NARA03_85,9,2020,2,1,20,40,14.94,259.5,42.7,273.699738,29.630072,274.115295,30.121164,343.830597,-30.85828,2668897861,1439653936,1139335753,3097951819,1144014194,3,0.00475,0.0018, spo,0,-1,-1,-1,273.904572,29.875172,177,0.37,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200202_054024,3.7,0.167,8.635, NARA03_85,9,2020,2,1,20,40,24.58,253,50.1,266.84668,36.169228,268.425385,36.849655,309.662079,-45.097111,1160594549,204029244,1361683074,1655915474,1469771232,3,0.00451,0.00086, spo,0,-1,-1,-1,267.630585,36.511189,180,0.34,210.1983,-12.25642,18.79,-1,1,59.94,11,-1
R05B25, spo,20200202_054634,5,0.1,10.102, NARA03_85,9,2020,2,1,20,46,34.29,254.1,39.8,280.160767,32.4221,281.32782,32.202896,78.169113,55.588764,2671470225,1439653936,1138907706,3140777252,1147207774,3,0.00449,0.00166, spo,0,-1,-1,-1,280.744202,32.313988,183,0.37,199.01265,19.35886,27.11,-1,1,59.94,7,-1
R05B25, J5_Com,20200202_055140,5.2,0.05,27.881, NARA03_85,9,2020,2,1,20,51,40.23,259,51.8,266.599487,32.927982,267.751953,32.821575,75.839401,56.604286,1160558885,204029244,1361645135,1649380528,1475502416,3,0.00446,0.00228, J5_Com,0,3.4,77.8,21.7,267.420013,32.856419,203,0.34,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Com,20200202_055354,5.3,0.083,18.838, NARA03_85,9,2020,2,1,20,53,54.45,259.8,51.6,267.245605,32.329529,269.036865,32.321705,87.587349,57.67001,2674990439,1439653936,1138714894,3101387393,1157803185,3,0.00414,0.00057, J5_Com,0,2.9,45.4,-29,267.973907,32.329403,214,0.28,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200202_055423,3.4,0.584,19.314, NARA03_85,9,2020,2,1,20,54,23.16,262,46.9,272.003204,29.534149,283.284485,35.330673,326.124451,-45.969826,1158382147,204029244,1361122067,1659629074,1445585341,3,0.00421,0.00289, spo,0,-1,-1,-1,276.904419,32.268742,212,0.31,178.79692,-39.45446,56.88,-1,1,59.94,36,-1
R05B25, spo,20200202_050404,2.1,0.033,18.707, NARA03_85,9,2020,2,1,20,4,4.53,260.1,37.4,269.988495,27.161688,270.644775,27.369864,308.244263,-56.838654,2675887480,1439653936,1137930761,3102337976,1133983890,3,0.00363,0.00089, spo,0,-1,-1,-1,270.329559,27.271072,46,0.78,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200202_052708,8.2,0.4,20.34, NARA03_85,9,2020,2,1,20,27,8.04,251.6,42.7,272.618439,35.173962,272.608215,35.172207,112.613388,53.132057,1158549061,204029244,1361067072,1658157220,1455756526,3,0.00369,0, spo,0,-1,-1,-1,272.618439,35.173962,151,0.3,0,0,-1,-1,1,59.94,2,-1
R05B25, J5_xUm,20200202_011446,5.4,0.033,9.757, NARA03_85,9,2020,2,1,16,14,46.49,253.6,39.1,212.904724,32.686859,213.277756,32.648922,20.48967,56.694256,2646057011,1439653936,1125108578,3030399756,1140428170,3,0.00363,0.0004, J5_xUm,0,3.9,44.9,7.8,213.077591,32.669121,87,0.25,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200202_003555,2.9,0.4,8.695, NARA03_85,9,2020,2,1,15,35,55.62,254.6,42.9,198.537766,33.249672,198.127838,36.731308,111.50074,-4.508004,1201871102,204029244,1368214327,1875731049,1454920724,3,0.00332,0.00144, spo,0,-1,-1,-1,198.352966,34.856136,86,0.28,200.56535,14.10442,66.3,-1,1,59.94,24,-1
R05B25, spo,20200202_042252,4.7,0.117,4.324, NARA03_85,9,2020,2,1,19,22,52.04,253,41.8,257.136169,33.90274,257.121887,33.391636,346.391571,-1.107777,2629083785,1439653936,1136662927,3113095374,1141720288,3,0.00458,0.00635, spo,0,-1,-1,-1,257.130157,33.688328,74,0.74,260.39285,54.86692,30.1,-1,1,59.94,8,-1
R05B25, spo,20200202_191107,2.9,0.117,3.238, NARA03_85,9,2020,2,2,10,11,7.46,268,40.5,116.200989,23.01969,116.599152,22.908422,258.520233,61.770771,1099543287,204029244,1342628707,1421438965,1368457235,3,0.00335,0.00286, spo,0,-1,-1,-1,116.370987,22.972328,20,1.97,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200202_193807,4,0.284,6.281, NARA03_85,9,2020,2,2,10,38,7.22,238.5,53.8,113.157112,45.459209,113.452103,43.687443,28.063559,-4.811184,2616634359,1439653936,1123884194,2382831588,1149009544,3,0.00432,0.00357, spo,0,-1,-1,-1,113.302757,44.598003,34,1,289.27176,-25.19173,34.95,-1,1,59.94,18,-1
R05B25, spo,20200202_195610,3.1,0.384,3.68, NARA03_85,9,2020,2,2,10,56,10.74,251.7,40.9,132.464844,34.620319,134.158203,34.487373,303.771667,55.069527,1076361065,204029244,1349426710,1806543187,1375276531,3,0.00376,0.0029, spo,0,-1,-1,-1,133.374268,34.55188,11,1.79,329.40018,-35.01669,16.63,-1,1,59.94,23,-1
R05B25, spo,20200202_205900,3,0.3,3.947, NARA03_85,9,2020,2,2,11,59,0.37,260.5,41.2,145.23082,28.519981,146.320709,27.830057,269.102509,45.72493,2586936036,1439653936,1118575847,2955203761,1127022277,3,0.00408,0.00302, spo,0,-1,-1,-1,145.786804,28.170221,81,0.73,337.95419,-16.37948,19.6,-1,1,59.94,19,-1
R05B25, spo,20200202_212158,5.3,0.133,4.378, NARA03_85,9,2020,2,2,12,21,58.86,263.9,41.7,149.231369,26.37146,149.309433,26.957563,56.212818,6.062888,1078419204,204029244,1347750987,1787391740,1362753652,3,0.00467,0.00438, spo,0,-1,-1,-1,149.269669,26.65984,33,1.26,149.48212,-5.52707,21.39,-1,1,59.94,8,-1
R05B25, spo,20200202_214230,4.5,0.384,5.828, NARA03_85,9,2020,2,2,12,42,30.75,256.1,51.7,145.454605,34.725792,146.499863,36.774406,42.373867,18.083885,2586900536,1439653936,1118630138,2955447243,1142487164,3,0.00437,0.00288, spo,0,-1,-1,-1,145.947617,35.706314,48,1.04,143.47862,-59.11512,12,-1,1,59.94,24,-1
R05B25, spo,20200202_214331,3.7,0.534,5.17, NARA03_85,9,2020,2,2,12,43,31.98,247.9,47.7,152.077255,39.030201,153.410431,41.56308,48.183975,16.49913,1085859590,204029244,1347506602,1792618220,1455091410,3,0.00355,0.00336, spo,0,-1,-1,-1,152.667816,40.177547,39,0.99,145.07445,17.15262,26.65,-1,1,59.94,33,-1
R05B25, spo,20200202_214415,4.3,0.334,2.939, NARA03_85,9,2020,2,2,12,44,15.84,244.9,47.2,153.3414,40.892876,154.512283,40.502949,299.96286,43.957458,2598256800,1439653936,1119355786,2964214509,1135618820,3,0.00443,0.0033, spo,0,-1,-1,-1,153.954681,40.690685,32,1.19,337.79465,-36.67123,24.38,-1,1,59.94,21,-1
R05B25, spo,20200202_215327,1.9,0.15,7.095, NARA03_85,9,2020,2,2,12,53,27.61,272.8,44.5,151.380569,21.738901,151.59346,22.784538,57.403683,9.867017,1085596496,204029244,1347573494,1794047708,1366911131,3,0.00504,0.00295, spo,0,-1,-1,-1,151.471786,22.188887,7,2.74,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200202_222643,5.8,0.417,5.334, NARA03_85,9,2020,2,2,13,26,43.57,259.6,38.7,170.113632,28.177229,169.845627,25.972019,77.159233,5.495829,2594246767,1439653936,1128306572,2991240898,1125532319,3,0.00382,0.00448, spo,0,-1,-1,-1,169.982712,27.110939,108,0.34,322.69308,17.602,13.32,-1,1,59.94,26,-1
R05B25, spo,20200202_223958,5.5,0.284,3.271, NARA03_85,9,2020,2,2,13,39,58.23,246.8,44.8,170.021011,39.164974,169.932358,38.235752,77.310966,3.322029,1088386418,204029244,1370981673,1747641614,1364379632,3,0.00382,0.00285, spo,0,-1,-1,-1,169.980392,38.742245,99,0.32,174.79042,54.64762,27.83,-1,1,59.94,18,-1
R05B25, spo,20200202_224009,4.8,0.45,6.563, NARA03_85,9,2020,2,2,13,40,9.17,251.7,48.8,164.211105,36.790726,167.462387,38.266537,29.042452,43.480179,2594117906,1439653936,1128819807,3018230631,1148051764,3,0.00405,0.00188, spo,0,-1,-1,-1,165.746567,37.506092,109,0.33,95.58073,-33.73979,13.16,-1,1,59.94,28,-1
R05B25, spo,20200202_224028,5.2,0.484,3.088, NARA03_85,9,2020,2,2,13,40,28.94,254.3,44.7,168.605896,34.024334,169.255692,32.612759,90.862991,-17.456146,1087876806,204029244,1371121674,1748167432,1365303109,3,0.00401,0.00231, spo,0,-1,-1,-1,168.905426,33.379745,109,0.33,163.09204,47.67596,26.26,-1,1,59.94,30,-1
R05B25, spo,20200202_224311,5.9,0.25,6.582, NARA03_85,9,2020,2,2,13,43,11.69,252.1,42.7,172.207367,34.870384,172.358597,36.499817,79.764893,3.499659,2595044887,1439653936,1128506368,2993568102,1133398698,3,0.00401,0.00273, spo,0,-1,-1,-1,172.276947,35.628345,101,0.34,180.41579,-39.33948,16.4,-1,1,59.94,16,-1
R05B25, spo,20200202_224523,5.4,0.117,5.277, NARA03_85,9,2020,2,2,13,45,23.04,254.2,39.2,176.013168,32.280533,176.601059,31.935808,303.824707,44.142441,1193468430,204029244,1370377533,1750031727,1372233207,3,0.00411,0.00273, spo,0,-1,-1,-1,176.277588,32.126141,109,0.33,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200202_224634,5.8,0.067,6.067, NARA03_85,9,2020,2,2,13,46,34.19,266.8,38.6,172.521774,23.101152,172.706085,22.796394,275.338287,27.492186,2595024489,1439653936,1128537619,2987745988,1127039359,3,0.00389,0.00346, spo,0,-1,-1,-1,172.606918,22.952065,103,0.33,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200202_224851,3.5,0.634,6.802, NARA03_85,9,2020,2,2,13,48,51.8,265.5,39.5,172.746429,24.320618,177.413147,24.927099,14.007222,64.128609,1087360810,204029244,1370720190,1752741913,1373975546,3,0.00418,0.00152, spo,0,-1,-1,-1,174.681259,24.590261,105,0.33,100.28216,-5.4593,16.96,-1,1,59.94,38,-1
R05B25, spo,20200202_225159,4.5,0.551,7.549, NARA03_85,9,2020,2,2,13,51,59.9,236.2,43.5,176.695068,46.383114,175.414551,42.357132,77.013084,9.10422,2638537070,1439653936,1129986185,3000640261,1135128346,3,0.00451,0.00284, spo,0,-1,-1,-1,176.103119,44.592548,90,0.78,295.98346,73.25414,21.41,-1,1,59.94,33,-1
R05B25, spo,20200202_230226,2.6,0.217,6.081, NARA03_85,9,2020,2,2,14,2,26.9,251.1,48,170.9319,37.015499,172.546402,37.30088,11.900767,51.080803,1086600448,204029244,1370832736,1746498697,1452586125,3,0.00466,0.00125, spo,0,-1,-1,-1,171.684097,37.151451,78,0.9,26.97348,-40.75723,20.88,-1,1,59.94,14,-1
R05B25, spo,20200202_230424,3,0.384,6.339, NARA03_85,9,2020,2,2,14,4,24.07,255.6,45.5,173.40567,33.332649,175.166061,35.299164,61.652729,29.400923,2639402897,1439653936,1128655497,2986501742,1135811375,3,0.00411,0.00314, spo,0,-1,-1,-1,174.204788,34.239899,71,0.88,157.99731,8.73462,29.16,-1,1,59.94,24,-1
R05B25, spo,20200202_231401,5.2,0.267,5.172, NARA03_85,9,2020,2,2,14,14,1.84,264.8,48.7,169.856827,28.516512,170.562775,27.290674,93.607918,-23.629213,1088315564,204029244,1370964913,1747435179,1451587501,3,0.00382,0.00344, spo,0,-1,-1,-1,170.204346,27.916983,96,0.37,150.65706,53.4999,22.26,-1,1,59.94,17,-1
R05B25, spo,20200202_232350,6,0.184,7.813, NARA03_85,9,2020,2,2,14,23,50.6,241.7,50.1,174.796234,43.426109,176.527405,44.204391,37.643108,37.76144,2639926233,1439653936,1128788819,2990150301,1143959224,3,0.00463,0.00199, spo,0,-1,-1,-1,175.406052,43.70557,98,0.32,60.69145,-53.48219,19.93,-1,1,59.94,10,-1
R05B25, spo,20200202_232630,4.9,0.2,7.408, NARA03_85,9,2020,2,2,14,26,30.28,267.3,48.3,172.65625,26.799139,174.063858,27.576424,47.004421,49.087093,1087259731,204029244,1370732929,1752577905,1451625986,3,0.0042,0.0025, spo,0,-1,-1,-1,173.364594,27.193399,110,0.33,66.91796,-47.21091,15.8,-1,1,59.94,13,-1
