Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200211_231704,2.0,0.133,11.148, IS5_SW, 9.0,2020,02,11,14,17,4.960,23.7,26.0,108.298424,-23.697414,107.003189,-24.569496,46.646957,47.251068,2613198315,1439653936,1117343283,2423825114,1102063027,3,0.02131,0.00764, spo,0.0,-1.0,-1.0,-1.0,107.635132,-24.146860,188,0.44,231.25934,42.55284,63.450,-1.000,1.000,59.940,9,-1
R05B25, spo,20200212_002928,-0.8,0.634,12.117, IS5_SW, 9.0,2020,02,11,15,29,28.100,31.3,34.3,123.486557,-13.535461,118.685814,-19.586266,43.345795,35.423370,1104813195,204029244,1347901472,1241749277,1355677235,3,0.02101,0.00789, spo,0.0,-1.0,-1.0,-1.0,121.142647,-16.550983,150,0.29,175.32953,43.54736,37.170,-1.000,1.000,59.940,38,-1
R05B25, spo,20200212_022420,-0.7,0.217,4.381, IS5_SW, 9.0,2020,02,11,17,24,20.440,26.7,23.5,151.417465,-24.993189,151.477432,-25.948298,60.050976,-2.928531,2598205639,1439653936,1130050114,2417244205,1102791396,3,0.02512,0.00406, spo,0.0,-1.0,-1.0,-1.0,151.449860,-25.511082,25,1.60,335.08096,48.57151,46.580,-1.000,1.000,59.940,13,-1
R05B25, spo,20200212_023202,2.0,0.517,10.656, IS5_SW, 9.0,2020,02,11,17,32,2.960,19.1,22.9,160.420059,-27.971376,154.193665,-27.542868,166.777847,61.881950,1089503838,204029244,1369340457,1249520813,1398304826,3,0.01563,0.01153, spo,0.0,-1.0,-1.0,-1.0,156.872910,-27.761887,16,0.46,285.69165,13.79661,71.980,-1.000,1.000,59.940,21,-1
R05B25, spo,20200212_033103,-0.3,0.200,8.841, IS5_SW, 9.0,2020,02,11,18,31,3.970,9.4,14.7,183.597015,-38.113438,182.068115,-39.433788,122.318031,31.490221,2635559621,1439653936,1124908655,2416476859,1091148342,3,0.08842,0.01343, spo,0.0,-1.0,-1.0,-1.0,182.880737,-38.740582,5,1.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20200212_040311,0.9,0.184,6.709, IS5_SW, 9.0,2020,02,11,19,03,11.760,32.9,15.4,166.224014,-29.599922,164.831070,-29.912468,138.020294,57.193768,1087442179,204029244,1368722030,1249796884,1408126262,3,0.02493,0.01168, spo,0.0,-1.0,-1.0,-1.0,165.851028,-29.685234,8,2.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20200212_052149,-2.2,0.434,13.320, IS5_SW, 9.0,2020,02,11,20,21,49.620,47.1,26.5,180.632477,-12.930746,175.005753,-14.777032,123.163376,66.879829,2640599017,1439653936,1124609768,2416355129,1113677585,3,0.02382,0.01234, spo,0.0,-1.0,-1.0,-1.0,177.864365,-13.858777,10,1.94,240.67712,11.02555,60.390,-1.000,1.000,59.940,27,-1
R05B25, spo,20200213_220706,2.8,0.184,5.764, IS5_SW, 9.0,2020,02,13,13,07,6.580,17.9,24.9,97.896446,-26.472088,96.892616,-26.950535,47.507751,52.008675,1097331439,204029244,1350451189,1242819598,1399025025,3,0.02401,0.01080, spo,0.0,-1.0,-1.0,-1.0,97.382744,-26.718315,171,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20200213_224936,2.0,0.133,4.831, IS5_SW, 9.0,2020,02,13,13,49,36.500,17.5,10.7,103.893044,-40.121513,103.220421,-40.497044,55.020493,37.971748,2603136359,1439653936,1115817661,2423779780,1082574965,3,0.02440,0.00666, spo,0.0,-1.0,-1.0,-1.0,103.635117,-40.266472,235,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200213_234532,0.1,0.901,4.577, IS5_SW, 9.0,2020,02,13,14,45,32.920,32.5,16.0,104.396454,-29.266695,100.399750,-31.422329,51.366539,47.020538,1095526312,204029244,1349795311,1243066936,1403305174,3,0.02261,0.01548, spo,0.0,-1.0,-1.0,-1.0,102.599976,-30.262442,211,0.36,126.66399,-13.37319,55.800,-1.000,1.000,59.940,45,-1
R05B25, spo,20200214_002648,-0.0,0.267,6.852, IS5_SW, 9.0,2020,02,13,15,26,48.470,41.9,10.6,102.609505,-28.661463,100.568130,-29.074366,76.024818,58.565331,2602786554,1439653936,1115687086,2423717932,1082789897,3,0.02750,0.00670, spo,0.0,-1.0,-1.0,-1.0,101.564606,-28.877064,37,1.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20200214_012810,-0.4,2.236,3.118, IS5_SW, 9.0,2020,02,13,16,28,10.890,55.5,16.6,111.372551,-15.500817,109.974777,-22.204391,24.330559,10.540362,1100225528,204029244,1349189417,1243300782,1401985379,3,0.02101,0.00848, spo,0.0,-1.0,-1.0,-1.0,111.033806,-17.174665,132,0.61,131.22881,76.42357,15.990,-1.000,1.000,59.940,118,-1
R05B25, spo,20200214_221933,0.9,0.434,4.278, IS5_SW, 9.0,2020,02,14,13,19,33.390,55.7,25.0,70.729744,-9.277476,69.070656,-10.048105,359.509766,63.096394,2565401426,1439653936,1121941164,2420164456,1106287986,3,0.02204,0.00860, spo,0.0,-1.0,-1.0,-1.0,69.864456,-9.680826,118,0.50,199.43344,22.76711,18.210,-1.000,1.000,59.940,27,-1
R05B25, spo,20200214_223044,0.3,0.184,6.838, IS5_SW, 9.0,2020,02,14,13,30,44.810,25.0,15.7,93.955826,-32.814800,92.606651,-33.351006,52.293411,49.201565,1097910918,204029244,1342554184,1242590574,1402554618,3,0.02328,0.00899, spo,0.0,-1.0,-1.0,-1.0,93.350296,-33.058064,146,0.34,137.73048,-4.15514,56.580,-1.000,1.000,59.940,12,-1
R05B25, spo,20200214_234822,1.3,0.667,6.803, IS5_SW, 9.0,2020,02,14,14,48,22.480,48.9,31.3,101.696541,-8.331584,97.362572,-9.785980,34.401939,69.223061,2604525461,1439653936,1116643570,2423560003,1114944648,3,0.02224,0.01181, spo,0.0,-1.0,-1.0,-1.0,99.452202,-9.092585,224,0.27,172.66098,13.66673,20.970,-1.000,1.000,59.940,39,-1
R05B25, spo,20200215_005324,1.4,0.067,12.251, IS5_SW, 9.0,2020,02,14,15,53,24.960,14.4,30.5,145.307755,-21.725643,144.955841,-22.414162,65.281982,23.485294,1079633825,204029244,1370832868,1248966525,1346108629,3,0.02144,0.00710, spo,0.0,-1.0,-1.0,-1.0,145.122375,-22.094988,152,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200215_005903,0.3,0.384,5.876, IS5_SW, 9.0,2020,02,14,15,59,3.310,48.9,21.6,113.312393,-15.907801,111.367210,-17.167307,45.194916,52.595112,2615214578,1439653936,1116767853,2424173101,1104224822,3,0.02305,0.02035, spo,0.0,-1.0,-1.0,-1.0,112.251343,-16.599108,151,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, spo,20200215_011046,0.6,0.267,5.144, IS5_SW, 9.0,2020,02,14,16,10,46.930,49.2,20.4,115.222794,-16.628965,113.836349,-16.984118,71.747833,67.629578,1099684322,204029244,1348764022,1243533329,1395705403,3,0.02403,0.01030, spo,0.0,-1.0,-1.0,-1.0,114.551888,-16.802151,125,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20200215_015626,0.1,0.167,8.530, IS5_SW, 9.0,2020,02,14,16,56,26.690,33.7,21.8,140.196075,-23.632006,139.337616,-24.855862,64.483299,29.423199,2585433788,1439653936,1128950563,2423200439,1106736443,3,0.02908,0.00733, spo,0.0,-1.0,-1.0,-1.0,139.781494,-24.226599,111,0.68,164.71652,18.05113,54.890,-1.000,1.000,59.940,11,-1
R05B25, spo,20200215_021259,1.1,0.284,3.463, IS5_SW, 9.0,2020,02,14,17,12,59.110,24.9,13.9,148.895844,-34.480892,148.883835,-35.438023,59.227612,0.483052,1078796765,204029244,1370536340,1249083261,1402973597,3,0.02816,0.00821, spo,0.0,-1.0,-1.0,-1.0,148.888992,-35.028893,68,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20200211_195046,0.8,1.033,6.707, IS5_N, 9.0,2020,02,11,10,50,46.510,164.8,42.6,22.504589,76.609322,26.062700,83.398270,109.150360,-0.798005,2582786290,1439653936,1107603954,2443324979,1121279345,3,0.00920,0.00179, spo,0.0,-1.0,-1.0,-1.0,23.838575,80.328773,144,0.15,9.63498,4.55308,15.670,-1.000,1.000,30.000,29,-1
R05B25, spo,20200212_014355,0.4,0.200,13.004, IS5_N, 9.0,2020,02,11,16,43,55.800,149.2,57.1,133.448425,60.881920,128.207870,61.552887,113.962036,-27.704025,1075082547,204029244,1346957960,1242122939,1445965049,3,0.00944,0.00177, spo,0.0,-1.0,-1.0,-1.0,130.832611,61.245693,111,0.44,227.31259,-36.97020,30.220,-1.000,1.000,30.000,7,-1
R05B25, spo,20200212_033328,2.0,0.833,3.031, IS5_N, 9.0,2020,02,11,18,33,28.230,146.0,57.4,159.727921,59.262272,164.618912,58.945732,153.822418,-30.603960,2599251545,1439653936,1130921499,2417717642,1161862127,3,0.00952,0.00206, spo,0.0,-1.0,-1.0,-1.0,162.001556,59.138725,111,0.13,0.00000,0.00000,-1.000,-1.000,1.000,30.000,25,-1
R05B25, spo,20200212_042220,0.9,0.233,10.230, IS5_N, 9.0,2020,02,11,19,22,20.330,132.6,42.1,141.866974,53.386105,139.096283,55.117981,87.673538,-23.495409,1080411060,204029244,1371245349,1242556279,1372410065,3,0.00974,0.00250, spo,0.0,-1.0,-1.0,-1.0,140.681015,54.153072,116,0.20,215.05206,-58.80333,31.150,-1.000,1.000,30.000,8,-1
R05B25, spo,20200212_043757,-0.1,0.133,21.162, IS5_N, 9.0,2020,02,11,19,37,57.950,174.7,36.3,122.555717,85.759933,86.295677,85.403419,111.440453,-4.161453,2612302030,1439653936,1118782203,2422461008,1115934097,3,0.00987,0.00113, spo,0.0,-1.0,-1.0,-1.0,103.447411,85.797867,78,0.37,0.00000,0.00000,-1.000,-1.000,1.000,30.000,5,-1
R05B25, spo,20200212_052415,0.7,0.933,2.599, IS5_N, 9.0,2020,02,11,20,24,15.980,194.3,58.1,242.619293,66.296539,243.649506,63.909203,342.494812,4.306193,1185639919,204029244,1361111753,1246745077,1465740718,3,0.00895,0.00201, spo,0.0,-1.0,-1.0,-1.0,243.110840,65.211754,120,0.16,231.23830,80.69398,20.980,-1.000,1.000,30.000,29,-1
