Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J1_AN05,20120504_042434,-1.0,0.567,8.938, MZ1_Z, 9.0,2012,05,03,19,24,34.780,120.6,39.8,221.714935,42.075428,220.410919,47.140263,138.407471,-7.355641,1201182800,204029244,1370459339,1248885568,1366008886,3,0.43282,0.04079, J1_AN05,0.0,2.3,24.0,-25.1,221.153992,44.364830,17,0.26,226.70134,-25.14049,23.950,-1.000,0.300,59.940,30,-1
R05B25, J5_etA,20120504_043250,-1.1,0.234,26.681, MZ1_Z, 9.0,2012,05,03,19,32,50.920,21.1,51.8,273.821014,-4.365458,267.471069,-3.791580,322.485626,83.406769,2627449539,1439653936,1126122708,2416713861,1158786110,3,0.46941,0.14372, J5_etA,0.0,4.5,77.3,+16.5,270.753754,-4.094603,17,0.27,342.58948,-6.51988,71.520,-1.000,0.300,59.940,15,-1
R05B25, spo,20120504_234726,-3.3,2.636,9.699, MZ1_Z, 9.0,2012,05,04,14,47,26.970,232.3,75.9,230.674774,39.647572,235.161682,10.402463,326.435913,6.906904,1206560545,204029244,1369695885,1249217382,1430074102,3,-1.00000,0.01545, spo,0.0,-1.0,-1.0,-1.0,231.523468,35.257370,0,-1.00,165.03947,83.20417,19.010,-1.000,0.300,59.940,157,-1
R05B25, J5_etA,20120505_032035,-1.6,0.250,25.827, MZ1_Z, 9.0,2012,05,04,18,20,35.950,215.6,47.3,319.467804,58.863567,314.513855,64.860527,65.993217,9.750051,2677664985,1439653936,1138546828,2418506681,1159348898,3,0.35692,0.04084, J5_etA,0.0,1.4,81.8,+23.4,316.830414,62.369076,12,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_etA,20120505_035834,-2.7,0.834,12.137, MZ1_Z, 9.0,2012,05,04,18,58,34.090,128.3,25.2,194.405350,44.497021,186.073196,38.207748,66.833138,31.822153,1193327059,204029244,1347736575,1241614469,1397693166,3,0.35651,0.02751, J5_etA,0.0,0.1,73.2,+10.4,190.109451,41.481899,11,0.30,336.88474,-0.05609,73.000,-1.000,0.300,59.940,42,-1
R05B25, J5_etA,20120505_040212,-2.6,0.234,10.505, MZ1_Z, 9.0,2012,05,04,19,02,12.460,330.9,25.0,309.605316,-26.777897,307.457703,-28.288326,248.772202,44.001064,2680364163,1439653936,1137643192,2418142071,1123467421,3,0.42961,0.04216, J5_etA,0.0,0.3,89.7,+35.3,308.652496,-27.457218,11,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_etA,20120505_041524,-1.2,0.300,34.585, MZ1_Z, 9.0,2012,05,04,19,15,24.570,56.8,81.0,274.965576,26.647739,263.372620,28.671194,66.242332,60.221134,1189216255,204029244,1374136060,1248668868,1520519490,3,0.48352,0.08304, J5_etA,0.0,0.7,76.9,+16.0,269.386780,27.751638,11,0.29,340.79816,-2.77674,73.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20120505_042755,-1.7,0.217,4.475, MZ1_Z, 9.0,2012,05,04,19,27,55.850,289.5,34.0,337.958893,3.420727,338.778687,3.756201,239.689575,67.432350,2659118533,1439653936,1139132789,2429651919,1134628457,3,0.34907,0.10708, spo,0.0,-1.0,-1.0,-1.0,338.303558,3.561891,13,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_etA,20120505_042848,-2.2,0.400,27.251, MZ1_Z, 9.0,2012,05,04,19,28,48.100,182.3,47.5,292.422485,74.206902,247.896866,78.912094,66.257896,11.083485,1157806507,204029244,1372531032,1247251824,1442879338,3,0.46888,0.02507, J5_etA,0.0,1.0,78.3,+18.0,274.068176,77.512070,16,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, J1_AN05,20120505_043054,-0.6,0.200,18.353, MZ1_Z, 9.0,2012,05,04,19,30,54.100,155.4,78.4,280.714630,42.261311,284.102173,44.686195,337.496582,-31.084557,2627734609,1439653936,1126699135,2419070013,1208716726,3,0.46317,0.01337, J1_AN05,0.0,1.2,32.2,+0.7,281.938141,43.171288,16,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_etA,20120505_045200,-1.9,0.250,28.992, MZ1_Z, 9.0,2012,05,04,19,52,0.560,206.6,55.3,323.153015,60.001186,317.966064,66.961769,67.187798,7.970004,1173195477,204029244,1361487282,1246273410,1420328330,3,-1.00000,0.03905, J5_etA,0.0,0.2,80.5,+21.4,321.144867,63.132500,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_etA,20120505_045744,-2.0,0.267,27.483, MZ1_Z, 9.0,2012,05,04,19,57,44.850,23.1,57.2,281.697174,1.138985,274.386353,1.232861,66.254951,88.602051,2628227766,1439653936,1126819024,2419100549,1169693334,3,-1.00000,0.02122, J5_etA,0.0,1.5,81.1,+22.3,278.096375,1.187639,0,-1.00,352.11542,-0.68084,66.640,-1.000,0.300,59.940,17,-1
R05B25, J1_AN05,20120506_011213,-1.9,0.117,12.434, MZ1_Z, 9.0,2012,05,05,16,12,13.090,18.4,36.6,222.796783,-19.462946,222.194977,-19.444750,201.100311,69.334564,1201570450,204029244,1370293807,1248973787,1362324964,3,-1.00000,0.10262, J1_AN05,0.0,5.3,40.8,+27.4,222.945633,-19.294878,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_etA,20120506_025202,-0.9,0.567,9.373, MZ1_Z, 9.0,2012,05,05,17,52,2.190,326.0,17.4,301.929840,-30.936798,296.995300,-33.935749,66.172806,-43.193226,2671140367,1439653936,1127527402,2419959174,1101802291,3,-1.00000,0.08902, J5_etA,0.0,2.6,71.3,+7.5,299.808075,-32.274410,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,34,-1
R05B25, J5_etA,20120506_042807,-2.4,0.617,20.743, MZ1_Z, 9.0,2012,05,05,19,28,7.250,155.3,38.2,221.798172,68.837563,196.739929,61.069431,67.680000,19.202755,1201148547,204029244,1370484489,1248878726,1369689852,3,0.57383,0.02577, J5_etA,0.0,0.1,76.6,+15.5,206.549667,65.183922,17,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,36,-1
R05B25, J5_etA,20120506_043204,-1.1,0.284,19.078, MZ1_Z, 9.0,2012,05,05,19,32,4.920,88.1,32.3,227.552811,14.987254,222.110840,14.464380,66.163658,74.225952,2644110996,1439653936,1129371970,2417139976,1118501352,3,0.40144,0.08353, J5_etA,0.0,0.7,78.8,+18.8,224.566620,14.716388,10,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_etA,20120506_043308,-2.3,0.350,15.294, MZ1_Z, 9.0,2012,05,05,19,33,8.690,292.1,58.2,319.299164,16.258299,315.005981,19.705353,67.260513,46.598579,1173942929,204029244,1361799339,1246150179,1416679137,3,0.48823,0.02770, J5_etA,0.0,0.3,76.9,+15.9,317.439911,17.779196,13,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_etA,20120507_044126,-2.7,0.334,33.831, MZ1_Z, 9.0,2012,05,06,19,41,26.640,172.4,76.1,289.225250,45.591560,273.966339,50.647415,68.098419,36.422119,2675008967,1439653936,1126403222,2419369405,1207213603,3,1.31966,0.03297, J5_etA,0.0,0.0,78.0,+17.6,282.197906,48.296902,5,0.46,342.12057,-5.58315,71.990,-1.000,0.300,59.940,21,-1
R05B25, w_NA05,20120518_233649,-1.6,0.551,18.767, MZ1_Z, 9.0,2012,05,18,14,36,49.000,27.2,40.2,206.250229,-13.650371,195.757294,-13.289382,209.615540,76.326935,1197651601,204029244,1346693230,1242100176,1362027663,3,0.64178,0.06890, w_NA05,0.0,5.0,62.7,-0.4,200.915146,-13.521537,9,0.32,281.58020,-4.90682,53.870,-1.000,0.300,59.940,33,-1
R05B25, J5_etA,20120519_023610,-0.8,0.300,28.847, MZ1_Z, 9.0,2012,05,18,17,36,10.330,256.0,72.5,292.924103,34.396599,282.627930,36.269867,86.743439,52.660191,2674133130,1439653936,1127778807,2419513982,1208829286,3,0.45470,0.06949, J5_etA,0.0,4.4,68.3,+3.0,287.919159,35.427341,7,0.19,355.49753,1.02980,59.990,-1.000,0.300,59.940,18,-1
R05B25, spo,20120528_224519,-1.6,0.234,9.244, MZ1_Z, 9.0,2012,05,28,13,45,19.380,180.4,62.3,224.587067,59.499622,225.718231,60.617741,111.519020,12.996592,1200134557,204029244,1370205418,1249046060,1464294930,3,-1.00000,0.14554, spo,0.0,-1.0,-1.0,-1.0,225.219742,60.135506,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20120606_034207,-3.7,0.400,15.554, MZ1_Z, 9.0,2012,06,05,18,42,7.420,265.7,31.1,11.140400,19.087637,17.061768,21.613989,246.679260,58.552460,2571268775,1439653936,1102899593,2443025948,1099114005,3,1.26659,0.01831, spo,0.0,-1.0,-1.0,-1.0,14.085021,20.379265,5,0.69,316.14761,-12.34368,61.920,-1.000,0.300,59.940,25,-1
R05B25, w_SA06,20120606_041229,-1.7,0.367,27.171, MZ1_Z, 9.0,2012,06,05,19,12,29.940,76.5,41.8,266.418854,11.778644,256.483612,13.451423,43.216747,74.036270,1183941581,204029244,1374830221,1248450924,1363251273,3,1.52700,0.02510, w_SA06,0.0,7.9,84.6,+34.3,261.923584,12.583763,2,0.07,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20120622_204450,-1.3,0.234,24.424, MZ1_Z, 9.0,2012,06,22,11,44,50.320,236.2,23.5,303.427826,40.063461,303.551056,45.873138,32.882271,-0.648661,2671675006,1439653936,1127658588,2419888339,1124038357,3,1.92118,0.07165, spo,0.0,-1.0,-1.0,-1.0,303.495605,43.395058,5,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20120629_042813,0.8,0.133,11.826, MZ1_Z, 9.0,2012,06,28,19,28,13.950,274.3,39.8,33.936798,16.787327,34.659039,17.535521,289.073090,40.375095,1134730231,204029244,1353473222,1273619251,1344889703,3,1.61629,0.08892, spo,0.0,-1.0,-1.0,-1.0,34.274357,17.138086,5,0.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20120708_033511,-1.8,0.234,26.635, MZ1_Z, 9.0,2012,07,07,18,35,11.100,202.6,48.1,16.232048,66.398148,27.540920,71.115318,72.769379,-13.545517,2575226456,1439653936,1102302184,2443071557,1115986839,3,0.45812,0.01601, spo,0.0,-1.0,-1.0,-1.0,21.641716,68.999130,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20120713_234334,-1.5,0.267,3.893, MZ1_Z, 9.0,2012,07,13,14,43,34.080,286.5,11.4,355.666321,-7.588919,356.707550,-7.556634,342.835358,82.219078,1151493509,204029244,1366972536,1253745750,1408300389,3,0.35021,0.08077, spo,0.0,-1.0,-1.0,-1.0,356.106995,-7.575557,7,0.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20120714_023058,-1.1,0.417,33.327, MZ1_Z, 9.0,2012,07,13,17,30,58.480,160.7,84.1,323.687866,37.411549,308.618286,45.662624,88.609932,36.812508,2679204545,1439653936,1137838571,2418648816,1217692549,3,0.98118,0.02973, spo,0.0,-1.0,-1.0,-1.0,317.533295,41.280582,4,0.53,9.36476,-14.30763,72.310,-1.000,0.300,59.940,24,-1
R05B25, w_NA07,20120714_041144,-6.1,0.450,14.200, MZ1_Z, 9.0,2012,07,13,19,11,44.900,50.3,30.7,308.994293,-11.354944,303.983185,-13.840840,239.731659,60.440514,1170106807,204029244,1362710097,1245736139,1370207366,3,0.42273,0.02864, w_NA07,0.0,0.8,53.7,-14.8,306.157227,-12.779799,6,0.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, spo,20120714_042504,-0.5,0.184,28.214, MZ1_Z, 9.0,2012,07,13,19,25,4.310,44.9,57.1,332.055084,6.692974,328.635742,2.349047,236.801514,37.963943,2656964296,1439653936,1139660701,2418821686,1174416775,3,0.48332,0.03363, spo,0.0,-1.0,-1.0,-1.0,330.627960,4.888453,8,1.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20120715_020732,-0.9,0.200,20.113, MZ1_Z, 9.0,2012,07,14,17,07,32.980,233.1,40.9,23.569019,46.972233,29.355480,48.004391,46.148209,-40.757214,1130910936,204029244,1354389579,1273211579,1355067727,3,0.43901,0.02617, spo,0.0,-1.0,-1.0,-1.0,26.371525,47.513577,12,0.92,327.29657,12.84675,71.670,-1.000,0.300,59.940,13,-1
R05B25, w_NA07,20120715_023909,-3.5,0.417,18.662, MZ1_Z, 9.0,2012,07,14,17,39,9.390,18.8,61.9,320.416748,4.958882,313.009369,2.734360,214.128098,72.810524,2678007044,1439653936,1138598722,2418537540,1183359843,3,0.28550,0.02500, w_NA07,0.0,6.4,39.5,-37.3,317.147125,3.986430,6,0.15,352.72098,12.97392,65.370,-1.000,0.300,59.940,26,-1
R05B25, w_SA07,20120715_040818,-0.7,0.083,17.410, MZ1_Z, 9.0,2012,07,14,19,08,18.320,6.5,67.0,348.981903,8.958782,347.374298,9.073887,143.354340,80.082214,1146988994,204029244,1359175124,1253464872,1432604120,3,1.40533,0.04884, w_SA07,0.0,9.8,53.8,-14.6,348.362976,9.003932,5,3.04,107.63062,-10.05699,35.770,-1.000,0.300,59.940,6,-1
R05B25, spo,20120722_230115,-4.7,1.418,8.161, MZ1_Z, 9.0,2012,07,22,14,01,15.370,251.3,46.2,335.320068,34.700855,348.256134,39.788692,200.857925,45.328369,2658164469,1439653936,1138867720,2418950020,1152943782,3,0.53785,0.03192, spo,0.0,-1.0,-1.0,-1.0,340.010681,36.790413,2,0.50,176.66016,-42.54406,69.260,-1.000,0.300,59.940,79,-1
R05B25, J5_Per,20120724_030704,-2.8,0.234,9.990, MZ1_Z, 9.0,2012,07,23,18,07,4.000,51.7,18.6,293.007629,-19.317703,291.352295,-21.144342,38.569138,-37.427158,1157987931,204029244,1372577611,1247224827,1397488809,3,0.89116,0.03797, J5_Per,0.0,0.5,62.0,+3.8,292.677399,-19.686752,3,0.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J1_AN07,20120725_013409,-2.8,0.634,7.021, MZ1_Z, 9.0,2012,07,24,16,34,9.740,116.8,23.3,240.968185,34.085499,236.413315,35.549110,24.276768,49.839489,2621617575,1439653936,1130559021,2417638740,1114036813,3,1.72364,0.03756, J1_AN07,0.0,1.1,22.8,-28.9,238.704681,34.840557,3,-1.00,264.77414,21.85448,62.120,-1.000,0.300,59.940,39,-1
R05B25, spo,20120725_021449,-1.3,0.133,18.025, MZ1_Z, 9.0,2012,07,24,17,14,49.540,273.7,51.8,14.853227,22.321413,16.404131,24.125854,268.325562,34.717785,1125706196,204029244,1397135929,1274969866,1368283870,3,0.34839,0.05100, spo,0.0,-1.0,-1.0,-1.0,15.631169,23.234529,3,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20120725_040817,-3.1,0.434,6.817, MZ1_Z, 9.0,2012,07,24,19,08,17.130,219.4,53.7,41.707558,54.470383,40.212112,57.352009,144.509766,8.991299,2582425439,1439653936,1112909272,2441889490,1137116475,3,0.36807,0.03258, spo,0.0,-1.0,-1.0,-1.0,41.109467,55.676804,5,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20120725_203750,-1.5,0.067,7.700, MZ1_Z, 9.0,2012,07,25,11,37,50.410,17.6,46.4,237.218292,-10.151588,236.898422,-10.548279,334.875946,-36.595886,1204696310,204029244,1369084616,1249501292,1445780068,3,0.72739,0.01827, spo,0.0,-1.0,-1.0,-1.0,237.153152,-10.257828,5,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20120726_011252,-0.2,0.184,17.908, MZ1_Z, 9.0,2012,07,25,16,12,52.390,157.4,33.4,239.177170,70.930504,232.169693,69.018105,95.938644,15.479538,2623057833,1439653936,1130367145,2417703409,1131258044,3,-1.00000,0.04297, spo,0.0,-1.0,-1.0,-1.0,234.507233,69.726921,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, w_NA07,20120726_015553,-3.2,0.567,9.113, MZ1_Z, 9.0,2012,07,25,16,55,53.080,233.1,31.6,44.705818,45.353138,51.807632,47.276283,76.686378,-39.957478,1140758269,204029244,1352582594,1273891852,1396904331,3,0.41153,0.04299, w_NA07,0.0,8.4,84.7,+34.5,48.111061,46.347095,2,0.12,358.37360,13.06434,36.780,-1.000,0.300,59.940,35,-1
R05B25, spo,20120726_235939,-1.2,0.117,26.335, MZ1_Z, 9.0,2012,07,26,14,59,39.000,348.9,66.8,305.451904,9.016433,302.898590,7.083070,23.794966,-51.856125,2670444951,1439653936,1137308509,2420094295,1191400550,3,0.79532,0.03274, spo,0.0,-1.0,-1.0,-1.0,304.407227,8.229572,5,0.13,358.63181,35.45109,69.170,-1.000,0.300,59.940,8,-1
R05B25, spo,20120727_003119,-0.5,0.117,27.082, MZ1_Z, 9.0,2012,07,26,15,31,19.690,179.6,41.4,307.038361,80.466125,288.100037,80.882095,109.818718,9.113872,1169377020,204029244,1362944729,1247770796,1446831725,3,0.93751,0.07817, spo,0.0,-1.0,-1.0,-1.0,298.653503,80.778564,4,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J1_AN07,20120727_003339,0.1,0.250,10.347, MZ1_Z, 9.0,2012,07,26,15,33,39.850,77.7,54.8,272.988556,19.051691,271.103302,20.498079,24.587166,46.827614,2627147749,1439653936,1126016088,2416825960,1172464643,3,0.86946,0.04930, J1_AN07,0.0,2.0,24.8,-22.5,271.438080,20.244608,4,0.09,314.08215,-21.10711,24.390,-1.000,0.300,59.940,7,-1
R05B25, J5_Cap,20120727_011155,-0.6,0.267,11.273, MZ1_Z, 9.0,2012,07,26,16,11,55.360,85.4,74.9,301.799133,29.426092,301.325195,32.467342,35.495712,6.520558,1163293990,204029244,1371796259,1247566810,1518876504,3,0.30988,0.02990, J5_Cap,0.0,3.2,27.3,+9.0,301.580017,30.856508,4,0.28,304.81998,-3.69991,34.770,-1.000,0.300,59.940,17,-1
R05B25, spo,20120727_031731,-0.9,0.083,15.357, MZ1_Z, 9.0,2012,07,26,18,17,31.780,48.7,25.3,305.561951,-16.382721,304.892975,-17.531033,44.631481,-28.128288,2670355077,1439653936,1137284446,2420090157,1123044485,3,0.66662,0.01453, spo,0.0,-1.0,-1.0,-1.0,305.269470,-16.924765,2,0.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20120727_032107,-1.7,0.184,18.747, MZ1_Z, 9.0,2012,07,26,18,21,7.320,46.9,43.7,319.622284,-3.230514,318.877686,-6.920794,50.269386,-11.315050,1173962201,204029244,1361836033,1246136767,1451194004,3,1.67717,0.03735, spo,0.0,-1.0,-1.0,-1.0,319.306824,-4.799127,2,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20120727_040738,-2.4,0.250,28.699, MZ1_Z, 9.0,2012,07,26,19,07,38.280,194.7,56.8,21.040285,63.069328,10.536438,68.993912,139.258743,13.506625,2568720130,1439653936,1112164199,2441145220,1126515607,3,0.37457,0.04992, spo,0.0,-1.0,-1.0,-1.0,15.160910,66.806534,5,0.61,56.62886,-27.85515,70.970,-1.000,0.300,59.940,13,-1
R05B25, spo,20120727_040914,-3.9,0.217,17.111, MZ1_Z, 9.0,2012,07,26,19,09,14.640,131.5,32.1,287.449799,49.198330,282.937988,47.004494,329.541046,-32.642910,1160144119,204029244,1373003670,1247032263,1375134864,3,0.33018,0.04642, spo,0.0,-1.0,-1.0,-1.0,285.501099,48.295300,5,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20120728_000110,0.3,0.100,22.953, MZ1_Z, 9.0,2012,07,27,15,01,10.880,265.8,62.1,334.883698,29.668049,334.677582,31.438246,67.066284,3.953038,2656029885,1439653936,1138829173,2419064118,1197720754,3,1.05175,0.03648, spo,0.0,-1.0,-1.0,-1.0,334.763794,30.172895,5,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20120728_000710,-0.3,0.100,21.941, MZ1_Z, 9.0,2012,07,27,15,07,10.740,307.9,63.7,325.027893,13.985968,323.534973,11.590691,226.213364,31.598728,1171724338,204029244,1361259828,1246332474,1435774436,3,0.36083,0.03726, J5_Per,0.0,4.0,48.9,-18.2,323.973572,12.379816,3,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sdA,20120728_010055,-1.0,0.133,23.617, MZ1_Z, 9.0,2012,07,27,16,00,55.380,156.0,58.7,293.482117,58.599277,288.931366,60.822010,62.950989,21.207193,2674470730,1439653936,1127861900,2419658021,1181161017,3,1.05917,0.03140, J5_sdA,0.0,1.0,50.9,+24.2,291.308441,59.717529,3,0.38,349.80182,-37.54049,55.030,-1.000,0.300,59.940,9,-1
R05B25, J5_Cap,20120728_011948,-4.8,0.901,2.866, MZ1_Z, 9.0,2012,07,27,16,19,48.360,34.1,55.6,303.618164,2.135439,303.168671,4.709226,33.989853,9.869322,1161845536,204029244,1371541500,1247631921,1418644203,3,0.56864,0.02127, J5_Cap,0.0,2.1,15.7,-37.1,303.438385,3.166464,8,0.27,303.81458,-4.07304,43.770,-1.000,0.300,59.940,49,-1
R05B25, J5_sdA,20120728_021429,-2.1,0.133,13.482, MZ1_Z, 9.0,2012,07,27,17,14,29.780,167.5,32.5,252.521118,79.442932,242.784805,79.464615,66.945503,10.508237,2617580369,1439653936,1131546857,2415959818,1132344773,1,0.46154,0.02767, J5_sdA,0.0,1.5,46.9,+14.4,248.294342,79.488914,3,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, w_SA07,20120728_023120,-1.2,0.117,19.216, MZ1_Z, 9.0,2012,07,27,17,31,20.080,171.7,36.5,286.641083,81.683968,277.759460,80.851028,128.451035,7.780235,1159914804,204029244,1373071085,1247067627,1365833350,3,1.21765,0.07090, w_SA07,0.0,0.6,62.1,-1.5,280.025421,81.168976,5,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20120728_033937,-0.6,0.083,13.994, MZ1_Z, 9.0,2012,07,27,18,39,37.730,198.2,55.1,20.663570,63.385548,22.071424,64.805504,89.389198,-10.329024,2568578781,1439653936,1112129870,2441141920,1126215045,3,0.54325,0.02940, spo,0.0,-1.0,-1.0,-1.0,21.687487,64.343231,5,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, w_NA07,20120728_041241,-3.3,0.250,21.052, MZ1_Z, 9.0,2012,07,27,19,12,41.090,207.2,41.6,63.401482,66.239204,73.210838,70.280075,118.344948,-14.190602,1107720500,204029244,1350835282,1272561661,1349923505,3,0.28246,0.01658, w_NA07,0.0,7.5,92.9,+47.5,67.250450,68.069000,4,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_jug,20120728_222308,-2.5,0.951,5.159, MZ1_Z, 9.0,2012,07,28,13,23,8.320,216.3,66.0,300.545135,49.453197,307.535461,48.395016,107.066956,39.758186,2668532907,1439653936,1127436759,2419779954,1195818273,3,-1.00000,0.01916, J5_jug,0.0,2.4,35.7,+20.4,303.884430,49.005985,0,-1.00,269.67767,50.24788,23.330,-1.000,0.300,59.940,55,-1
R05B25, J5_sdA,20120728_233328,0.6,0.133,23.787, MZ1_Z, 9.0,2012,07,28,14,33,28.390,122.9,60.0,261.079956,43.432755,256.915802,44.362419,54.931286,43.475601,1186152533,204029244,1375396172,1248250763,1463873823,3,1.20345,0.01463, J5_sdA,0.0,1.9,50.6,+23.5,258.928375,43.935608,5,1.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Eri,20120729_025854,-3.4,0.551,28.045, MZ1_Z, 9.0,2012,07,28,17,58,54.710,98.8,57.4,309.536896,30.970890,291.233093,34.206642,99.277092,55.206802,2680208945,1439653936,1137669655,2418143889,1160976398,3,1.02862,0.03377, J5_Eri,0.0,5.8,70.2,+7.9,299.473175,33.109207,4,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,-1
R05B25, J5_Per,20120729_025928,-0.5,0.133,14.191, MZ1_Z, 9.0,2012,07,28,17,59,28.980,269.7,48.1,34.708775,23.285711,35.030365,21.239277,308.023895,-7.652792,1134970389,204029244,1353400639,1273597528,1369515232,3,1.29415,0.04427, J5_Per,0.0,3.5,72.4,+21.1,34.835648,22.485598,3,0.30,220.22375,22.93959,46.440,-1.000,0.300,59.940,6,-1
R05B25, spo,20120730_005623,-1.9,0.184,39.467, MZ1_Z, 9.0,2012,07,29,15,56,23.810,121.4,76.3,303.322174,38.124489,295.131104,35.165901,336.192596,-46.942730,2671647876,1439653936,1127649472,2419876156,1213389685,3,0.50253,0.03190, spo,0.0,-1.0,-1.0,-1.0,299.515778,36.847652,1,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Cap,20120730_211725,-1.4,0.584,12.569, MZ1_Z, 9.0,2012,07,30,12,17,25.380,57.1,53.0,233.645172,8.284940,226.218552,9.470586,3.658058,77.239082,1205474127,204029244,1369433276,1249372262,1447439806,3,-1.00000,0.05368, J5_Cap,0.0,4.3,26.3,+5.2,229.705582,8.933178,0,-1.00,335.65277,-13.79341,26.570,-1.000,0.300,59.940,33,-1
R05B25, J5_Eri,20120803_015022,-1.4,0.150,28.937, MZ1_Z, 9.0,2012,08,02,16,50,22.960,272.6,65.8,3.303375,27.710064,359.826355,30.776978,117.375175,37.831753,2528565891,1439653936,1101158961,2442736016,1146817048,3,1.79301,0.02625, J5_Eri,0.0,3.4,82.2,+26.5,1.452579,29.376652,5,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J1_AN08,20120803_021232,-2.0,0.667,11.013, MZ1_Z, 9.0,2012,08,02,17,12,32.730,11.8,70.9,337.306580,13.065836,340.066986,19.780640,242.309723,20.571562,1142727248,204029244,1360240107,1253100039,1512198997,3,-1.00000,0.00999, J1_AN08,0.0,4.6,34.2,+6.9,338.740021,16.615396,0,-1.00,326.53687,-13.65042,35.510,-1.000,0.300,59.940,34,-1
R05B25, J5_sdA,20120804_001915,-0.7,0.083,16.195, MZ1_Z, 9.0,2012,08,03,15,19,15.000,24.0,64.4,303.614166,8.017601,302.417847,8.660035,47.977135,60.411469,2669788216,1439653936,1127708086,2419897964,1197214326,3,-1.00000,0.01848, J5_sdA,0.0,2.6,47.7,+16.4,303.141174,8.272282,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20120806_043322,-1.1,0.267,20.044, MZ1_Z, 9.0,2012,08,05,19,33,22.110,287.0,53.9,55.493515,16.244814,56.608913,10.934627,328.801758,-11.202646,1111133734,204029244,1351595866,1272185464,1361803369,3,0.41623,0.02557, J5_Per,0.0,0.1,74.4,+24.4,56.033047,13.706635,7,0.93,22.21863,71.59924,52.430,-1.000,0.300,59.940,16,-1
