Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210222_215945,-0.1,0.417,16.038, Nara03_6m,9,2021,2,22,12,59,45.34,72,56.1,89.09166,19.17063,82.099884,18.605343,100.364998,-70.480476,321644418,1888313392,3272628414,76210212,3262123671,3,0.02428,0.00322, spo,0,-1,-1,-1,85.490639,18.912642,62,0.25,161.16325,9.14885,33.69,-1,1,59.94,25,-1,-0.067
R05B27, spo,20210222_213432,-0.7,0.234,12.467, Nara03_6m,9,2021,2,22,12,34,32.28,122.1,48.9,64.062553,45.594963,59.943195,45.3605,68.495255,-44.319237,3950140835,86981948,1269062611,4276835874,1251818040,3,0.02335,0.00416, spo,0,-1,-1,-1,61.947781,45.49334,78,0.16,185.82791,-25.63045,36.88,-1,1,59.94,15,-1,-0.017
R05B27, spo,20210223_224340,-1.4,0.667,10.759, Nara03_6m,9,2021,2,23,13,43,40.11,68.5,50.7,97.840065,14.369369,90.591988,13.988345,286.681213,75.465126,3598349982,2750111792,62566024,3261550503,42265451,3,0.02369,0.00221, spo,0,-1,-1,-1,94.278091,14.209535,34,0.27,151.02673,9.23659,26.12,-1,1,59.94,40,-1,-0.017
R05B27, spo,20210224_024133,1.3,0.334,4.507, Nara03_6m,9,2021,2,23,17,41,33.9,108.3,37,129.908066,33.316845,128.277634,33.958885,268.602936,48.814342,598521299,2455059772,1349967180,148304499,1346810576,3,0.02125,0.00477, spo,0,-1,-1,-1,129.663742,33.415031,58,0.4,267.19617,-65.99043,12,-1,1,59.94,7,-1,-0.017
R05B27, spo,20210224_042922,-0.5,0.1,22.307, Nara03_6m,9,2021,2,23,19,29,22.72,59.4,57.1,193.099335,14.491724,190.871475,14.971003,330.811035,70.741386,2453508049,591880240,2031797889,3135783528,2132421252,3,0.01632,0.00714, spo,0,-1,-1,-1,191.964157,14.738861,11,1.32,317.08289,-19.36689,64.93,-1,1,59.94,7,-1,-0.017
R05B27, spo,20210223_190105,-0.2,0.25,5.971, Nara03_6m,9,2021,2,23,10,1,5.73,105.8,31.3,9.332517,28.954332,9.356504,27.452187,99.725624,0.710484,1800001573,1086405948,938086281,2070761170,873635876,3,0.02065,0.0015, spo,0,-1,-1,-1,9.343702,28.259146,33,0.33,273.93317,83.54366,20.06,-1,1,59.94,16,-1,-0.067
R05B27, spo,20210224_044655,0.5,0.15,28.546, Nara03_6m,9,2021,2,23,19,46,55.28,122.9,48.1,172.306686,46.245239,166.399017,47.638004,324.079407,40.150627,2419961339,1396662320,2266253634,3095513161,2148273093,3,0.02278,0.01643, spo,0,-1,-1,-1,169.627213,46.92366,69,0.18,0,0,-1,-1,1,59.94,10,-1,-0.05
R05B27, spo,20210224_201917,-0.8,1.535,19.247, Nara03_6m,9,2021,2,24,11,19,17.14,78.4,65.3,72.811089,26.478018,46.249603,17.411076,283.444305,59.937145,3078614368,618216764,1725237737,2724793149,1734022882,2,0.02096,0.00204, spo,0,-1,-1,-1,62.01363,23.459387,134,0.7,188.01387,3.00136,45.94,-1,1,59.94,91,-1,0
R05B27, spo,20210224_204309,0,0.501,12.992, Nara03_6m,9,2021,2,24,11,43,9.81,99.2,65.5,76.136742,34.777584,68.289162,34.849819,71.089691,-55.118065,2355319995,363814960,177691815,2572370995,208219883,2,0.02154,0.00249, spo,0,-1,-1,-1,72.274002,34.87619,137,0.65,147.64534,8.38815,23.5,-1,1,59.94,31,-1,0
R05B27, spo,20210224_205234,0.4,0.167,6.229, Nara03_6m,9,2021,2,24,11,52,34.95,106.7,25.8,32.160336,27.304972,31.230398,26.733854,268.310425,47.175484,943994772,1032404284,2925632451,694695854,2918967376,3,0.0199,0.02135, spo,0,-1,-1,-1,31.748289,27.053385,130,0.67,0,0,-1,-1,1,59.94,10,-1,-0.017
R05B27, spo,20210224_215033,-0.7,0.634,6.605, Nara03_6m,9,2021,2,24,12,50,33.48,43.5,56.7,100.535271,8.425533,96.36203,8.378205,282.9328,81.567192,869265279,1603231792,2376768959,655433128,2335427414,2,0.02094,0.00337, spo,0,-1,-1,-1,98.512718,8.408088,153,0.64,138.62404,3.41115,18.03,-1,1,59.94,39,-1,0
R05B27, spo,20210224_223538,1.9,0.234,12.428, Nara03_6m,9,2021,2,24,13,35,38.07,99.4,40.8,76.348846,28.189699,73.109459,27.861126,88.467537,-61.269321,480473214,1860779324,1275091645,160759895,1286263599,3,0.02244,0.00684, spo,0,-1,-1,-1,74.473022,28.00894,111,0.66,183.36922,-3.49957,33.92,-1,1,59.94,13,-1,-0.067
R05B27, spo,20210224_231422,0.7,0.2,9.103, Nara03_6m,9,2021,2,24,14,14,22.52,98.6,26.8,72.487564,21.398321,70.582733,21.105556,275.996826,66.861412,2825674278,4082065456,2041677743,3178586753,2048034836,3,0.02139,0.00373, spo,0,-1,-1,-1,71.478851,21.246096,69,0.73,0,0,-1,-1,1,59.94,13,-1,-0.017
R05B27, spo,20210225_023110,1.1,0.133,19.061, Nara03_6m,9,2021,2,24,17,31,10.24,108.9,33.5,124.16909,32.47665,121.330727,31.703146,333.938171,53.748756,3579298413,3517529404,83539507,4288694067,78268070,3,0.01835,0.01176, spo,0,-1,-1,-1,122.729057,32.093761,34,0.29,231.51608,8.7771,71.01,-1,1,59.94,9,-1,-0.033
R05B27, spo,20210225_033906,1.8,0.1,24.158, Nara03_6m,9,2021,2,24,18,39,6.2,84.8,47.4,163.944946,21.684729,161.354584,22.013029,322.504669,66.867706,3130875973,2429509680,28805222,2481065011,122678343,3,0.023,0.00618, spo,0,-1,-1,-1,162.653015,21.853712,49,0.55,257.0838,-10.45967,65.41,-1,1,59.94,7,-1,-0.017
R05B27, spo,20210224_201849,1.5,0.2,5.718, Nara03_6m,9,2021,2,24,11,18,49,66.1,31.8,49.003407,0.850696,48.324039,1.528997,139.854965,45.025959,1107635551,204029244,1357409336,1344710401,1352148351,3,0.01994,0.01097, spo,0,-1,-1,-1,48.626434,1.227139,121,0.18,0,0,-1,-1,1,59.94,11,-1,-0.033
R05B27, spo,20210225_003050,-0.6,0.701,20.384, Nara03_6m,9,2021,2,24,15,30,50.93,116.4,43.8,104.109955,41.07922,87.218956,36.154995,126.322639,-46.722965,2602734531,1439653936,1122000549,2414706871,1115789806,3,0.02178,0.00531, spo,0,-1,-1,-1,94.728264,38.73069,29,0.27,219.29501,-2.94841,70.04,-1,1,59.94,43,-1,-0.067
R05B27, spo,20210225_041831,0.8,0.284,19.849, Nara03_6m,9,2021,2,24,19,18,31.39,138.2,55.6,179.728882,54.730236,171.122604,52.401669,24.89377,32.624165,1192726085,204029244,1370086211,1754160673,1450584340,3,0.02225,0.0078, spo,0,-1,-1,-1,175.607117,53.723953,72,0.14,275.34985,28.06531,44.59,-1,1,59.94,18,-1,0
R05B27, spo,20210225_051535,1.3,0.2,21.711, Nara03_6m,9,2021,2,24,20,15,35.19,61.9,38.9,191.133911,3.267452,186.940445,4.527722,291.759674,72.797058,2637701750,1439653936,1131405359,3050378476,1127976616,3,0.02247,0.00763, spo,0,-1,-1,-1,189.080139,3.887747,72,0.23,0,0,-1,-1,1,59.94,13,-1,-0.067
R05B27, spo,20210225_185605,-2.5,3.403,7.637, Nara03_6m,9,2021,2,25,9,56,5.91,94.6,48.7,32.091156,27.935003,1.196937,31.473959,182.096771,58.522892,1139060156,204029244,1350673847,1388801004,1347919882,3,0.3733,0.00531, spo,0,-1,-1,-1,26.753475,29.09281,2,-1,86.6121,-1.84413,16.68,-1,1,59.94,194,-1,-0.384
R05B27, spo,20210227_050319,-1.1,1.518,7.355, Nara03_6m,9,2021,2,26,20,3,19.1,103.1,47.9,182.2314,33.18309,191.085388,43.404034,73.661873,25.964426,2640639179,1439653936,1129502101,2998404172,1154284887,3,0.02663,0.0045, spo,0,-1,-1,-1,184.398315,36.020744,14,0.43,163.40518,4.2652,26.03,-1,1,59.94,92,-1,-0.067
R05B27, spo,20210301_035808,-1.2,0.384,14.785, Nara03_6m,9,2021,2,28,18,58,8.74,108.5,52.2,172.046417,37.587528,167.792557,42.227928,104.23439,-26.13278,1087094867,204029244,1370791259,1745657433,1446920583,3,0.02555,0.00313, spo,0,-1,-1,-1,170.173477,39.727627,10,0.39,193.23238,-0.15104,45.54,-1,1,59.94,24,-1,-0.033
