Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200801_015410,4.2,0.167,4.161, Osaka04_85,9,2020,7,31,16,54,10.77,255.7,48,29.970083,33.894466,30.766352,34.090496,238.340393,52.63694,3608118211,3517529404,67179712,3742742802,86746697,3,0.00234,0.00213, spo,0,-1,-1,-1,30.354181,33.98978,77,0.63,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Cap,20200801_015438,3.1,0.434,11.328, Osaka04_85,9,2020,7,31,16,54,38.42,248.5,50.2,28.768227,38.992443,35.007988,39.793652,226.544891,49.63023,3119093604,2429509680,24386602,2985678501,6080528,3,0.00255,0.00145, J5_Cap,0,1.6,23.9,-4.3,31.908997,39.439713,85,0.63,292.6911,-19.59792,24.79,-1,1,59.94,27,-1
R05B25, spo,20200801_020257,3,0.35,3.824, Osaka04_85,9,2020,7,31,17,2,57.78,245.6,55.8,23.829298,41.342514,22.070557,41.042961,221.915192,47.213665,1135402603,204029244,1351233098,1267876672,1361819482,3,0.00299,0.00236, spo,0,-1,-1,-1,23.058491,41.214859,92,0.6,34.70926,42.69743,55.22,-1,1,59.94,22,-1
R05B25, spo,20200801_020356,4.9,0.05,8.382, Osaka04_85,9,2020,7,31,17,3,56.61,241.7,48.4,34.206047,43.140896,34.75639,43.066246,199.178909,45.862789,2575752542,1439653936,1108091565,2448820415,1131319433,3,0.00259,0.00069, spo,0,-1,-1,-1,34.413597,43.113571,86,0.63,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Per,20200801_020448,4,0.133,11.944, Osaka04_85,9,2020,7,31,17,4,48.83,264.9,41.6,36.932976,25.569181,37.08773,23.984533,309.138733,-4.59906,1138204592,204029244,1358386033,1268305567,1342932533,3,0.00247,0.00284, J5_Per,0,2.1,72.9,21.9,37.010365,24.781816,84,0.62,19.80271,78.22784,38.78,-1,1,59.94,9,-1
R05B25, spo,20200801_021038,3.3,0.167,20.351, Osaka04_85,9,2020,7,31,17,10,38.39,266.8,52.8,26.169298,28.680218,27.533968,31.875397,106.310989,-17.379187,2583200690,1439653936,1114687904,2448601252,1126711799,3,0.00263,0.00176, spo,0,-1,-1,-1,26.81933,30.229904,69,0.47,12.4317,-12.25996,73,-1,1,59.94,11,-1
R05B25, J5_Per,20200801_021111,2.2,0.284,9.449, Osaka04_85,9,2020,7,31,17,11,11.68,267.1,44.8,34.551594,25.389854,34.910099,22.70085,127.572006,6.334995,1139362967,204029244,1358681358,1268238578,1348400992,3,0.00324,0.00153, J5_Per,0,4.4,45.5,-23.8,34.714275,24.183706,53,0.57,29.27983,53.93851,47.67,-1,1,59.94,18,-1
R05B25, J5_Per,20200801_021459,2.5,0.133,8.89, Osaka04_85,9,2020,7,31,17,14,59.25,256.1,45.9,37.454803,33.03709,37.582088,31.85568,130.311356,4.382086,2579199312,1439653936,1107388962,2449041459,1128921091,3,0.0028,0.00134, J5_Per,0,1.3,62.9,5.2,37.518185,32.452686,28,0.78,28.09621,74.96682,30.87,-1,1,59.94,9,-1
R05B25, J5_sdA,20200801_021519,2.8,0.067,19.462, Osaka04_85,9,2020,7,31,17,15,19.09,243.6,55.7,27.107744,42.502331,28.394749,43.425503,82.820465,-31.574387,1134556115,204029244,1351015312,1268048004,1362555378,3,0.00313,0.00302, J5_sdA,0,0.4,43.5,6.3,27.755188,42.976563,31,0.73,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200801_022026,2.6,0.2,11.844, Osaka04_85,9,2020,7,31,17,20,26.09,265.6,52.7,29.014227,29.314556,26.676493,30.541714,157.329437,47.833603,2582179290,1439653936,1114962401,2448817174,1128206229,3,0.00211,0.00265, spo,0,-1,-1,-1,27.893755,29.911655,58,0.49,51.40214,14.01671,62.76,-1,1,59.94,13,-1
R05B25, spo,20200801_022232,2,0.284,5.022, Osaka04_85,9,2020,7,31,17,22,32.84,250.7,58.5,24.865181,38.807888,26.754494,38.887173,210.719223,51.045723,1133702286,204029244,1351198943,1267979247,1359977080,2,0.00217,0.00341, spo,0,-1,-1,-1,25.687559,38.846165,68,0.61,7.8105,36.83398,41.22,-1,1,59.94,18,-1
R05B25, J5_kCg,20200801_022326,3.7,0.05,11.232, Osaka04_85,9,2020,7,31,17,23,26.57,250.2,48.5,37.852428,37.608429,38.249931,37.229027,334.977173,-30.617876,2579343917,1439653936,1107426335,2449063784,1130796393,3,0.00243,0.00165, J5_kCg,0,2,19.9,-19,37.993073,37.4771,64,0.44,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Pau,20200801_022739,3.7,0.15,11.279, Osaka04_85,9,2020,7,31,17,27,39.21,266.7,41.2,42.397892,24.202131,43.875317,25.232695,284.56424,46.090538,1110850999,204029244,1357863115,1268415891,1342696806,3,0.00266,0.00264, J5_Pau,0,0.6,30.4,-31.3,43.048481,24.659828,65,0.58,357.18695,-17.40598,33.1,-1,1,59.94,10,-1
R05B25, J5_kCg,20200801_022757,4.7,0.1,8.644, Osaka04_85,9,2020,7,31,17,27,57.51,252.8,55.3,30.073162,37.258881,30.808683,36.649635,150.554749,33.698051,2576422552,1439653936,1115031582,2448706317,1136988430,3,0.00248,0.00297, J5_kCg,0,2.2,16.5,-32.7,30.451834,36.947006,65,0.62,230.39583,-10.66006,27.93,-1,1,59.94,7,-1
R05B25, J5_Cap,20200801_022850,3.2,0.167,8.198, Osaka04_85,9,2020,7,31,17,28,50.7,272.8,50.8,31.146954,24.493446,32.556927,24.915205,250.082291,59.642601,1140244898,204029244,1350625328,1268070733,1375577021,3,0.00226,0.00207, J5_Cap,0,6.5,15.5,-38.2,31.837069,24.701881,71,0.64,12.98498,17.60599,62.93,-1,1,59.94,11,-1
R05B25, J5_bPi,20200801_023120,3.2,0.083,20.172, Osaka04_85,9,2020,7,31,17,31,20.35,244.3,51.5,36.682518,41.821873,38.614594,42.610619,77.00856,-40.431477,2578768393,1439653936,1107314447,2449030246,1125243830,3,0.00249,0.0026, J5_bPi,0,5.8,50.6,26.7,37.404259,42.122623,86,0.68,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Per,20200801_023134,2,0.284,12.278, Osaka04_85,9,2020,7,31,17,31,34.09,265.1,53.6,30.935722,29.921984,31.070223,26.426895,121.921181,1.711647,1140068186,204029244,1350613203,1268072537,1372700645,3,0.00252,0.00253, J5_Per,0,3.8,65.3,9.3,30.997515,28.344646,78,0.58,28.6483,65.95715,43.87,-1,1,59.94,18,-1
R05B25, spo,20200801_023140,3.8,0.133,7.622, Osaka04_85,9,2020,7,31,17,31,40.35,245.7,50.1,38.513,40.734863,38.034161,41.686005,142.284607,15.451904,2577490185,1439653936,1107490072,2449078213,1125753456,3,0.00279,0.00146, spo,0,-1,-1,-1,38.278198,41.204967,88,0.65,51.23976,8.68529,30.16,-1,1,59.94,9,-1
R05B25, spo,20200801_023252,4.9,0.15,7.909, Osaka04_85,9,2020,7,31,17,32,52.14,269.2,46.8,37.309437,24.964197,37.204857,26.13883,309.241547,-4.142184,1138320672,204029244,1358415516,1268290993,1369910508,3,0.00267,0.00211, spo,0,-1,-1,-1,37.26231,25.496372,90,0.67,207.63962,-48.57732,47.93,-1,1,59.94,10,-1
R05B25, J5_sdA,20200801_023503,4.8,0.033,14.344, Osaka04_85,9,2020,7,31,17,35,3.55,258.6,43.1,44.952736,30.444416,45.471886,30.687716,272.162018,49.134476,2554618910,1439653936,1109159994,2449128071,1118346240,3,0.00256,0.0003, J5_sdA,0,0.2,36.6,-10.7,45.191452,30.556437,101,0.69,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200801_023611,5.4,0.083,6.092, Osaka04_85,9,2020,7,31,17,36,11.79,270.3,40.1,44.210964,21.270237,44.401432,20.774799,321.641968,-18.377995,1109511007,204029244,1357655148,1268490454,1343366371,3,0.00243,0.0027, spo,0,-1,-1,-1,44.284119,21.080366,91,0.71,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200801_023757,4.9,0.15,8.635, Osaka04_85,9,2020,7,31,17,37,57.96,248.3,56.7,31.169741,39.922897,29.469294,39.74715,222.184418,49.551952,2576829166,1439653936,1115137355,2448740874,1140694264,3,0.00208,0.00191, spo,0,-1,-1,-1,30.454792,39.852139,90,0.65,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200801_023912,3.5,0.25,5.765, Osaka04_85,9,2020,7,31,17,39,12.28,260.3,43.3,45.252922,29.353397,46.224045,28.162216,334.715729,-30.64469,1109903200,204029244,1357616314,1268463525,1348563766,3,0.00211,0.00248, spo,0,-1,-1,-1,45.681709,28.831654,95,0.65,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20200801_023926,4.9,0.017,9.142, Osaka04_85,9,2020,7,31,17,39,26.76,260.7,41.7,46.870102,28.454052,47.012218,28.495564,261.815613,56.530533,2557567961,1439653936,1109346242,2449304211,1116122300,3,0.00265,0, spo,0,-1,-1,-1,46.870102,28.454052,99,0.71,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20200801_024210,5.6,0.05,3.999, Osaka04_85,9,2020,7,31,17,42,10.81,251.5,44.2,47.401749,35.695404,47.47826,35.880405,125.825363,-15.610877,1108572256,204029244,1357445831,1268539023,1346636374,3,0.00179,0.00594, spo,0,-1,-1,-1,47.456406,35.81242,74,0.61,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200801_024503,5.2,0.2,2.602, Osaka04_85,9,2020,7,31,17,45,3,268.7,40.5,46.652836,22.489971,46.999702,22.056997,332.521423,-33.442749,2555256993,1439653936,1109324287,2449293824,1123952867,3,0.00265,0.0026, spo,0,-1,-1,-1,46.8153,22.287605,92,0.68,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20200801_024624,4.9,0.133,12.466, Osaka04_85,9,2020,7,31,17,46,24.8,251.4,54.2,36.269737,37.901237,36.759796,36.28529,134.816391,10.807482,1137929897,204029244,1358454143,1268188512,1362614742,3,0.0024,0.00173, spo,0,-1,-1,-1,36.523537,37.073196,93,0.61,221.53403,-12.41235,70.93,-1,1,59.94,9,-1
R05B25, spo,20200801_024658,5,0.017,7.263, Osaka04_85,9,2020,7,31,17,46,58.18,240.3,46.1,48.329617,43.818214,48.490921,43.720387,357.888153,-33.572044,2558116284,1439653936,1108437497,2449214513,1129731229,3,0.00232,0, spo,0,-1,-1,-1,48.329617,43.818214,92,0.68,0,0,-1,-1,1,59.94,2,-1
R05B25, J5_Cap,20200801_025252,3.8,0.484,11.315, Osaka04_85,9,2020,7,31,17,52,52.25,247.4,53,39.791607,40.075565,46.955879,40.22958,225.868011,49.765327,1137124405,204029244,1358147076,1268352846,1374488483,3,0.00272,0.00123, J5_Cap,0,1.6,24.1,-3.5,43.591877,40.212372,98,0.63,286.10843,-22.87714,27.58,-1,1,59.94,29,-1
R05B25, spo,20200801_025718,5.1,0.15,7.238, Osaka04_85,9,2020,7,31,17,57,18.31,242.7,52.6,41.880413,42.903507,43.25423,43.369007,76.746674,-41.439434,2555562172,1439653936,1107815973,2449164408,1127219868,3,0.00252,0.00239, spo,0,-1,-1,-1,42.45937,43.102551,99,0.6,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Per,20200801_025730,2.4,0.3,7.478, Osaka04_85,9,2020,7,31,17,57,30.84,255,45,49.45002,33.490791,50.235947,31.354841,329.299927,-14.496128,1109376340,204029244,1357244101,1268612943,1371464063,3,0.00226,0.00093, J5_Per,0,0.7,43.1,-27.8,49.832455,32.464676,97,0.68,38.39849,54.91874,45.74,-1,1,59.94,19,-1
R05B25, spo,20200801_025903,4.7,0.017,11.197, Osaka04_85,9,2020,7,31,17,59,3.95,269.2,38.3,52.063538,21.186657,52.141464,21.333113,311.909454,24.457594,2557431549,1439653936,1108797482,2449455465,1121320602,3,0.00223,0, spo,0,-1,-1,-1,52.063538,21.186657,95,0.61,0,0,-1,-1,1,59.94,2,-1
R05B25, J5_Cap,20200801_025951,3.7,0.517,10.133, Osaka04_85,9,2020,7,31,17,59,51.57,269,44.7,46.243492,24.185745,51.997589,24.34498,233.341385,65.649101,1110185766,204029244,1357459027,1268564825,1348896600,3,0.0022,0.00212, J5_Cap,0,3,24.8,-0.6,49.066673,24.290997,95,0.6,297.95599,-12.26599,25.21,-1,1,59.94,32,-1
R05B25, spo,20200801_030139,4.5,0.15,9.547, Osaka04_85,9,2020,7,31,18,1,39.56,269.9,46.7,44.317616,24.474464,42.859489,25.057592,177.156769,56.199635,2554383277,1439653936,1109066202,2449097196,1130764182,3,0.00227,0.0013, spo,0,-1,-1,-1,43.527966,24.79269,96,0.62,73.35998,9.04976,44.16,-1,1,59.94,9,-1
R05B25, spo,20200801_030322,4,0.551,0.616, Osaka04_85,9,2020,7,31,18,3,22.36,251,48,48.262119,36.977688,48.46981,37.27298,119.057632,-23.598745,1108904126,204029244,1357260429,1268643874,1367523529,3,0.00232,0.00276, spo,0,-1,-1,-1,48.33675,37.081081,100,0.6,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20200801_030529,3.6,0.2,6.332, Osaka04_85,9,2020,7,31,18,5,29.4,243,57.6,37.091473,42.836174,37.907486,41.714966,327.414154,-20.53508,2579057534,1439653936,1107352914,2449035654,1133221872,3,0.00236,0.01131, J5_Per,0,5.4,69.1,15.6,37.498573,42.282524,84,0.52,274.95901,67.75439,14.32,-1,1,59.94,13,-1
R05B25, spo,20200801_030615,5.7,0.05,3.567, Osaka04_85,9,2020,7,31,18,6,15.3,243.7,49.7,47.958675,42.003674,47.913742,42.585045,140.139542,2.419765,1108758182,204029244,1357359343,1268521277,1374003352,3,0.00222,0, spo,0,-1,-1,-1,47.958675,42.003674,92,0.53,0,0,-1,-1,1,59.94,2,-1
R05B25, J5_Per,20200801_030627,4.6,0.083,12.304, Osaka04_85,9,2020,7,31,18,6,27.13,263.8,54.1,39.419212,30.826851,39.683739,29.795147,315.926086,-10.752307,2577706355,1439653936,1107578757,2448971114,1138258817,3,0.0023,0.00126, J5_Per,0,3.3,74.9,25.4,39.525536,30.414843,90,0.55,224.37376,-3.15633,59.43,-1,1,59.94,6,-1
R05B25, J5_Per,20200801_030839,4.8,0.2,5.038, Osaka04_85,9,2020,7,31,18,8,39.53,245.4,52.9,44.108124,41.274441,44.593983,40.313515,328.3927,-15.701142,1109414511,204029244,1357759265,1268497389,1362696543,3,0.00253,0.0022, J5_Per,0,0.8,39,-34.8,44.33321,40.832977,100,0.61,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20200801_031321,3.3,0.15,5.171, Osaka04_85,9,2020,7,31,18,13,21.77,241.6,53.8,44.180264,43.603306,45.253979,43.670055,51.812538,-46.142021,2554336689,1439653936,1109085461,2449100533,1138545272,3,0.00254,0.00275, spo,0,-1,-1,-1,44.646061,43.633514,100,0.61,26.21852,41.11975,48.6,-1,1,59.94,10,-1
R05B25, J5_bPi,20200801_031345,3.3,0.133,18.666, Osaka04_85,9,2020,7,31,18,13,45.33,250.3,47.1,52.047176,37.248039,55.09705,37.914707,77.901741,-49.804237,1108265763,204029244,1356960763,1268668062,1369116056,3,0.00263,0.00129, J5_bPi,0,5.2,46.7,16.8,53.560844,37.590214,100,0.67,328.14001,-16.03238,46.35,-1,1,59.94,9,-1
R05B25, J5_Per,20200801_031920,3.4,0.15,5.904, Osaka04_85,9,2020,7,31,18,19,20.51,244.5,57.6,40.475388,42.056416,40.831005,41.192383,142.203766,12.697303,2578111011,1439653936,1107679671,2448990452,1134062323,3,0.00229,0.00329, J5_Per,0,1.5,55.7,-6.9,40.630791,41.681816,97,0.57,20.36042,69.3631,23.87,-1,1,59.94,10,-1
R05B25, spo,20200801_032143,3.9,0.05,12.614, Osaka04_85,9,2020,7,31,18,21,43.96,256.8,45.4,54.541943,32.422089,55.130733,32.121784,6.28625,-46.348881,1115453628,204029244,1356687266,1268729801,1369720237,3,0.00251,0.00052, spo,0,-1,-1,-1,54.705166,32.339672,92,0.59,303.715,24.3054,29.09,-1,1,59.94,4,-1
R05B25, spo,20200801_032411,3.6,0.217,3.619, Osaka04_85,9,2020,7,31,18,24,11.04,250.5,53.5,46.671192,38.327972,47.66647,38.429642,239.022049,51.017612,2555266990,1439653936,1109326026,2449293326,1138576070,3,0.00242,0.00121, spo,0,-1,-1,-1,47.114471,38.374329,93,0.6,33.99416,36.35263,41.91,-1,1,59.94,14,-1
R05B25, J5_bPi,20200801_032411,3.3,0.033,17.616, Osaka04_85,9,2020,7,31,18,24,11.04,255.4,57.4,41.299873,36.188229,41.973137,36.421764,257.656616,47.74918,1110471620,204029244,1358030483,1268442294,1366524540,3,0.00242,0.00145, J5_bPi,0,5.4,38.3,-4.1,41.630627,36.302422,93,0.6,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200801_032500,4.5,0.25,3.014, Osaka04_85,9,2020,7,31,18,25,0.44,267.7,52,45.418842,27.890182,45.096729,28.599819,325.973724,-19.090992,2554935640,1439653936,1109172423,2449131626,1137258546,3,0.00235,0.00193, spo,0,-1,-1,-1,45.278015,28.201691,101,0.57,47.92163,22.13936,64.23,-1,1,59.94,16,-1
R05B25, spo,20200801_032657,6.5,0.067,11.868, Osaka04_85,9,2020,7,31,18,26,57.22,252,47.9,54.040703,36.339012,54.238426,37.382397,318.879059,6.968379,1115249052,204029244,1356768408,1268747566,1375141242,3,0.00227,0.00209, spo,0,-1,-1,-1,54.076832,36.546135,88,0.53,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_Pau,20200801_033834,3.6,0.083,14.633, Osaka04_85,9,2020,7,31,18,38,34.68,257.8,54.2,48.439758,34.245884,49.62241,34.992004,102.488434,-40.77454,2558042024,1439653936,1108416125,2449211428,1139635622,3,0.00248,0.00169, J5_Pau,0,1,30.6,-30.8,48.911583,34.546528,98,0.48,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_bPi,20200801_033843,3,0.117,13.382, Osaka04_85,9,2020,7,31,18,38,43.91,242.1,55.1,48.752247,43.358727,50.867073,43.766876,70.937599,-44.438709,1109114624,204029244,1357315520,1268626193,1359951743,3,0.0026,0.00141, J5_bPi,0,1.2,26.8,-32.8,49.633484,43.534214,98,0.47,8.87809,25.76059,49.7,-1,1,59.94,8,-1
R05B25, spo,20200801_033927,4.2,0.1,7.058, Osaka04_85,9,2020,7,31,18,39,27.9,256.1,51.6,51.991924,34.621105,52.612183,35.075626,109.685234,-37.744194,2557278629,1439653936,1108790572,2449441108,1137339676,3,0.00248,0.00115, spo,0,-1,-1,-1,52.313156,34.857525,99,0.5,287.1485,-61.51027,15.83,-1,1,59.94,7,-1
R05B25, spo,20200801_034956,2.9,0.1,10.253, Osaka04_85,9,2020,7,31,18,49,56.49,240.1,51.9,56.051765,44.463112,57.452835,44.722946,77.103302,-43.558704,1113965589,204029244,1356578448,1266723813,1362484333,1,0.00237,0.00128, spo,0,-1,-1,-1,56.743858,44.593895,100,0.55,14.41468,25.96238,36.12,-1,1,59.94,7,-1
R05B25, spo,20200801_035212,5.1,0.184,6.227, Osaka04_85,9,2020,7,31,18,52,12.25,268.1,53.3,50.770279,28.135807,49.984219,29.050158,340.240875,-31.936127,2556951987,1439653936,1108640220,2449409477,1139763375,3,0.00238,0.00365, spo,0,-1,-1,-1,50.42548,28.539396,96,0.55,63.50246,11.18337,38.09,-1,1,59.94,11,-1
R05B25, spo,20200801_035328,2.8,0.133,21.777, Osaka04_85,9,2020,7,31,18,53,28.22,248.4,50.6,57.998138,39.128777,60.573391,41.259888,118.49247,-31.191193,1112577972,204029244,1356353550,1266800855,1372402166,3,0.00264,0.00223, spo,0,-1,-1,-1,59.276821,40.210812,94,0.61,354.85547,-42.78115,53.61,-1,1,59.94,9,-1
R05B25, J5_bPi,20200801_035409,3.7,0.067,14.883, Osaka04_85,9,2020,7,31,18,54,9.06,243.1,49,60.856033,42.331417,62.223221,42.456821,72.157997,-47.111225,2552352927,1439653936,1109646862,2447605605,1126858440,3,0.0023,0.00143, J5_bPi,0,1.9,33.1,-17,61.502747,42.3922,89,0.54,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20200801_035612,4.3,0.05,6.488, Osaka04_85,9,2020,7,31,18,56,12.75,257,47.9,60.308075,33.075672,60.610638,32.663052,349.023895,-26.226742,1113414605,204029244,1356200300,1266865468,1374474586,3,0.00253,0.002, J5_Per,0,0.8,56.5,-5.4,60.395695,32.959148,92,0.53,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Per,20200801_035633,6,0.033,10.012, Osaka04_85,9,2020,7,31,18,56,33.27,269,40.6,64.42569,22.373238,64.614967,22.056259,346.361176,-26.678299,2564051796,1439653936,1111006357,2447571850,1116751423,3,0.00256,0.00092, J5_Per,0,2.2,42.9,-28.3,64.486305,22.270304,99,0.55,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200801_035737,3.5,0.067,9.757, Osaka04_85,9,2020,7,31,18,57,37.82,252.3,58.3,48.926472,37.940075,49.397446,38.393074,112.297981,-29.891436,1109180385,204029244,1357200170,1268621368,1364228825,2,0.00246,0.00222, spo,0,-1,-1,-1,49.138863,38.148891,100,0.56,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sdA,20200801_035851,4.1,0.083,18.467, Osaka04_85,9,2020,7,31,18,58,51.81,254.2,48.7,60.654457,35.087383,62.275761,35.55283,92.786957,-50.322479,2554248009,1439653936,1109594677,2447594822,1125406188,3,0.00254,0.00124, J5_sdA,0,0.2,43.5,6.1,61.328346,35.284126,109,0.6,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sdA,20200801_035948,2.4,0.45,19.629, Osaka04_85,9,2020,7,31,18,59,48.6,261.6,54,53.368824,32.020817,63.240841,35.100697,92.333549,-51.190075,1114979417,204029244,1356833220,1268762119,1372227761,3,0.00248,0.00116, J5_sdA,0,0.8,43.7,6.8,58.122082,33.62928,100,0.59,330.26245,-23.35887,44.36,-1,1,59.94,28,-1
R05B25, spo,20200801_040054,2.6,0.083,22.95, Osaka04_85,9,2020,7,31,19,0,54.72,245.8,47.1,64.684868,40.264275,66.544182,41.564667,120.324745,-33.677536,2564281769,1439653936,1111063845,2447712233,1124101472,3,0.00268,0.00127, spo,0,-1,-1,-1,65.410789,40.781635,104,0.57,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sdA,20200801_040147,4.7,0.067,17.754, Osaka04_85,9,2020,7,31,19,1,47.32,242.1,49,62.963566,42.967262,64.553116,43.335545,88.635185,-44.05637,1112284134,204029244,1355907462,1266922783,1373312994,3,0.00258,0.00067, J5_sdA,0,0.1,41.5,1.2,63.729794,43.148827,97,0.56,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200801_040254,4.8,0.133,8.682, Osaka04_85,9,2020,7,31,19,2,54.17,242.8,50.9,60.586216,42.682442,61.832439,43.418846,111.036545,-34.623547,2554224423,1439653936,1109619836,2447596078,1137512381,3,0.00269,0.00489, spo,0,-1,-1,-1,61.044312,42.956768,102,0.53,16.9413,-8.97432,19.89,-1,1,59.94,8,-1
R05B25, J5_Cap,20200801_040448,3.9,0.15,9.323, Osaka04_85,9,2020,7,31,19,4,48.2,247.7,47,65.548309,38.933865,67.343704,38.577744,44.334976,-49.087948,1119564606,204029244,1355657815,1266986390,1375534406,3,0.00296,0.00112, J5_Cap,0,1.8,23.8,-4.8,66.31411,38.785759,106,0.54,25.72195,39.60073,43.98,-1,1,59.94,10,-1
R05B25, spo,20200801_040915,1.1,1.351,16.786, Osaka04_85,9,2020,7,31,19,9,15.14,273.6,42.9,63.623093,20.448347,65.944237,44.907177,332.239288,3.709199,2563878077,1439653936,1109912854,2447544484,1129769465,0,0.00275,0.00101, spo,0,-1,-1,-1,63.922039,24.369234,94,0.5,59.83667,-42.99598,46.6,-1,1,59.94,82,-1
R05B25, spo,20200801_040931,3.6,0.234,8.07, Osaka04_85,9,2020,7,31,19,9,31.61,263.9,50.4,59.254498,29.610052,60.988991,28.523838,4.265722,-45.272202,1113024687,204029244,1356232308,1266763618,1372536527,3,0.00233,0.00224, spo,0,-1,-1,-1,60.100006,29.086205,87,0.43,37.53846,39.70795,52.42,-1,1,59.94,15,-1
R05B25, J5_Per,20200801_041430,0,0.4,13.866, Osaka04_85,9,2020,7,31,19,14,30.69,257.7,48.2,64.457619,32.708984,67.620491,27.916107,352.102356,-25.266644,2564055620,1439653936,1111009438,2447570481,1131855818,3,0.00279,0.00145, J5_Per,0,1.2,66.4,11.1,66.005241,30.43194,55,0.36,22.88839,61.4471,49.33,-1,1,59.94,25,-1
R05B25, spo,20200801_041636,2.4,0.117,11.109, Osaka04_85,9,2020,7,31,19,16,36.05,256.4,57.5,54.238678,35.701954,55.752666,36.123234,85.353203,-49.990532,1115307360,204029244,1356786173,1268736161,1364707944,3,0.00217,0.00106, spo,0,-1,-1,-1,54.886353,35.885052,43,0.5,332.76514,-19.12987,20.84,-1,1,59.94,8,-1
R05B25, J5_bPi,20200801_042009,3.7,0.05,17.712, Osaka04_85,9,2020,7,31,19,20,9.1,273.6,46.4,63.106621,22.050533,63.868031,22.092012,252.033554,67.703011,2553062521,1439653936,1109831245,2447526057,1131681627,3,0.00285,0.00176, J5_bPi,0,0,35.4,-11.3,63.324615,22.064707,32,0.55,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200801_032014,2.7,0.384,12.261, Osaka04_85,9,2020,7,31,18,20,14.7,255.8,57.5,40.146065,36.008522,45.953243,35.624813,215.129379,53.886833,1137251084,204029244,1358047356,1268345284,1360384084,3,0.00249,0.00138, spo,0,-1,-1,-1,42.846256,35.865326,94,0.27,340.01703,22.78203,29.07,-1,1,59.94,24,-1
R05B25, spo,20200801_004941,3,0.501,14.351, Osaka04_85,9,2020,7,31,15,49,41.53,264.6,42.7,17.050167,26.215057,9.217371,26.300327,191.564545,63.680565,2569281967,1439653936,1113808032,2446249511,1119094535,3,0.00227,0.00225, spo,0,-1,-1,-1,10.880044,26.317808,72,0.27,52.54559,20.36502,59.8,-1,1,59.94,13,-1
R05B25, spo,20200801_004017,5.7,0.117,2.249, Osaka04_85,9,2020,7,31,15,40,17.47,256.3,46.4,13.139301,33.078297,13.125093,33.333611,104.592957,2.230386,1131297474,204029244,1352297307,1269750608,1348597878,3,0.00232,0.00201, spo,0,-1,-1,-1,13.133232,33.187546,78,0.28,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200731_220757,3.3,0.167,5.478, Osaka04_50,9,2020,7,31,13,7,57.33,287.2,74.6,298.786407,28.929295,297.753265,28.77858,137.310974,59.762161,2539162814,1155966618,2291552815,2559087344,2205386069,3,0.00794,0.00345, spo,0,-1,-1,-1,298.273285,28.85548,98,1.18,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_kCg,20200731_221046,2.9,0.217,10.031, Osaka04_50,9,2020,7,31,13,10,46.21,189,83.5,283.980103,41.10767,284.459869,38.917511,20.378166,7.277634,689872715,4294850878,2503916336,645691074,2676653609,3,0.00773,0.00347, J5_kCg,0,2.2,-1.$,-1.$,284.199341,40.124489,172,0.83,120.7181,50.78921,16.16,-1,1,59.94,13,-1
R05B25, J5_Cap,20200731_221933,0.8,0.667,9.381, Osaka04_50,9,2020,7,31,13,19,33.62,302.8,77.2,296.871521,27.138977,294.865845,33.212948,34.050236,13.701033,1720857119,3136242148,2288576404,1765309587,2201557272,3,0.00718,0.00134, J5_Cap,0,1.2,19.5,-22.1,296.176971,29.330746,149,1.29,304.7121,-4.34884,26.25,-1,1,59.94,41,-1
