Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210205_000934,1.2,0.117,19.827, Saitama1_E6,9,2021,2,4,15,9,34.59,285.8,45.1,186.276489,15.185987,186.220047,17.509586,96.624306,-1.281185,2344941065,1219289896,3701612764,2244404358,3686765537,3,0.02506,0.00655, spo,0,-1,-1,-1,186.253067,16.156708,50,0.28,0,0,-1,-1,1,59.94,7,-1,0.017
R05B27, spo,20210205_001218,3.7,0.434,5.45, Saitama1_wa,9,2021,2,4,15,12,18.95,71.2,25.2,83.368309,0.76021,82.641762,-1.466345,353.12027,18.069035,3612086441,200237104,143318680,3746686060,199243983,3,0.0025,0.00049, spo,0,-1,-1,-1,83.029625,-0.277838,246,0.32,235.33171,61.05023,21.74,-1,1,29.97,14,-1,-0.033
R05B27, spo,20210205_001411,1.7,0.234,9.62, Saitama1_N6,9,2021,2,4,15,14,11.24,165,26,19.03698,73.688766,19.562155,71.485077,113.19352,1.215094,1697366914,3933938356,1394959378,1815780194,1358126556,3,0.02568,0.00498, spo,0,-1,-1,-1,19.317823,72.578018,122,0.55,204.85071,28.52103,37.79,-1,1,59.94,15,-1,0
R05B27, spo,20210205_001453,4.7,0.2,2.638, Saitama1_a3,9,2021,2,4,15,14,53.34,105,29.6,70.599571,28.119905,70.318176,27.63752,326.902649,23.89768,1119969923,204029244,1345329428,1226947511,1353168975,3,0.00489,0.00158, spo,0,-1,-1,-1,70.463226,27.886784,157,0.36,79.52512,45.40087,22.51,-1,1,29.97,7,-1,-0.067
R05B27, Iw_BCD,20210205_001601,1.9,0.267,6.126, Saitama1_SP,9,2021,2,4,15,16,1.43,232.5,25,231.771683,44.094414,233.775436,43.292351,14.068769,39.235298,2769267952,2926190096,3473061353,2859636328,3470973346,3,0.02254,0.00486, Iw_BCD,0,5,23.5,28,232.539047,43.793915,92,0.43,0,0,-1,-1,1,59.94,14,-1,-0.033
R05B27, spo,20210205_001802,3.8,0.1,2.529, Saitama1_wa,9,2021,2,4,15,18,2.8,60.5,22.3,89.252998,-8.425383,88.98687,-8.510365,23.587814,70.226723,1812931773,3670621500,1043638094,1685636580,1027097872,3,0.00236,0.00099, spo,0,-1,-1,-1,89.180115,-8.449675,242,0.33,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210205_002525,4.1,0.167,3.868, Saitama1_a3,9,2021,2,4,15,25,25.61,100.9,34.4,79.853844,27.214252,79.109543,27.211714,79.962105,-62.785706,2608421270,1439653936,1121255813,2471343734,1110780026,3,0.00449,0.00126, spo,0,-1,-1,-1,79.572067,27.213755,151,0.36,0,0,-1,-1,1,29.97,6,-1,0
R05B27, Iw_TCN,20210205_002610,2.3,0.367,11.166, Saitama1_a7,9,2021,2,4,15,26,10.35,124.1,41.2,80.356323,46.670403,74.413933,47.339321,64.678581,-42.246773,877535513,2543542320,1252672607,1014519892,1255513798,3,0.00407,0.00052, Iw_TCN,0,1.6,52.8,-12,77.70919,47.008472,169,0.29,143.17924,10.71269,31.21,-1,1,29.97,12,-1,0
R05B27, spo,20210205_002758,2.5,0.1,0.95, Saitama1_a7,9,2021,2,4,15,27,58.68,129.1,45.9,87.019913,50.973461,86.641251,51.221745,33.583363,-25.771658,3664140084,1212497212,675486994,3524363445,697244762,3,0.00422,0.00171, spo,0,-1,-1,-1,86.923676,51.039524,167,0.3,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210205_002826,3.5,0.267,7.931, Saitama1_wa,9,2021,2,4,15,28,26.3,60.6,24.1,93.051804,-7.128442,92.305267,-9.0676,5.752458,20.644365,593973829,3255787568,2235110782,725483383,2251488873,3,0.00244,0.00146, spo,0,-1,-1,-1,92.658188,-8.153378,235,0.32,0,0,-1,-1,1,29.97,9,-1,0
R05B27, spo,20210205_002958,1.9,0.067,9.004, Saitama1_E6,9,2021,2,4,15,29,58.75,270.1,23.6,217.201843,13.554276,217.791443,13.531614,38.979549,76.451401,2314038283,3903314260,3342459677,2256284851,3329054612,1,0.02585,0.01686, spo,0,-1,-1,-1,217.503433,13.54427,52,0.41,0,0,-1,-1,1,59.94,5,-1,0
R05B27, Iw_BCD,20210205_003328,0.7,0.15,7.469, Saitama1_SP,9,2021,2,4,15,33,28.58,243.7,31.3,223.057556,37.80109,224.409439,37.575439,24.699522,50.740692,586490980,2734316216,661474594,760172605,652232865,3,0.01977,0.00916, Iw_BCD,0,4.7,22.8,23.9,223.697968,37.696293,88,0.27,0,0,-1,-1,1,59.94,10,-1,0
R05B27, spo,20210205_003354,1.8,0.117,14.766, Saitama1_SL,9,2021,2,4,15,33,54.54,334.2,39.9,167.580841,-10.443548,167.072098,-12.097727,80.700592,16.449959,2429530682,4198246448,3663860937,2657692487,3660572863,3,0.01268,0.01002, spo,0,-1,-1,-1,167.365143,-11.147295,58,0.6,185.38795,40.74899,52.53,-1,1,59.94,8,-1,0
R05B27, spo,20210205_003356,2.9,0.234,8.306, Saitama1_wa,9,2021,2,4,15,33,56.13,76.6,29.8,89.323318,7.351877,87.386475,6.975516,325.865265,76.828476,2744168737,879312188,4082408682,2883108805,4090992955,3,0.00251,0.00212, spo,0,-1,-1,-1,88.504829,7.193896,225,0.32,154.76521,12.17407,30.47,-1,1,29.97,8,-1,0
R05B27, spo,20210205_003624,3,0.267,4.874, Saitama1_wa,9,2021,2,4,15,36,24.61,79.5,31.3,89.664108,10.275486,88.457176,9.740839,337.93576,63.909164,3417528492,776953904,2019848908,3287918966,2021679461,3,0.00239,0.00122, spo,0,-1,-1,-1,89.056679,10.007171,232,0.3,228.53723,7.38465,18.28,-1,1,29.97,9,-1,0
R05B27, spo,20210205_004105,4.1,0.534,2.686, Saitama1_wa,9,2021,2,4,15,41,5.26,65.4,31.5,98.646965,1.118195,97.400993,1.82577,10.613262,-60.365993,3576140797,3517529404,75951149,3716362725,73363778,3,0.0023,0.00043, spo,0,-1,-1,-1,98.03756,1.464413,240,0.33,117.05401,-19.84562,16.36,-1,1,29.97,17,-1,-0.067
R05B27, J3_tCe,20210205_004502,2.9,0.067,13.682, Saitama1_a7,9,2021,2,4,15,45,2.66,129.2,46.6,92.499374,51.039448,90.938705,51.129436,85.002556,-38.718281,1213863499,3483852848,1180746287,1074080418,1202009686,3,0.00394,0.00256, J3_tCe,0,2.7,54.2,-11.2,91.75032,51.087208,171,0.3,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210205_005049,3.2,0.968,2.845, Saitama1_wa,9,2021,2,4,15,50,49.13,70.2,27,94.945335,1.305565,92.487907,0.082235,2.322806,63.522713,3150995517,2429509680,33324014,3011390238,45659662,3,0.00261,0.00055, spo,0,-1,-1,-1,93.78653,0.728943,252,0.32,127.44855,12.48641,13.24,-1,1,29.97,30,-1,-0.033
R05B27, spo,20210205_005254,0.5,0.484,9.625, Saitama1_E6,9,2021,2,4,15,52,54.79,306.7,32.7,195.102676,-5.113649,197.664688,-8.98311,281.769531,33.012417,542690556,967852192,1088006010,774048036,1096803767,3,0.02493,0.00322, spo,0,-1,-1,-1,196.381332,-7.054664,39,0.38,169.47319,29.92974,42.91,-1,1,59.94,29,-1,0
R05B27, spo,20210205_005304,4.5,0.3,3.512, Saitama1_a3,9,2021,2,4,15,53,4.59,91.3,27.8,84.985619,16.820627,84.012703,16.345823,325.227631,58.655117,1098280645,204029244,1343890805,1225917643,1354552153,3,0.00348,0.00105, spo,0,-1,-1,-1,84.549438,16.608612,191,0.4,229.70998,0.79869,13.14,-1,1,29.97,10,-1,0
R05B27, spo,20210205_005340,2.3,0.133,2.459, Saitama1_a7,9,2021,2,4,15,53,40.93,114.1,37.3,85.037209,38.157547,84.587166,38.156967,85.320862,-51.84322,3200129232,2896248124,2939294061,3067868303,2938835270,3,0.00376,0.00176, spo,0,-1,-1,-1,84.812759,38.155685,158,0.27,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210205_005451,3.2,0.2,7.535, Saitama1_S1,9,2021,2,4,15,54,51.27,37.3,28.6,119.259918,-16.491621,118.752769,-17.149677,40.767464,34.014305,2976943067,2526020944,3908279175,3089936128,3899586158,3,0.01181,0.00904, spo,0,-1,-1,-1,119.222687,-16.517761,174,0.43,0,0,-1,-1,1,59.94,4,-1,0.033
R05B27, spo,20210205_005633,3,0.2,4.901, Saitama1_a3,9,2021,2,4,15,56,33.55,99.9,26.5,80.403259,22.71402,79.370758,22.964571,45.735893,-63.026104,2608502801,1439653936,1121344391,2471250793,1102028389,3,0.00368,0.00086, spo,0,-1,-1,-1,79.887192,22.840199,201,0.37,200.16618,-30.57626,19.98,-1,1,29.97,7,-1,0
R05B27, spo,20210205_005746,2.7,0.083,8.644, Saitama1_SL,9,2021,2,4,15,57,46.55,4.7,18,148.258133,-35.78104,147.532242,-36.202133,97.711937,41.394581,2880746201,1311106364,3445881017,2725816012,3488008139,3,0.01315,0.00572, spo,0,-1,-1,-1,147.961777,-35.958702,61,0.64,0,0,-1,-1,1,59.94,4,-1,-0.017
R05B27, spo,20210205_005832,5.5,0.067,5.294, Saitama1_wa,9,2021,2,4,15,58,32.64,66.8,27.3,99.070351,-0.833699,98.716537,-0.902908,13.294101,78.839966,1101599293,204029244,1342551863,1225045215,1353747602,3,-1,0.00139, spo,0,-1,-1,-1,98.907982,-0.864385,0,0.33,0,0,-1,-1,1,29.97,3,-1,-0.3
R05B27, spo,20210205_010016,1.9,0.284,23.413, Saitama1_Z6,9,2021,2,4,16,0,16.33,86.9,70.3,130.740417,32.567158,128.051682,38.827511,50.924171,-15.472766,1839035660,3708335874,3187279395,1687378628,3133135752,3,0.0317,0.00927, spo,0,-1,-1,-1,129.534775,35.503735,127,0.36,155.75891,-45.51727,44.45,-1,1,59.94,17,-1,-0.033
R05B27, spo,20210205_010459,3.5,0.083,6.069, Saitama1_S1,9,2021,2,4,16,4,59.99,21,28,135.436737,-23.00754,135.271957,-23.244442,53.451424,18.209526,2233472245,3963296220,1758244086,2351968801,1752918370,3,-1,0.02212, spo,0,-1,-1,-1,135.310074,-23.291174,0,0.53,301.27057,49.80679,44.7,-1,1,59.94,5,-1,0
R05B27, spo,20210205_010537,3.6,0.067,7.661, Saitama1_wa,9,2021,2,4,16,5,37.12,70.2,28.5,99.748589,2.223897,99.439163,1.674433,8.496962,29.350628,2613902690,1439653936,1123273443,2472805262,1114415900,3,0.00298,0.00036, spo,0,-1,-1,-1,99.600266,1.961114,253,0.32,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210205_010550,3.6,0.1,4.118, Saitama1_a7,9,2021,2,4,16,5,50.06,150.8,41.3,87.755013,66.638443,87.50106,66.727791,41.763992,-16.705963,693625446,570384432,91294251,556220809,81008730,3,0.00374,0.0019, spo,0,-1,-1,-1,87.26786,66.818077,164,0.3,0,0,-1,-1,1,29.97,3,-1,0.067
R05B27, spo,20210205_010704,1.9,0.217,2.686, Saitama1_N6,9,2021,2,4,16,7,4.08,197.2,16.1,293.957428,64.947861,295.236511,64.749489,92.641579,23.530252,2352357127,1434717280,2545896820,2148283911,2514933527,3,0.02351,0.01206, spo,0,-1,-1,-1,294.449768,64.873146,111,0.35,225.70941,55.55106,25.01,-1,1,59.94,10,-1,-0.067
R05B27, Iw_OCA,20210205_010826,2.4,0.35,10.883, Saitama1_N6,9,2021,2,4,16,8,26.71,162.8,39.3,85.234825,75.932541,69.812462,77.25209,56.867081,-12.434109,3641916595,978393772,3905351351,3514330222,3903165927,3,0.02526,0.00515, Iw_OCA,0,3.9,51.9,-0.5,78.225784,76.680542,123,0.51,151.19727,-25.12342,30.38,-1,1,59.94,11,-1,-0.05
R05B27, spo,20210205_010830,2,0.3,6.44, Saitama1_S1,9,2021,2,4,16,8,30.32,39.8,30.1,121.605171,-14.048594,119.943481,-15.133273,51.256416,53.34787,1401783221,3225350256,2175806636,1524457516,2168152129,3,0.0112,0.00303, spo,0,-1,-1,-1,120.881157,-14.523954,184,0.5,154.77205,9.48913,30.92,-1,1,59.94,18,-1,0.017
R05B27, spo,20210205_010933,3.8,0.367,4.683, Saitama1_wa,9,2021,2,4,16,9,33.57,75.7,32,100.498596,8.118199,99.741379,6.580953,6.543458,25.80587,1100128700,204029244,1342413795,1225194060,1356687013,3,0.00258,0.0004, spo,0,-1,-1,-1,100.147537,7.406988,258,0.29,269.30719,21.63345,23.38,-1,1,29.97,12,-1,0
R05B27, spo,20210205_011555,4.8,0.067,3.254, Saitama1_a3,9,2021,2,4,16,15,55.25,85,26.1,92.387886,11.23303,92.20591,11.108074,346.82724,53.485535,1094882125,204029244,1343185446,1226630033,1397580095,3,0.00298,0.00006, spo,0,-1,-1,-1,92.313469,11.182011,216,0.34,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210205_011657,4,0.567,3.283, Saitama1_wa,9,2021,2,4,16,16,57.98,66.5,27.3,103.918594,-0.969769,102.082176,-1.291809,19.420557,79.987793,2615645196,1439653936,1116316206,2473272316,1111707760,3,0.00211,0.00039, spo,0,-1,-1,-1,103.064285,-1.119736,264,0.31,154.94899,-2.26015,12.87,-1,1,29.97,18,-1,-0.067
R05B27, spo,20210205_012248,3.6,0.367,7.664, Saitama1_wa,9,2021,2,4,16,22,48.49,74.9,24.9,98.686531,3.171887,97.722885,0.558762,7.517098,20.217936,1101491998,204029244,1342627254,1224949136,1399951609,3,0.0024,0.00055, spo,0,-1,-1,-1,98.239281,1.960118,254,0.33,258.31384,43.91716,41.46,-1,1,29.97,12,-1,0
R05B27, Iw_BCD,20210205_012337,3.3,0.868,4.328, Saitama1_a7,9,2021,2,4,16,23,37.74,141.5,32.9,75.967026,58.251892,70.138992,60.590984,30.58387,-23.489906,2182201235,2274966844,3556273773,2316767913,3542200525,3,0.00452,0.00073, Iw_BCD,0,2.6,13.6,-26,73.403419,59.352947,162,0.31,106.17006,-19.67265,12.31,-1,1,29.97,26,-1,-0.033
R05B27, Iw_PIH,20210205_012353,2,0.467,14.572, Saitama1_a3,9,2021,2,4,16,23,53.69,85.6,27.2,95.070915,12.308338,88.433548,14.367716,37.673344,-67.954697,2614305290,1439653936,1123821817,2474525586,1101809548,3,0.00309,0.0009, Iw_PIH,0,1.5,75.6,5.7,91.667038,13.390453,217,0.32,204.82286,-22.00546,73,-1,1,29.97,15,-1,0
R05B27, spo,20210205_013025,4.4,0.267,2.791, Saitama1_wa,9,2021,2,4,16,30,25.8,75.3,22.3,98.296883,1.853342,98.103127,1.135391,7.796899,15.092279,2613334114,1439653936,1123094635,2472692479,1105376757,3,0.0027,0.00107, spo,0,-1,-1,-1,98.199097,1.491053,251,0.29,281.42282,33.45953,14.75,-1,1,29.97,9,-1,-0.067
R05B27, spo,20210205_013259,5.2,0.1,4.916, Saitama1_a3,9,2021,2,4,16,32,59.13,105.5,26.4,86.721298,27.035793,86.309723,26.861288,312.835632,53.642483,1096815360,204029244,1343783265,1226173118,1397636527,3,0.00301,0.00078, spo,0,-1,-1,-1,86.583366,26.976795,219,0.35,0,0,-1,-1,1,29.97,3,-1,0
R05B27, J5_Com,20210205_013449,0.1,0.501,20.822, Saitama1_a7,9,2021,2,4,16,34,49.44,145.2,40.3,92.52951,62.466187,72.192993,57.372608,112.072914,-26.16412,1598171350,1026514992,2228801260,1461527342,2230488229,3,0.00373,0.00067, J5_Com,0,1.9,68,6.4,81.491165,60.288334,143,0.27,0,0,-1,-1,1,29.97,17,-1,0
R05B27, spo,20210205_013706,4.3,0.1,3.383, Saitama1_wa,9,2021,2,4,16,37,6.22,74.6,28.2,104.992752,5.074438,104.590721,4.787977,7.996305,53.909782,1099700007,204029244,1350349905,1225489457,1352015084,3,0.00262,0.00203, spo,0,-1,-1,-1,104.87748,4.991323,221,0.34,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210205_013725,3.4,0.167,5.973, Saitama1_a3,9,2021,2,4,16,37,25.42,100.1,33.1,96.890549,26.072924,95.802963,26.1164,90.568352,-63.788834,2615009500,1439653936,1124036001,2472576871,1110573984,3,0.00368,0.00061, spo,0,-1,-1,-1,96.477318,26.090406,235,0.34,246.92862,-25.75579,38.66,-1,1,29.97,6,-1,0
R05B27, spo,20210205_013910,0.7,0.2,14.105, Saitama1_a7,9,2021,2,4,16,39,10.46,127,31.5,84.097565,46.1875,82.565376,43.569588,337.013977,15.739692,3461459660,50937148,1601998691,3325104986,1608705596,3,0.00445,0.00304, spo,0,-1,-1,-1,83.316673,44.885609,152,0.32,232.63971,42.79002,49.78,-1,1,29.97,7,-1,-0.033
R05B27, spo,20210205_013911,-0.3,0.067,13.26, Saitama1_w6,9,2021,2,4,16,39,11.89,120.3,25.3,79.795212,38.316711,79.384232,37.51897,336.09024,16.661818,3247842966,1885220172,3257363899,3383582335,3244881576,3,0.04157,0.0137, spo,0,-1,-1,-1,79.589027,37.951851,57,0.82,0,0,-1,-1,0.9,59.94,5,-1,0.033
R05B27, Iw_PIH,20210205_013924,2.6,0.2,14.233, Saitama1_a3,9,2021,2,4,16,39,24.18,93.2,32.2,99.670654,20.571407,96.748688,21.401432,57.868916,-63.276653,1101897404,204029244,1342463331,1225127876,1356747827,3,0.00308,0.00166, Iw_PIH,0,0.7,55.3,-22.7,98.210373,20.993603,220,0.38,189.14189,-19.2395,49.45,-1,1,29.97,7,-1,0
R05B27, spo,20210205_014054,2.2,0.117,6.797, Saitama1_SL,9,2021,2,4,16,40,54.56,346.6,39.7,175.024521,-13.265534,175.493011,-13.728641,252.328156,42.992096,3790195566,446853168,3492504412,4012018325,3497741183,3,-1,0.0071, spo,0,-1,-1,-1,175.276093,-13.514546,0,0.51,0,0,-1,-1,1,59.94,7,-1,0.017
R05B27, spo,20210205_014231,2.2,1.101,4.141, Saitama1_wa,9,2021,2,4,16,42,31.17,69.8,29.2,109.787338,2.416747,106.842857,-1.021902,17.717491,40.555771,2609390322,1439653936,1115851817,2467326628,1112867293,3,0.00273,0.00035, spo,0,-1,-1,-1,108.483643,0.895182,213,0.35,143.69391,36.93424,16,-1,1,29.97,34,-1,0
R05B27, Iw_PIH,20210205_014310,0.6,0.45,31.014, Saitama1_Z6,9,2021,2,4,16,43,10.02,352.7,66.3,168.062363,12.517688,156.714111,21.687952,271.702637,46.727261,17288375,975270150,406442002,264201358,490186164,3,0.03786,0.0043, Iw_PIH,0,0.9,80.8,13,163.085464,16.728304,114,0.36,215.40903,-28.03362,70.53,-1,1,59.94,28,-1,-0.033
R05B27, spo,20210205_014406,2.8,0.133,9.721, Saitama1_a7,9,2021,2,4,16,44,6.38,139.9,39.5,94.003212,58.31958,91.891708,58.636826,74.540932,-30.190914,334164576,613376048,3468331029,465507304,3471225923,3,0.00404,0.00246, spo,0,-1,-1,-1,92.960144,58.482681,143,0.28,140.8345,33.31874,40.97,-1,1,29.97,5,-1,-0.033
R05B27, spo,20210205_014453,0.5,0.167,17.54, Saitama1_N6,9,2021,2,4,16,44,53.76,183.1,42.7,183.767014,82.872925,197.358368,85.555946,73.512413,2.478596,1323885215,2179152272,818319768,1090131253,810099288,3,0.02391,0.00201, spo,0,-1,-1,-1,189.302231,84.318153,121,0.6,0,0,-1,-1,1,59.94,11,-1,0.017
R05B27, spo,20210205_014559,3.9,0.167,5.905, Saitama1_wa,9,2021,2,4,16,45,59.59,66.1,31.5,114.529457,1.592757,113.7444,1.08088,22.088234,56.863205,1103476333,204029244,1349333674,1232583460,1355575323,3,0.00251,0.00069, spo,0,-1,-1,-1,114.24881,1.409818,218,0.3,279.435,8.10429,69.83,-1,1,29.97,6,-1,0
R05B27, spo,20210205_014619,3.2,0.234,12.587, Saitama1_SL,9,2021,2,4,16,46,19.85,335.6,28.3,188.939362,-21.654594,187.899094,-23.719265,108.654305,23.013697,21310213,642125116,2343934613,256556471,2323047034,3,0.01485,0.00844, spo,0,-1,-1,-1,188.416,-22.707228,62,0.54,0,0,-1,-1,1,59.94,4,-1,0.017
R05B27, Iw_AAN,20210205_014805,2.4,0.284,5.83, Saitama1_S1,9,2021,2,4,16,48,5.84,39.3,34.5,134.237274,-10.514339,133.201569,-11.841927,52.159733,36.599133,3688835595,1781163132,2635958111,3538513170,2637031395,3,0.01024,0.00392, Iw_AAN,0,4.4,-1,-1,133.673492,-11.238959,150,0.51,0,0,-1,-1,1,59.94,17,-1,-0.05
R05B27, spo,20210205_015141,0.6,1.919,5.154, Saitama1_N6,9,2021,2,4,16,51,41.33,175.2,46.3,149.245148,79.08461,150.903717,68.337296,62.467724,-0.621116,547688255,3840202012,2948670294,689341561,2833587353,3,0.02765,0.00368, spo,0,-1,-1,-1,149.940018,76.189804,129,0.43,340.38306,50.00654,16.2,-1,1,59.94,109,-1,0.017
R05B27, spo,20210205_015144,0.3,1.785,8.7, Saitama1_Z6,9,2021,2,4,16,51,44.98,164.1,62,151.216782,62.156311,151.991684,46.426998,62.958706,-0.919887,2743092265,1203188276,887768931,2855928795,846338161,2,0.03547,0.00639, spo,0,-1,-1,-1,151.493546,57.872784,118,0.36,340.1944,20.48229,15.15,-1,1,59.94,105,-1,0.017
R05B27, spo,20210205_015449,3,0.334,4.559, Saitama1_wa,9,2021,2,4,16,54,49.48,56.1,25.5,118.66172,-8.92256,117.314957,-9.655938,44.295746,59.775974,2589764717,1439653936,1116736997,2468168228,1102961898,3,0.00263,0.0004, spo,0,-1,-1,-1,117.978714,-9.295505,179,0.32,261.08188,23.91214,25.04,-1,1,29.97,11,-1,-0.033
R05B27, spo,20210205_015528,3.8,0.117,8.424, Saitama1_S1,9,2021,2,4,16,55,28.13,13.5,23,153.874466,-29.589239,153.586487,-30.20866,74.505447,17.97547,2887682140,2253860016,3256834919,2780099035,3237851054,2,0.01154,0.01554, spo,0,-1,-1,-1,153.759109,-29.886229,161,0.44,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210205_020014,2.2,0.1,23.709, Saitama1_a7,9,2021,2,4,17,0,14.43,139.8,34,87.920364,57.200867,85.515305,55.955379,135.094391,-23.657536,522650728,1860779324,1289141840,391536717,1275215312,3,0.00447,0.00062, spo,0,-1,-1,-1,87.190231,56.83556,143,0.31,0,0,-1,-1,1,29.97,4,-1,0
R05B27, Iw_PIH,20210205_020016,2,0.083,26.774, Saitama1_N6,9,2021,2,4,17,0,16.12,182.6,44.3,181.744583,81.538162,174.500748,83.528404,113.281418,-3.126013,2781165237,3306341616,2989394866,2883473343,3002155816,3,0.02209,0.00869, Iw_PIH,0,5.5,89.7,25.3,179.266113,82.35704,115,0.37,0,0,-1,-1,1,59.94,6,-1,0.017
R05B27, spo,20210205_020032,2.3,0.1,5.598, Saitama1_SL,9,2021,2,4,17,0,32.48,354.4,19.7,175.770615,-34.064102,175.354172,-34.462967,112.220871,33.370171,908554304,2146467888,2847708922,954905003,2871695620,3,0.01394,0.01045, spo,0,-1,-1,-1,175.49324,-34.327389,62,0.48,0,0,-1,-1,1,59.94,4,-1,-0.033
R05B27, spo,20210205_020513,3.1,0.467,1.652, Saitama1_a3,9,2021,2,4,17,5,13,104.9,32.1,100.818512,29.257887,100.793663,28.485985,10.026212,1.413962,2616535464,1439653936,1123380132,2473030523,1109866610,3,0.004,0.00034, spo,0,-1,-1,-1,100.805649,28.859808,213,0.37,288.31302,-22.71822,28.14,-1,1,29.97,15,-1,-0.033
R05B27, spo,20210205_020606,1.1,0.1,7.863, Saitama1_E6,9,2021,2,4,17,6,6.31,309.7,19.9,219.795807,-16.599514,219.527832,-17.292353,315.816772,-19.385201,1251130098,835048940,3358886243,1161397465,3399665576,3,0.03182,0.01068, spo,0,-1,-1,-1,219.648209,-16.981783,43,0.45,0,0,-1,-1,1,59.94,7,-1,0.017
R05B27, spo,20210205_020724,2.7,0.2,8.493, Saitama1_wa,9,2021,2,4,17,7,24.75,60.3,24.6,118.424126,-6.910196,116.765343,-7.330779,53.47517,74.027695,1077721174,204029244,1349043613,1232921261,1398560255,3,0.00252,0.00094, spo,0,-1,-1,-1,117.594063,-7.121493,195,0.29,207.66496,13.76726,34.37,-1,1,29.97,7,-1,0
R05B27, spo,20210205_020826,3.9,0.067,4.671, Saitama1_a3,9,2021,2,4,17,8,26.72,97,25,98.532478,19.720016,98.36525,19.451517,357.299561,28.520359,1101414450,204029244,1342609844,1224961310,1398551098,3,-1,0.00096, spo,0,-1,-1,-1,98.432945,19.561808,0,0.37,0,0,-1,-1,1,29.97,3,-1,0
R05B27, Ie_ACE,20210205_020832,4.7,0.167,11.96, Saitama1_wa,9,2021,2,4,17,8,32.42,66.2,24.8,115.125168,-2.876462,113.896332,-1.259107,22.941179,-37.178123,2611598396,1439653936,1117433720,2467896603,1102859415,3,0.0025,0.00069, Ie_ACE,0,5.4,51.2,-15.2,114.641197,-2.239999,189,0.29,0,0,-1,-1,1,29.97,6,-1,0.033
R05B27, Iw_PIH,20210205_021000,1.4,0.2,15.331, Saitama1_a7,9,2021,2,4,17,10,0.64,132.2,31.8,90.027893,50.504589,85.331108,49.958481,100.976906,-38.979736,2880795193,4082065456,2036661407,2750952702,2039147208,3,0.00483,0.00211, Iw_PIH,0,0.6,72.9,1.9,87.660042,50.254501,144,0.31,180.47575,12.09879,56.47,-1,1,29.97,7,-1,0
R05B27, spo,20210205_021417,2.6,0.534,12.863, Saitama1_wa,9,2021,2,4,17,14,17.83,62.6,25.1,119.071007,-5.052125,113.693306,-0.795,22.694445,-51.480274,1075899722,204029244,1348983190,1232875059,1397514810,3,0.00242,0.00046, spo,0,-1,-1,-1,116.393776,-2.940032,190,0.3,199.23723,-39.4748,55.58,-1,1,29.97,17,-1,0
R05B27, spo,20210205_021435,3.3,0.4,3.095, Saitama1_a3,9,2021,2,4,17,14,35.14,90.7,28.4,106.244797,16.775064,105.099678,16.189173,347.669922,57.779678,2610255281,1439653936,1116547143,2473330680,1114474895,3,0.00291,0.00026, spo,0,-1,-1,-1,105.67305,16.483755,180,0.34,270.24615,-10.99901,12,-1,1,29.97,13,-1,-0.067
R05B27, spo,20210205_021534,1.6,0.15,14.901, Saitama1_SP,9,2021,2,4,17,15,34.87,245.5,32.6,246.420258,36.8279,247.653473,37.192116,98.603165,48.497486,3761519053,856176804,3253887536,3973949460,3243470028,3,0.0213,0.03112, spo,0,-1,-1,-1,247.103134,37.031582,110,0.57,0,0,-1,-1,1,59.94,6,-1,-0.033
R05B27, spo,20210205_021657,5,0.133,2.93, Saitama1_a3,9,2021,2,4,17,16,57.8,105.6,30.3,101.607178,28.913843,101.456192,28.577791,0.79069,18.766848,1100485620,204029244,1342270227,1225234074,1358064626,3,0.00375,0.0006, spo,0,-1,-1,-1,101.526581,28.733297,193,0.36,0,0,-1,-1,1,29.97,5,-1,-0.067
R05B27, spo,20210205_021721,1.2,0.167,10.122, Saitama1_SP,9,2021,2,4,17,17,21.24,269.4,30.3,238.619202,17.670525,239.640854,19.112961,317.155792,-31.957951,1037249099,4216046272,1887706453,853425326,1911905128,3,0.02384,0.00442, spo,0,-1,-1,-1,239.10173,18.355476,108,0.52,0,0,-1,-1,1,59.94,11,-1,-0.017
R05B27, spo,20210205_021721,1.5,0.1,9.524, Saitama1_E6,9,2021,2,4,17,17,21.87,269.2,30.2,238.808517,17.849016,239.3125,18.623444,318.113068,-29.956863,1933710717,1351421456,2743153379,2087840160,2733705469,3,0.03241,0.01428, spo,0,-1,-1,-1,239.077103,18.26276,41,0.49,0,0,-1,-1,1,59.94,7,-1,-0.033
