Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210303_034317,3.7,0.1,10.82, Saitama1_wa,9,2021,3,2,18,43,17.61,52.6,23,172.156555,-12.840046,171.204224,-12.893614,157.570938,76.745522,3297439683,2187419696,2301621820,3394044782,2282141225,3,0.0028,0.00158, spo,0,-1,-1,-1,171.841171,-12.859297,116,0.27,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210303_034358,0.9,0.167,19.149, Saitama1_wa,9,2021,3,2,18,43,58.04,72.8,31.7,166.148132,6.134311,163.120361,6.191388,334.620331,83.740395,3972918,1563639100,3283986236,245123199,3258083485,3,0.00249,0.00109, spo,0,-1,-1,-1,164.983658,6.158285,98,0.28,0,0,-1,-1,1,29.97,6,-1,0
R05B27, spo,20210303_034407,0.4,0.167,16.863, Saitama1_N6,9,2021,3,2,18,44,7.6,153.5,33.1,131.221054,68.167252,125.90078,66.132881,355.43277,16.022058,941092830,4031895472,3851374748,823906992,3858330845,3,0.02284,0.0062, spo,0,-1,-1,-1,129.129898,67.428947,101,0.44,0,0,-1,-1,1,59.94,9,-1,0
R05B27, spo,20210303_034530,3,0.167,8.262, Saitama1_a7,9,2021,3,2,18,45,30.69,129.1,49.8,168.442276,51.155018,166.703781,50.256519,34.089088,29.378574,4262191850,1311137840,28397428,4038169513,113608453,3,0.00406,0.00289, spo,0,-1,-1,-1,167.756378,50.807713,118,0.33,0,0,-1,-1,1,29.97,6,-1,0
R05B27, spo,20210303_035027,2.5,0.534,5.673, Saitama1_wa,9,2021,3,2,18,50,27.09,70.9,32,169.023224,5.03945,169.298523,2.078542,259.491058,5.290229,2938795486,1532190768,83407550,2711051623,90936824,2,-1,0.00095, spo,0,-1,-1,-1,169.176117,3.397308,0,0.28,153.46329,55.50497,20.85,-1,1,29.97,14,-1,-0.067
R05B27, spo,20210303_035038,2.2,0.3,9.21, Saitama1_a3,9,2021,3,2,18,50,38.87,92.5,24.7,151.769516,16.160019,150.003571,14.02656,49.127495,37.063175,1088526514,204029244,1370855672,1229323761,1396863488,3,0.00295,0.00139, spo,0,-1,-1,-1,150.952576,15.180093,90,0.29,0,0,-1,-1,1,29.97,10,-1,0
R05B27, spo,20210303_035734,3.4,0.1,14.832, Saitama1_wa,9,2021,3,2,18,57,34.23,64.6,20.5,165.919952,-6.839002,164.907578,-6.1458,246.096466,54.893772,305783194,438123836,2755854354,479887401,2795853034,3,0.0028,0.00014, spo,0,-1,-1,-1,165.635529,-6.644824,115,0.29,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210303_035853,-0.2,0.234,19.297, Saitama1_SP,9,2021,3,2,18,58,53.92,243,35.1,296.006531,39.637707,301.506378,41.284443,329.967102,-45.03598,3520255580,2748531836,1657144138,3721565454,1652718913,3,0.02469,0.00583, spo,0,-1,-1,-1,298.760925,40.505108,153,0.34,206.15511,-29.15308,73,-1,1,59.94,15,-1,0
R05B27, spo,20210303_040018,3,0.067,4.78, Saitama1_S1,9,2021,3,2,19,0,18.04,14.9,22.2,209.010834,-30.066271,208.655838,-29.979332,238.050949,56.48048,757091762,4287523224,2965090269,582547303,2982305410,3,0.01316,0.00931, spo,0,-1,-1,-1,208.847229,-30.035696,31,0.56,0,0,-1,-1,1,59.94,5,-1,0.033
R05B27, spo,20210303_040200,1.2,0.501,10.943, Saitama1_SP,9,2021,3,2,19,2,0.45,251.9,55.6,269.130432,38.773006,273.545135,34.689262,28.760645,31.612444,633974222,3753241776,3122346451,676054439,3157731518,2,0.02262,0.00526, spo,0,-1,-1,-1,271.384827,36.762356,143,0.39,168.53018,52.68896,22.71,-1,1,59.94,31,-1,-0.017
R05B27, spo,20210303_041018,4.3,0.133,11.461, Saitama1_a3,9,2021,3,2,19,10,18.64,89.8,30.1,162.796417,17.068203,161.857513,16.149115,56.646286,42.17363,2638447988,1439653936,1129526314,2480112323,1120080973,3,0.00336,0.00187, spo,0,-1,-1,-1,162.275589,16.562235,78,0.31,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210303_041137,2,0.167,21.034, Saitama1_Z6,9,2021,3,2,19,11,37.76,5.2,76.1,226.599884,22.091484,222.896576,22.741722,18.279911,65.247025,978021791,1383546836,2685284715,890351467,2752971380,3,0.03921,0.01156, spo,0,-1,-1,-1,224.78447,22.421549,85,0.53,273.6073,6.3501,52.29,-1,1,59.94,11,-1,-0.067
R05B27, Iw_NDL,20210303_041534,4.8,0.3,2.686, Saitama1_a3,9,2021,3,2,19,15,34.43,107.8,23.8,149.450256,27.64385,148.68277,28.114454,273.05072,46.575985,1089685120,204029244,1371021139,1229113260,1396772873,3,0.00377,0.00776, Iw_NDL,0,2.8,29.8,29.6,149.137375,27.836708,88,0.34,0,0,-1,-1,1,29.97,10,-1,-0.067
R05B27, spo,20210303_041657,3.1,0.4,3.35, Saitama1_wa,9,2021,3,2,19,16,57.51,63.9,29,177.486755,-1.443025,177.047867,-2.709439,87.986252,19.089138,812673713,798449712,1142002289,1049474464,1168660573,3,0.00283,0.00064, spo,0,-1,-1,-1,177.271698,-2.063853,110,0.3,183.39116,21.35398,24.34,-1,1,29.97,13,-1,0
R05B27, spo,20210303_041735,0.2,0.167,11.853, Saitama1_Z6,9,2021,3,2,19,17,35.31,127.7,68.6,204.560791,46.710407,201.942337,47.512714,351.687073,38.349796,3770351010,569002400,378478166,4010184308,327514610,1,0.03691,0.00547, spo,0,-1,-1,-1,203.24884,47.122879,89,0.62,268.68289,-10.21561,20.64,-1,1,59.94,11,-1,0.017
R05B27, spo,20210303_041830,1.2,0.167,12.253, Saitama1_a7,9,2021,3,2,19,18,30.99,130.7,38.8,159.07196,51.263279,155.750824,51.375118,333.464111,38.602623,2436981800,2009349436,3137076367,2562980630,3131961426,3,0.00405,0.00289, spo,0,-1,-1,-1,157.774139,51.318233,132,0.3,259.21332,-20.11257,36.36,-1,1,29.97,6,-1,0
R05B27, spo,20210303_041918,1.6,0.1,16.226, Saitama1_N6,9,2021,3,2,19,19,18.94,157.7,36.7,148.798462,72.185112,144.449295,72.289986,141.881622,-17.693344,1712084892,102966972,1247639984,1875045194,1247777397,3,0.02286,0.01522, spo,0,-1,-1,-1,145.934387,72.265076,106,0.46,0,0,-1,-1,1,59.94,7,-1,0.017
R05B27, spo,20210303_042055,2.2,0.651,2.519, Saitama1_SL,9,2021,3,2,19,20,55.61,355.1,15.6,236.204636,-38.216507,238.191727,-38.889141,91.975578,-45.85902,3953006539,2238533648,1273846432,3834008387,1239763907,3,0.0141,0.00636, spo,0,-1,-1,-1,236.892853,-38.454704,80,0.35,204.54791,-24.761,27.5,-1,1,59.94,15,-1,0
R05B27, spo,20210303_042113,3.8,0.067,6.854, Saitama1_wa,9,2021,3,2,19,21,13.56,55,29,184.058731,-6.895752,183.880539,-7.331214,96.847946,21.916302,2652421495,4291902780,2336024509,2417249389,2324802100,3,0.00296,0.00037, spo,0,-1,-1,-1,183.963577,-7.129128,106,0.27,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210303_042621,4.2,0.167,3.321, Saitama1_wa,9,2021,3,2,19,26,21.98,56.5,21.2,179.017014,-11.743024,179.240082,-12.260512,264.11795,22.3344,3138609491,819945520,2286708322,3052900902,2325334965,3,0.00285,0.00145, spo,0,-1,-1,-1,179.111313,-11.962063,115,0.24,0,0,-1,-1,1,29.97,6,-1,-0.033
R05B27, spo,20210303_042935,3.3,0.2,1.842, Saitama1_a7,9,2021,3,2,19,29,35.95,113,29.7,156.538345,34.56192,156.439758,34.920879,73.817642,-10.42208,3390734938,2051891248,2144580488,3280860569,2118705751,3,-1,0.00073, spo,0,-1,-1,-1,156.489243,34.741058,0,0.27,146.52371,1.43018,14,-1,1,29.97,7,-1,-0.067
R05B27, spo,20210303_043605,2.8,0.334,3.661, Saitama1_wa,9,2021,3,2,19,36,5.15,70.9,24.9,175.02832,0.511127,174.080338,-0.307787,84.43663,49.176968,1639586018,3103341884,1981883442,1869698571,1999120660,3,0.0024,0.00047, spo,0,-1,-1,-1,174.571762,0.116739,99,0.32,195.48126,17.6032,28.58,-1,1,29.97,11,-1,0
R05B27, spo,20210303_043624,1.4,0.1,7.659, Saitama1_SL,9,2021,3,2,19,36,24.41,358.9,14.8,235.389114,-39.215511,235.291901,-39.976524,328.930725,-4.329033,2733115851,3650912668,179192947,2911641576,139179751,3,0.01573,0.0051, spo,0,-1,-1,-1,235.340515,-39.598061,79,0.36,294.07779,85.05196,68,-1,1,59.94,7,-1,0
R05B27, spo,20210303_043832,3.7,0.2,11.048, Saitama1_wa,9,2021,3,2,19,38,32.44,67.2,27.7,179.90863,-0.199539,178.332367,-1.874879,90.09626,43.238323,4043758576,1190092848,1176355503,4293311415,1195932748,3,0.00226,0.00066, spo,0,-1,-1,-1,179.16008,-0.995453,111,0.26,210.00232,28.13236,72.51,-1,1,29.97,7,-1,0.033
R05B27, spo,20210303_043908,1.2,0.25,8.507, Saitama1_SL,9,2021,3,2,19,39,8.81,339.9,18.8,257.275208,-32.087715,259.437195,-33.231133,307.687073,45.465168,2906087204,4184173040,4227253792,2709570171,4186550422,3,0.01314,0.00272, spo,0,-1,-1,-1,258.402374,-32.69212,72,0.35,213.91725,2.86091,58.31,-1,1,59.94,15,-1,0.017
R05B27, spo,20210303_044035,1,0.133,9.179, Saitama1_SL,9,2021,3,2,19,40,35.17,335.9,24.6,259.394226,-25.292551,260.637817,-25.76438,304.307831,56.286198,2817697296,3101100028,2562801377,2873513209,2568235446,3,0.01285,0.00452, spo,0,-1,-1,-1,260.017609,-25.530844,79,0.35,155.36966,28.43005,41.01,-1,1,59.94,9,-1,0
R05B27, spo,20210303_044124,2,0.434,8.913, Saitama1_wa,9,2021,3,2,19,41,24.67,77.2,25.3,173.114471,5.196002,170.196426,2.583746,77.329369,47.944099,1780443259,3670621500,1068768952,1692383312,1049478651,3,0.00363,0.00062, spo,0,-1,-1,-1,171.755524,3.982754,106,0.28,303.78583,32.10252,43.62,-1,1,29.97,14,-1,0
R05B27, spo,20210303_044212,1.2,0.184,26.828, Saitama1_N6,9,2021,3,2,19,42,12.37,205.4,46,289.951141,68.423828,296.577606,72.90593,358.426086,-8.255586,3323558242,48985904,1618523743,3389382559,1735231795,3,0.02108,0.00708, spo,0,-1,-1,-1,292.612274,70.498856,101,0.4,0,0,-1,-1,1,59.94,12,-1,-0.017
R05B27, spo,20210303_044212,1.9,0.1,28.021, Saitama1_SP,9,2021,3,2,19,42,12.53,204.7,45.7,290.505249,68.996292,294.114227,71.636604,358.858948,-8.060933,4168401083,1332856764,1656291664,4100899703,1705732727,3,0.02101,0.00332, spo,0,-1,-1,-1,292.21701,70.34272,149,0.36,0,0,-1,-1,1,59.94,7,-1,-0.017
R05B27, spo,20210303_044446,6.2,0.1,5.249, Saitama1_a3,9,2021,3,2,19,44,46.73,103,30.8,166.036179,27.348175,165.583084,27.799576,277.953583,35.830906,2641681484,1439653936,1130899004,2480376136,1122424390,3,0.00488,0.00721, spo,0,-1,-1,-1,165.892654,27.482565,93,0.32,0,0,-1,-1,1,29.97,3,-1,0.033
R05B27, spo,20210303_044534,0.7,0.184,11.755, Saitama1_N6,9,2021,3,2,19,45,34.46,177.4,23.1,66.610321,76.92588,66.510574,74.779449,155.929306,-0.15815,95605502,1470011452,3856697353,241651683,3873843200,3,0.02218,0.00568, spo,0,-1,-1,-1,66.561584,75.956696,99,0.39,245.49867,28.53015,57.48,-1,1,59.94,12,-1,0.017
R05B27, spo,20210303_044537,3.1,0.067,1.918, Saitama1_a7,9,2021,3,2,19,45,37.27,131.4,28.4,150.166046,48.679462,149.90744,48.604374,359.324677,37.514965,2809725517,1743732028,2248214915,2932729185,2271773459,3,0.00365,0.00206, spo,0,-1,-1,-1,149.917297,48.610382,117,0.29,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210303_044538,1.4,0.501,13.253, Saitama1_SP,9,2021,3,2,19,45,38.46,241.6,40.4,301.486237,42.240623,309.977417,40.034485,98.108749,45.309803,1749929537,1309675824,1346300768,1680254047,1343128236,3,0.01978,0.00753, spo,0,-1,-1,-1,307.93576,40.636189,136,0.38,183.08678,-4.60176,43.09,-1,1,59.94,17,-1,-0.067
R05B27, J3_tCe,20210303_044930,1.8,0.767,16.323, Saitama1_wa,9,2021,3,2,19,49,30.31,63.6,27.9,184.986862,-2.405936,176.673904,6.832147,272.831238,41.835751,629462043,3255787568,2226485471,730660287,2232137536,3,0.00253,0.00077, J3_tCe,0,1.3,74.6,22.3,180.795395,2.272432,104,0.29,258.65295,-48.11964,66.04,-1,1,29.97,25,-1,0
R05B27, spo,20210303_045114,1.2,0.234,18.677, Saitama1_a7,9,2021,3,2,19,51,14.12,135.1,36.5,162.411636,54.217979,155.976242,52.412113,9.522253,32.682461,3768929057,1097556016,180265545,3996597759,190519583,3,0.00487,0.00153, spo,0,-1,-1,-1,159.497894,53.462021,117,0.29,284.22269,-7.51094,72.79,-1,1,29.97,8,-1,0
R05B27, spo,20210303_045156,1.1,0.1,15.739, Saitama1_SP,9,2021,3,2,19,51,56.96,261.5,34.5,302.689636,25.465534,304.03064,26.501696,6.350097,-42.973682,2757513540,3252718140,2167435227,2822724807,2172639437,3,0.02021,0.00937, spo,0,-1,-1,-1,303.349335,25.979095,141,0.34,261.53885,-15.69329,63.37,-1,1,59.94,7,-1,0
R05B27, spo,20210303_045401,1.1,0.267,2.321, Saitama1_SP,9,2021,3,2,19,54,1.98,257.7,20,318.692261,21.197119,319.231598,20.830612,75.18705,48.999008,1429059574,364933680,2194711151,1506000024,2230282318,3,0.02288,0.02669, spo,0,-1,-1,-1,318.947021,21.024431,152,0.36,0,0,-1,-1,1,59.94,10,-1,-0.05
R05B27, spo,20210303_045746,4.5,0.267,5.808, Saitama1_wa,9,2021,3,2,19,57,46.42,71.4,24.8,180.156555,0.758443,179.265305,-0.506951,89.62236,35.156326,2777272297,879312188,4073379749,2875654215,4091022606,3,0.00277,0.00082, spo,0,-1,-1,-1,179.708908,0.12289,105,0.25,292.77036,54.18901,22.17,-1,1,29.97,9,-1,0
R05B27, spo,20210303_045820,2.3,0.834,8.041, Saitama1_E6,9,2021,3,2,19,58,20.97,285.7,38.9,289.474518,11.375551,296.099609,9.263332,51.752628,69.356499,1417866125,3425909292,122190083,1499710664,120417424,3,0.02524,0.01005, spo,0,-1,-1,-1,293.888489,9.9863,66,0.45,158.20245,5.04102,29.29,-1,1,59.94,15,-1,-0.067
R05B27, J3_tCe,20210303_045840,1.7,0.15,12.232, Saitama1_N6,9,2021,3,2,19,58,40.79,186.6,38.9,298.584076,83.924919,313.663727,84.93428,160.682785,4.515252,2053958502,2408668720,76570350,1987065878,56367000,3,0.02444,0.01672, J3_tCe,0,2.2,46.7,-23.5,305.505951,84.481598,103,0.41,0,0,-1,-1,1,59.94,10,-1,-0.017
R05B27, spo,20210303_045924,2.1,0.367,7.522, Saitama1_wa,9,2021,3,2,19,59,24.18,67.4,24.8,182.873947,-1.952144,181.000336,-4.008481,94.646538,42.224518,3445117856,776953904,2045919706,3276428432,2027354567,3,0.00269,0.00018, spo,0,-1,-1,-1,182.0448,-2.863486,103,0.24,218.22638,31.79644,40.52,-1,1,29.97,12,-1,0
R05B27, spo,20210303_045926,0,0.4,18.096, Saitama1_SP,9,2021,3,2,19,59,26.61,221.1,33.7,321.531616,56.299313,334.70929,57.909248,163.052887,31.816982,1674324233,3405432636,107484558,1865715905,17692197,3,0.0219,0.00521, spo,0,-1,-1,-1,328.801544,57.375195,152,0.42,0,0,-1,-1,1,59.94,23,-1,-0.067
R05B27, spo,20210303_045951,1.4,0.184,10.3, Saitama1_N6,9,2021,3,2,19,59,51.06,192.2,16.2,27.799046,67.352005,32.37756,66.70713,8.694101,-21.517408,3603302027,4174676796,4141951934,3756925347,4098917241,3,0.0198,0.00362, spo,0,-1,-1,-1,29.918249,67.074089,98,0.41,280.11404,3.36193,68.98,-1,1,59.94,12,-1,0
R05B27, spo,20210303_050019,4.1,0.167,3.95, Saitama1_a3,9,2021,3,2,20,0,19.71,89.9,26.1,171.787491,14.980676,171.540863,14.418199,75.501907,22.245674,1198993797,204029244,1368789918,1237146304,1358468464,3,0.00445,0.00224, spo,0,-1,-1,-1,171.69519,14.775713,95,0.27,346.04947,1.24565,50.9,-1,1,29.97,5,-1,0
R05B27, spo,20210303_050110,3.2,0.1,1.687, Saitama1_a7,9,2021,3,2,20,1,10.16,121.4,44.6,180.374985,45.549057,180.178101,45.064743,78.738991,11.193261,2958980219,1473592636,2215445138,3200042171,2227665103,3,0.00353,0.00066, spo,0,-1,-1,-1,180.312119,45.393269,106,0.34,0,0,-1,-1,1,29.97,4,-1,-0.067
R05B27, spo,20210303_050352,4,0.133,4.996, Saitama1_wa,9,2021,3,2,20,3,52,69,19.3,178.842972,-4.455633,178.219452,-4.203979,257.956116,67.577843,3552676850,3517529404,84727379,3710297774,126601906,3,-1,0.00047, spo,0,-1,-1,-1,178.525925,-4.328392,0,0.24,0,0,-1,-1,1,29.97,5,-1,-0.033
R05B27, spo,20210303_050557,-0.3,0.317,14.287, Saitama1_SP,9,2021,3,2,20,5,57.88,259.6,21.3,319.554535,20.338869,324.187714,21.679634,182.701218,63.066738,258147067,1819927600,3842122830,59840813,3811626570,3,0.02353,0.00497, spo,0,-1,-1,-1,321.796661,21.00638,138,0.28,0,0,-1,-1,1,59.94,20,-1,0.017
R05B27, spo,20210303_050754,1.3,0.117,9.421, Saitama1_E6,9,2021,3,2,20,7,54.03,285.7,23.2,304.309113,1.57071,305.198242,1.028503,36.883175,58.593227,2084867719,1901699528,2023948504,1881354429,2033147224,3,0.02766,0.00749, spo,0,-1,-1,-1,304.719299,1.320639,61,0.37,0,0,-1,-1,1,59.94,8,-1,-0.017
R05B27, spo,20210303_051253,2.9,0.3,3.386, Saitama1_a7,9,2021,3,2,20,12,53.22,134.6,36.3,167.707214,53.817696,166.248642,53.331768,21.864594,31.184212,1919335802,3896991792,2115153154,2093071131,2115031919,3,0.00379,0.0021, spo,0,-1,-1,-1,166.881195,53.546059,108,0.29,240.26834,57.41797,12,-1,1,29.97,9,-1,-0.067
R05B27, spo,20210303_051659,2.3,0.067,10.137, Saitama1_wa,9,2021,3,2,20,16,59.56,69,32.1,191.88028,3.890672,191.187912,3.771562,80.406029,79.471497,3186595212,2429509680,1046012,3019326102,27357637,2,0.00248,0.00187, spo,0,-1,-1,-1,191.580887,3.840686,83,0.3,0,0,-1,-1,1,29.97,3,-1,-0.033
R05B27, spo,20210303_051711,4.2,0.167,6.31, Saitama1_wa,9,2021,3,2,20,17,11.93,55,23.6,194.458664,-10.834344,193.973419,-11.707847,110.294304,27.980368,1207777828,204029244,1374983371,1234793713,1352493835,3,0.00266,0.00235, spo,0,-1,-1,-1,194.257248,-11.197661,86,0.27,0,0,-1,-1,1,29.97,6,-1,0
R05B27, spo,20210303_052226,2.5,0.133,7.487, Saitama1_wa,9,2021,3,2,20,22,26.41,65,29.9,193.820251,-0.149484,192.852539,-0.241987,105.362,84.488609,2644188604,1439653936,1124264323,2482610202,1123806800,3,-1,0.00075, spo,0,-1,-1,-1,193.331436,-0.195886,0,0.35,0,0,-1,-1,1,29.97,5,-1,-0.067
R05B27, spo,20210303_052807,0.2,0.117,22.201, Saitama1_N6,9,2021,3,2,20,28,7.22,150.7,38.3,171.835388,66.729332,165.440857,66.385666,357.005859,23.186005,4270060022,4077255728,1868964098,4031136287,1869626355,3,0.02353,0.00679, spo,0,-1,-1,-1,168.164795,66.565117,12,1.44,0,0,-1,-1,1,59.94,7,-1,-0.033
