Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200804_025349,1.4,0.150,5.041, MZ1_E5, 9.0,2020,08,03,17,53,49.380,210.9,40.4,54.455200,63.707199,55.891472,64.151772,93.271637,-21.054815,2555750973,1439653936,1114069770,2444574733,1116235835,3,0.03648,0.00680, spo,0.0,-1.0,-1.0,-1.0,55.060993,63.898170,17,2.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20200804_030631,1.3,0.067,16.843, MZ1_E5, 9.0,2020,08,03,18,06,31.350,233.3,40.0,59.011417,46.646603,60.084724,47.505043,117.383110,-26.332380,1110369934,204029244,1351223397,1272320563,1350385043,3,0.03933,0.00535, spo,0.0,-1.0,-1.0,-1.0,59.503925,47.051338,22,2.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200804_032443,2.2,0.083,22.993, MZ1_E5, 9.0,2020,08,03,18,24,43.980,187.7,40.1,34.595596,79.562614,29.075733,81.209419,150.637833,4.629683,2579958435,1439653936,1113329061,2441638893,1121009423,3,0.03477,0.00357, spo,0.0,-1.0,-1.0,-1.0,32.645897,80.210762,20,2.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20200804_033017,0.2,0.167,7.663, MZ1_E5, 9.0,2020,08,03,18,30,17.530,228.4,21.7,92.325005,45.965569,93.750488,45.210503,46.382408,-33.914024,1122458418,204029244,1356667074,1271517154,1395449547,3,0.03061,0.00633, J5_Per,0.0,0.2,72.8,+21.9,93.062912,45.579456,20,2.33,312.91745,-4.12868,43.570,-1.000,1.000,59.940,11,-1
R05B25, J5_sdA,20200804_033528,1.5,0.067,9.430, MZ1_E5, 9.0,2020,08,03,18,35,28.810,220.7,24.1,94.386284,53.478645,95.414177,53.387615,84.009315,-36.070564,2561817956,1439653936,1110226176,2443919841,1099105627,3,0.04245,0.00490, J5_sdA,0.0,0.9,44.6,+8.9,94.851273,53.436974,18,2.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, w_SA08,20200804_035309,2.0,0.167,17.203, MZ1_E5, 9.0,2020,08,03,18,53,9.360,232.1,29.6,85.821175,45.600941,89.146843,47.362598,134.162750,-33.059685,1115922117,204029244,1357274835,1271223421,1352689340,3,0.04122,0.00850, w_SA08,0.0,1.6,86.4,+37.2,87.439285,46.484383,19,2.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20200804_035834,-0.6,0.284,7.760, MZ1_E5, 9.0,2020,08,03,18,58,34.910,208.0,34.8,83.413414,66.450211,89.034859,66.604385,90.513733,-23.388660,2566331067,1439653936,1109289142,2443529695,1110681228,3,0.02750,0.00675, J5_Per,0.0,0.6,63.9,+6.8,85.889961,66.543213,14,2.39,43.12708,57.76601,72.780,-1.000,1.000,59.940,18,-1
R05B25, J5_sdA,20200804_035903,1.9,0.083,7.678, MZ1_E5, 9.0,2020,08,03,18,59,3.280,223.3,40.7,71.815422,54.337456,72.977715,54.483894,87.303764,-34.664749,1112906636,204029244,1358541742,1272781842,1348248893,3,0.03398,0.01075, J5_sdA,0.0,2.2,28.6,-30.3,72.249290,54.393547,13,2.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20200804_040920,2.3,0.067,8.499, MZ1_E5, 9.0,2020,08,03,19,09,20.300,201.3,22.1,123.009705,68.840225,124.418556,68.580933,95.737961,-18.991827,2614332277,1439653936,1120130797,2421897801,1106713305,3,0.15440,0.00687, J5_Per,0.0,1.1,73.1,+22.2,123.691483,68.712791,18,2.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200804_043625,1.2,0.067,23.038, MZ1_E5, 9.0,2020,08,03,19,36,25.920,206.8,52.8,52.693398,61.358845,54.828182,62.275101,99.311020,-20.555332,1137317707,204029244,1351847513,1272157509,1361993061,2,0.01745,0.00512, spo,0.0,-1.0,-1.0,-1.0,53.661255,61.789658,6,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200804_215331,2.8,0.234,1.990, MZ1_E5, 9.0,2020,08,04,12,53,31.860,220.0,25.0,8.671399,54.228638,9.092341,53.992619,136.511490,23.837358,2572465540,1439653936,1102648546,2442803909,1094162278,3,0.03583,0.03196, spo,0.0,-1.0,-1.0,-1.0,9.298553,53.849358,45,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200804_220914,-0.2,0.350,5.515, MZ1_E5, 9.0,2020,08,04,13,09,14.890,196.2,33.4,1.271376,76.149475,7.935876,75.148811,152.616440,12.208398,1290567954,204029244,1398304144,1274536946,1397588385,3,0.03228,0.00401, spo,0.0,-1.0,-1.0,-1.0,4.535983,75.699562,40,2.48,249.75938,44.12828,19.420,-1.000,1.000,59.940,22,-1
R05B25, J5_Cap,20200804_221514,0.4,0.567,9.838, MZ1_E5, 9.0,2020,08,04,13,15,14.430,230.4,48.3,334.924622,48.853405,339.823212,53.496880,40.073730,-20.164089,2655916761,1439653936,1138833047,2419062732,1159114899,3,0.04450,0.00916, J5_Cap,0.0,3.8,24.0,-4.0,337.112549,51.069042,31,2.55,291.31329,-47.43446,21.400,-1.000,1.000,59.940,34,-1
R05B25, J5_sdA,20200805_014716,-2.6,0.317,11.677, MZ1_E5, 9.0,2020,08,04,16,47,16.870,207.0,29.4,65.277023,66.620842,74.555229,67.294067,81.281464,-22.565363,1114640259,204029244,1350731183,1272620621,1397380222,3,-1.00000,0.01781, J5_sdA,0.0,0.4,43.6,+6.5,69.726906,67.015953,0,-1.00,328.99466,-42.32098,61.650,-1.000,1.000,59.940,20,-1
R05B25, spo,20200805_020502,-1.6,0.083,18.026, MZ1_E5, 9.0,2020,08,04,17,05,2.900,224.8,27.2,65.904289,51.011562,67.003754,52.054276,129.454636,-19.840096,2551539137,1439653936,1115081194,2444997389,1101100842,3,-1.00000,0.00743, spo,0.0,-1.0,-1.0,-1.0,66.354980,51.428268,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sdA,20200805_022033,1.3,0.200,13.779, MZ1_E5, 9.0,2020,08,04,17,20,33.850,227.0,36.6,54.515923,51.131943,58.582027,52.347832,88.127953,-33.870411,1110833224,204029244,1351621095,1272222802,1355812679,3,0.03992,0.01282, J5_sdA,0.0,2.4,40.1,-2.2,56.514400,51.755268,25,2.20,337.81369,-27.63914,41.970,-1.000,1.000,59.940,13,-1
R05B25, spo,20200805_022144,-0.1,0.200,12.201, MZ1_E5, 9.0,2020,08,04,17,21,44.790,224.2,32.9,61.408276,52.886993,64.089027,54.728176,117.983818,-22.625954,2558161221,1439653936,1114650718,2444832217,1107903800,3,0.03707,0.00821, spo,0.0,-1.0,-1.0,-1.0,62.671631,53.782318,24,2.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20200805_023104,0.9,0.200,17.869, MZ1_E5, 9.0,2020,08,04,17,31,4.400,203.0,40.7,45.394581,69.453560,53.295353,71.940414,94.544678,-13.774670,1138935977,204029244,1352521703,1273992180,1344221220,3,0.03651,0.00663, spo,0.0,-1.0,-1.0,-1.0,49.046745,70.722511,31,2.47,5.17324,3.17709,53.420,-1.000,1.000,59.940,13,-1
R05B25, spo,20200805_023529,1.9,0.100,16.084, MZ1_E5, 9.0,2020,08,04,17,35,29.280,216.8,37.8,57.092827,59.325447,58.756035,60.742290,120.991760,-14.625856,2554493767,1439653936,1115351790,2444545053,1121772999,3,0.03985,0.00615, spo,0.0,-1.0,-1.0,-1.0,57.894127,60.025848,30,2.53,31.89477,2.74378,56.890,-1.000,1.000,59.940,7,-1
R05B25, J5_sdA,20200805_023638,2.0,0.083,20.078, MZ1_E5, 9.0,2020,08,04,17,36,38.240,220.3,52.7,31.167274,54.180515,33.033901,55.279690,83.415749,-23.839523,1135740997,204029244,1353750582,1273461448,1373580214,3,0.03374,0.00880, J5_sdA,0.0,2.1,42.7,+4.3,31.972414,54.665478,32,2.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sdA,20200805_024223,1.3,0.234,17.574, MZ1_E5, 9.0,2020,08,04,17,42,23.000,218.1,44.4,46.399464,57.774132,53.420361,59.791336,82.823555,-26.894989,2575747685,1439653936,1114405130,2442064120,1116909329,3,0.03664,0.00779, J5_sdA,0.0,0.6,44.9,+9.5,49.794273,58.826473,36,2.60,339.83353,-23.60065,46.290,-1.000,1.000,59.940,15,-1
R05B25, w_SA08,20200805_024917,-1.5,0.634,17.080, MZ1_E5, 9.0,2020,08,04,17,49,17.320,213.4,29.6,77.743767,61.315632,96.451187,68.784302,132.989777,-17.322351,1119264150,204029244,1358017375,1270989009,1397231014,3,0.03615,0.00391, w_SA08,0.0,0.6,76.9,+22.1,85.766853,65.333412,45,2.53,37.33929,-18.29379,67.260,-1.000,1.000,59.940,39,-1
R05B25, J5_Per,20200805_025450,0.1,0.284,6.701, MZ1_E5, 9.0,2020,08,04,17,54,50.100,221.9,31.6,72.371262,54.539162,75.406349,53.807781,46.975132,-32.758537,2553913125,1439653936,1108280927,2445222774,1115454019,3,0.04008,0.00718, J5_Per,0.0,0.8,82.2,+37.5,73.746796,54.220337,40,2.61,34.07941,56.89481,63.050,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20200805_025652,1.6,0.167,4.216, MZ1_E5, 9.0,2020,08,04,17,56,52.250,207.2,42.8,49.200863,65.836090,50.046242,66.404190,110.775337,-12.055533,1138203863,204029244,1352086649,1272023581,1348342019,3,0.03277,0.00664, J5_Per,0.0,0.4,68.0,+13.8,49.649551,66.141357,44,2.82,250.90683,-76.78236,39.220,-1.000,1.000,59.940,11,-1
R05B25, J5_Eri,20200805_030453,1.3,0.117,13.620, MZ1_E5, 9.0,2020,08,04,18,04,53.580,212.4,46.2,46.605843,61.224369,46.895435,62.822098,132.455719,-2.276061,2575951282,1439653936,1114423408,2444301764,1130324204,3,0.03604,0.00819, J5_Eri,0.0,0.4,33.4,-48.7,46.724129,61.897404,37,2.70,43.56563,22.84168,56.380,-1.000,1.000,59.940,8,-1
R05B25, J5_bPi,20200805_030701,1.8,0.184,14.410, MZ1_E5, 9.0,2020,08,04,18,07,1.270,225.4,35.4,68.427559,52.311268,72.717186,52.430897,73.871742,-37.563480,1113750219,204029244,1358874004,1272767223,1356070189,3,0.03609,0.00914, J5_bPi,0.0,2.1,44.0,+10.2,70.411934,52.385998,38,2.80,321.14508,-26.41801,54.940,-1.000,1.000,59.940,12,-1
R05B25, w_NT08,20200805_031155,1.6,0.284,10.960, MZ1_E5, 9.0,2020,08,04,18,11,55.710,209.4,50.5,38.488892,61.318645,44.425156,60.212254,17.856241,-27.111176,2583354031,1439653936,1112657196,2441776348,1124831097,3,0.03918,0.01156, w_NT08,0.0,9.9,44.1,+6.3,41.312771,60.834492,41,2.71,297.69955,23.28954,23.670,-1.000,1.000,59.940,18,-1
R05B25, J5_bPi,20200805_031240,-0.6,0.167,8.652, MZ1_E5, 9.0,2020,08,04,18,12,40.210,226.3,21.6,90.188873,47.675587,92.295624,47.452381,79.233070,-41.800236,1123758406,204029244,1356888439,1271462992,1395767408,3,0.04321,0.00589, J5_bPi,0.0,5.9,40.9,+2.4,91.240479,47.569233,41,2.68,4.60380,16.70357,41.510,-1.000,1.000,59.940,11,-1
R05B25, J5_Eri,20200805_031558,1.9,0.067,13.163, MZ1_E5, 9.0,2020,08,04,18,15,58.230,201.2,40.4,56.060631,70.837364,56.804783,71.688171,131.916962,-4.863822,2556214100,1439653936,1115227799,2444517299,1116465909,3,0.03119,0.00920, J5_Eri,0.0,1.5,34.4,-47.1,56.450031,71.268028,42,2.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, w_SA08,20200805_033038,2.1,0.067,7.995, MZ1_E5, 9.0,2020,08,04,18,30,38.410,233.4,26.6,84.575676,43.548634,85.273392,43.797474,121.108604,-40.215412,1117556453,204029244,1357417715,1271137293,1397564338,3,0.03708,0.00964, w_SA08,0.0,8.9,36.3,-42.5,84.923042,43.668324,37,2.73,320.73492,-48.69810,50.320,-1.000,1.000,59.940,5,-1
R05B25, spo,20200805_034240,2.7,0.100,16.577, MZ1_E5, 9.0,2020,08,04,18,42,40.070,185.6,28.0,131.483749,83.934402,147.266953,84.584312,161.723663,-5.245179,2615202946,1439653936,1121927267,2422197904,1107893584,3,0.04095,0.01287, spo,0.0,-1.0,-1.0,-1.0,139.182175,84.323677,48,2.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20200805_040316,-0.8,0.417,8.887, MZ1_E5, 9.0,2020,08,04,19,03,16.390,190.7,30.9,102.920113,80.861725,126.201279,80.810814,113.774864,-8.977458,1092771391,204029244,1355763167,1271914603,1350809449,3,0.03934,0.00468, J5_Per,0.0,1.4,60.8,+1.7,114.593491,81.021637,37,2.85,36.64486,55.49874,54.910,-1.000,1.000,59.940,25,-1
R05B25, w_NA08,20200805_041116,1.3,0.067,14.689, MZ1_E5, 9.0,2020,08,04,19,11,16.770,237.7,44.7,69.151108,43.894821,70.433167,44.151394,90.675240,-44.029068,2550632406,1439653936,1107996207,2445109515,1131268565,3,0.03914,0.00836, w_NA08,0.0,0.0,87.9,+39.6,69.801247,44.026493,35,2.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20200805_041337,2.5,0.083,10.084, MZ1_E5, 9.0,2020,08,04,19,13,37.440,204.3,31.6,97.352745,69.413826,99.409531,69.392288,96.559486,-20.584364,1120098672,204029244,1356320631,1271722719,1357027787,3,0.03178,0.01511, J5_Per,0.0,0.4,67.6,+13.1,98.263237,69.407295,32,2.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20200805_041506,0.6,0.133,7.769, MZ1_E5, 9.0,2020,08,04,19,15,6.880,205.7,39.4,76.265190,67.854248,78.862404,68.121407,94.051277,-21.183132,2553228505,1439653936,1107609373,2443279756,1116116343,3,0.04283,0.00389, J5_Per,0.0,0.2,71.6,+19.8,77.633179,68.000832,37,2.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Eri,20200805_042352,1.1,0.167,15.908, MZ1_E5, 9.0,2020,08,04,19,23,52.120,205.8,26.6,112.242500,66.957230,118.823189,67.872246,136.921524,-21.131742,1098278921,204029244,1354905965,1244972405,1396757244,3,0.03927,0.00851, J5_Eri,0.0,0.1,69.6,+7.0,115.417740,67.440994,43,2.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20200805_044330,-1.1,0.450,10.246, MZ1_E5, 9.0,2020,08,04,19,43,30.000,190.3,37.5,73.462029,79.736481,97.953964,82.558830,122.430138,-6.778982,2554301359,1439653936,1107361775,2445265171,1120231285,3,0.05321,0.00646, J5_Per,0.0,1.5,70.3,+17.5,82.509911,81.189613,99,2.84,41.88298,55.32003,61.740,-1.000,1.000,59.940,28,-1
R05B25, J5_Cap,20200805_194944,2.0,0.100,10.713, MZ1_E5, 9.0,2020,08,05,10,49,44.360,222.5,42.3,308.473999,54.800919,308.229797,55.851406,44.559593,4.276745,1169901498,204029244,1362817539,1245750574,1443859075,3,0.15869,0.01715, J5_Cap,0.0,2.1,29.1,+16.6,308.353821,55.324898,8,2.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20200805_200543,1.3,0.884,12.163, MZ1_E5, 9.0,2020,08,05,11,05,43.790,191.6,35.4,319.023346,79.584457,274.456665,74.663780,142.463593,10.397182,2677499401,1439653936,1138508302,2418489591,1154129309,3,0.03700,0.00941, J5_Per,0.0,2.2,56.1,-6.1,294.491821,78.263557,27,2.19,35.57278,59.42800,55.780,-1.000,1.000,59.940,52,-1
R05B25, spo,20200805_202059,1.5,0.200,9.579, MZ1_E5, 9.0,2020,08,05,11,20,59.270,190.5,51.0,275.213013,69.331573,274.130188,71.198853,15.116889,3.712343,1189256722,204029244,1374146952,1248784867,1475913343,2,0.03518,0.00958, spo,0.0,-1.0,-1.0,-1.0,274.691528,70.274101,35,2.26,291.53915,-43.59482,20.350,-1.000,1.000,59.940,13,-1
R05B25, w_NT08,20200805_223250,2.2,0.567,6.333, MZ1_E5, 9.0,2020,08,05,13,32,50.700,230.3,27.5,11.139864,46.308392,13.140191,43.012402,119.029663,16.355295,2571269603,1439653936,1102899322,2443025928,1104317805,3,0.03728,0.00955, w_NT08,0.0,8.9,46.9,+12.8,12.275943,44.486874,43,2.34,224.97971,52.01065,21.990,-1.000,1.000,59.940,20,-1
R05B25, spo,20200805_231506,1.7,0.117,13.665, MZ1_E5, 9.0,2020,08,05,14,15,6.410,190.5,24.5,64.640587,78.149582,72.294449,78.445625,79.471619,-11.466246,1108181558,204029244,1350819941,1272514567,1393369420,3,0.03209,0.00962, spo,0.0,-1.0,-1.0,-1.0,67.958000,78.304710,39,2.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_bPi,20200805_231658,1.6,0.133,10.911, MZ1_E5, 9.0,2020,08,05,14,16,58.820,201.8,25.0,43.870419,69.653313,47.325302,70.202538,71.841049,-18.134636,2576916705,1439653936,1114149030,2442106681,1105999143,3,0.04044,0.01692, J5_bPi,0.0,0.6,45.5,+14.1,45.797077,69.971405,49,2.56,325.77515,-41.02058,57.810,-1.000,1.000,59.940,9,-1
R05B25, J5_sdA,20200806_001523,1.1,0.267,13.543, MZ1_E5, 9.0,2020,08,05,15,15,23.810,184.6,34.3,10.757681,85.315819,60.543365,87.858147,74.459023,-2.079049,1126283565,204029244,1397428634,1274853843,1354637395,3,0.03658,0.00761, J5_sdA,0.0,0.9,45.1,+10.1,26.746630,86.911736,32,2.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20200806_002651,0.0,0.384,14.780, MZ1_E5, 9.0,2020,08,05,15,26,51.980,197.4,25.2,66.185928,73.344810,85.007156,76.202866,106.289528,-12.888719,2551649185,1439653936,1115074093,2445003767,1106976868,3,0.04004,0.00682, spo,0.0,-1.0,-1.0,-1.0,74.260941,74.895348,38,2.37,15.21545,-6.06037,66.700,-1.000,1.000,59.940,24,-1
R05B25, J1_AN08,20200806_004217,1.9,0.167,9.774, MZ1_E5, 9.0,2020,08,05,15,42,17.450,186.8,27.6,84.726494,82.725967,95.340820,81.982986,62.140942,-6.721478,1117628407,204029244,1357437161,1271267275,1397182973,3,0.03921,0.01424, J1_AN08,0.0,4.8,37.3,+16.5,90.491318,82.372627,43,2.49,323.56793,-50.74278,72.430,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20200806_004701,2.1,0.150,4.555, MZ1_E5, 9.0,2020,08,05,15,47,1.830,202.5,37.8,28.338163,70.568001,27.271679,71.183754,146.002487,9.302105,2569152030,1439653936,1111727278,2441405490,1109831282,3,0.03635,0.00879, J5_Per,0.0,0.1,51.1,-14.4,27.931442,70.808083,36,2.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Cap,20200806_011006,2.1,0.217,8.755, MZ1_E5, 9.0,2020,08,05,16,10,6.920,188.1,35.8,25.256830,82.091042,39.109928,82.416069,42.099106,-7.573732,1129512441,204029244,1354269035,1273279632,1351045973,3,0.02988,0.01000, J5_Cap,0.0,2.4,23.8,-5.0,32.501637,82.320030,33,2.32,323.27441,57.72223,54.710,-1.000,1.000,59.940,12,-1
R05B25, spo,20200806_012624,2.1,0.250,10.147, MZ1_E5, 9.0,2020,08,05,16,26,24.750,234.1,41.8,33.265099,46.235386,34.567825,43.855278,139.226624,14.755567,2581574684,1439653936,1113243947,2441719615,1122453610,3,0.03756,0.01231, spo,0.0,-1.0,-1.0,-1.0,33.964455,44.984146,32,2.33,249.32910,57.95005,26.040,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20200806_014244,-0.4,0.417,9.479, MZ1_E5, 9.0,2020,08,05,16,42,44.210,191.4,41.9,15.344572,76.344147,2.525369,79.282585,141.059479,8.072257,1125786681,204029244,1397055880,1274946265,1344985923,3,0.03681,0.00768, J5_Per,0.0,1.5,68.2,+14.1,10.351087,77.731667,33,2.44,41.04500,52.88314,53.330,-1.000,1.000,59.940,26,-1
R05B25, J5_sdA,20200806_015142,1.9,0.167,10.669, MZ1_E5, 9.0,2020,08,05,16,51,42.520,194.9,26.3,87.409966,75.864044,94.569504,75.536713,80.189148,-14.028292,2565691878,1439653936,1108593861,2443680158,1101956319,3,0.03466,0.01405, J5_sdA,0.0,1.6,44.8,+9.3,90.244820,75.761688,31,2.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, w_NA08,20200806_015350,0.9,0.334,6.918, MZ1_E5, 9.0,2020,08,05,16,53,50.410,222.4,33.8,54.232697,54.508331,56.571327,56.442299,115.942825,-18.672623,1110672428,204029244,1351744439,1272237094,1358243589,3,0.03651,0.01086, w_NA08,0.0,1.2,43.0,-31.7,55.278393,55.402130,32,2.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, J5_bPi,20200806_021557,1.3,0.067,11.383, MZ1_E5, 9.0,2020,08,05,17,15,57.850,218.6,20.7,82.981598,53.902355,84.324036,53.697533,66.484200,-34.970711,2566030050,1439653936,1109251990,2443511845,1093887801,1,0.03270,0.01110, J5_bPi,0.0,4.5,59.7,+49.5,83.900772,53.756580,33,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sdA,20200806_022620,2.3,0.067,15.449, MZ1_E5, 9.0,2020,08,05,17,26,20.550,210.6,35.0,61.687840,64.318253,63.898800,64.607681,80.878792,-24.410894,1109134844,204029244,1351085102,1272490372,1356225855,3,0.03952,0.00812, J5_sdA,0.0,0.7,49.2,+20.0,62.844398,64.484917,26,2.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200806_023011,1.8,0.117,6.462, MZ1_E5, 9.0,2020,08,05,17,30,11.720,216.0,47.7,37.525379,58.421993,37.493656,59.186447,128.562897,0.637672,2583132334,1439653936,1112539246,2441745443,1131051975,3,0.04292,0.01020, spo,0.0,-1.0,-1.0,-1.0,37.512165,58.744457,25,2.25,94.77051,-66.91097,14.080,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20200806_023310,1.2,0.250,4.095, MZ1_E5, 9.0,2020,08,05,17,33,10.560,207.1,45.7,37.693890,64.843704,37.445053,65.899300,132.672729,2.333990,1134011703,204029244,1353140804,1273745716,1346388510,3,0.03124,0.00828, J5_Per,0.0,1.2,75.7,+26.6,37.587742,65.304459,28,2.29,39.53799,55.52790,60.430,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20200806_023350,1.2,0.184,3.838, MZ1_E5, 9.0,2020,08,05,17,33,50.340,230.5,50.2,37.697983,48.587173,37.647114,47.900265,125.565407,-1.879860,2583052930,1439653936,1112554505,2441755724,1124535298,3,0.03652,0.01204, J5_Per,0.0,1.6,70.5,+17.9,37.669128,48.199806,33,2.39,188.70406,-31.28097,20.170,-1.000,1.000,59.940,11,-1
R05B25, spo,20200806_023525,0.1,0.133,19.378, MZ1_E5, 9.0,2020,08,05,17,35,25.040,222.9,32.2,67.282867,53.863235,70.993332,55.209789,106.649193,-29.445560,1115478580,204029244,1358909668,1272677247,1351185298,3,0.03635,0.00732, spo,0.0,-1.0,-1.0,-1.0,69.158539,54.569221,34,2.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20200806_024444,2.4,0.184,7.472, MZ1_E5, 9.0,2020,08,05,17,44,44.000,197.1,25.3,101.007042,73.692184,105.958954,73.626793,100.684647,-16.307573,2606308246,1439653936,1109763216,2444172188,1101740506,3,0.03779,0.00882, J5_Per,0.0,2.1,70.9,+18.6,103.154770,73.678070,34,2.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_sdA,20200806_024616,0.9,0.300,11.989, MZ1_E5, 9.0,2020,08,05,17,46,16.030,210.4,30.0,78.246849,63.895863,86.500435,63.901375,82.470291,-26.042625,1119473464,204029244,1357907612,1270974920,1353991904,3,0.03973,0.00812, J5_sdA,0.0,0.2,46.2,+12.7,82.482048,63.957375,37,2.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20200806_025350,2.0,0.167,7.778, MZ1_E5, 9.0,2020,08,05,17,53,50.820,187.8,22.0,137.006760,78.081802,142.228409,77.423828,108.342201,-10.492147,2608959623,1439653936,1121334489,2420164066,1099846664,3,0.03380,0.00978, J5_Per,0.0,3.4,66.8,+11.8,139.139618,77.833229,35,2.50,21.79211,17.41006,35.020,-1.000,1.000,59.940,10,-1
R05B25, w_NA08,20200806_030414,2.1,0.067,13.417, MZ1_E5, 9.0,2020,08,05,18,04,14.150,210.3,45.0,48.894016,62.981380,49.988003,63.700771,108.231880,-14.579992,1138051396,204029244,1352183393,1272036693,1371151465,3,0.03460,0.00235, w_NA08,0.0,7.1,67.1,+6.5,49.439529,63.343281,36,2.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20200806_031046,1.2,0.234,7.492, MZ1_E5, 9.0,2020,08,05,18,10,46.440,206.3,22.0,104.652969,64.645020,108.598663,64.171997,89.527710,-24.582022,2605533905,1439653936,1111135114,2421234135,1105781932,3,0.03803,0.00795, J5_Per,0.0,0.8,76.4,+27.8,106.576637,64.429665,34,2.42,41.68156,55.98718,73.000,-1.000,1.000,59.940,15,-1
R05B25, w_NA08,20200806_033633,1.9,0.184,9.168, MZ1_E5, 9.0,2020,08,05,18,36,33.260,185.2,35.4,53.131264,84.362831,60.440750,85.907249,124.958527,-1.763273,1137551357,204029244,1351771920,1272139904,1356944499,3,0.04980,0.01439, w_NA08,0.0,0.3,31.8,-49.5,56.450851,85.197029,37,2.50,37.82062,60.17968,73.000,-1.000,1.000,59.940,11,-1
R05B25, J5_bPi,20200806_034526,2.5,0.067,9.908, MZ1_E5, 9.0,2020,08,05,18,45,26.690,213.2,31.7,88.493996,61.895702,89.524918,61.819672,77.728546,-27.672344,2559790980,1439653936,1108690466,2443591304,1109210252,3,0.03520,0.00822, J5_bPi,0.0,5.6,31.4,-21.4,88.992256,61.866802,28,2.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200806_041518,1.4,0.167,12.643, MZ1_E5, 9.0,2020,08,05,19,15,18.440,188.0,28.4,128.140732,82.338783,144.425430,82.724045,146.616135,-7.270695,1102043522,204029244,1345173249,1245449164,1350787135,3,0.03279,0.01072, spo,0.0,-1.0,-1.0,-1.0,136.206970,82.608978,23,2.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_kCg,20200806_041928,3.0,0.234,5.401, MZ1_E5, 9.0,2020,08,05,19,19,28.100,205.0,28.8,107.128593,68.267967,106.570328,67.037285,7.785021,3.702663,2608529510,1439653936,1111386779,2421193244,1114648387,3,0.03439,0.01721, J5_kCg,0.0,1.0,18.6,-24.0,106.828781,67.623299,23,2.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
