Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210301_023329,2.2,0.434,3.55, Saitama1_wa,9,2021,2,28,17,33,29.12,69,25.2,143.701874,-0.679265,142.213837,-0.941319,57.548786,79.978432,2111785265,3400482108,532110970,1947586708,524636283,3,0.00307,0.00024, spo,0,-1,-1,-1,142.974777,-0.807384,62,0.32,308.81799,2.6841,59.67,-1,1,29.97,14,-1,0
R05B27, spo,20210301_023545,1.1,0.167,2.689, Saitama1_a7,9,2021,2,28,17,35,45.4,135.4,41.1,134.110611,55.137295,133.276352,55.243061,118.557953,-33.866924,2560469402,1377718588,1225276001,2443966142,1220520464,3,0.00509,0.00232, spo,0,-1,-1,-1,133.783813,55.17947,124,0.34,0,0,-1,-1,1,29.97,6,-1,0
R05B27, spo,20210301_024040,1.4,0.384,8.343, Saitama1_Z6,9,2021,2,28,17,40,40.8,334.9,72.7,210.878677,20.046326,214.103714,19.395689,0.078059,66.984085,4176445042,186711776,1958871812,4152103713,1903033831,3,0.04213,0.00445, spo,0,-1,-1,-1,212.309067,19.765526,25,0.69,126.71569,9.64555,14.22,-1,1,59.94,20,-1,-0.067
R05B27, spo,20210301_024219,-0.7,0.234,15.95, Saitama1_N6,9,2021,2,28,17,42,19.52,154.8,27.5,99.040337,67.069687,91.983452,64.643707,138.113876,-18.181316,4212878493,1203780408,1103769786,4088848697,1115936763,3,0.02518,0.00383, spo,0,-1,-1,-1,95.352287,65.899666,50,0.44,226.18205,5.18156,70.42,-1,1,59.94,15,-1,0.017
R05B27, spo,20210301_024236,0.3,0.15,14.393, Saitama1_S1,9,2021,2,28,17,42,36.43,29,21.9,173.610458,-25.957855,171.339432,-26.560959,138.684448,59.299683,2377740054,790870064,697217134,2204369390,725775639,3,0.01433,0.00503, spo,0,-1,-1,-1,173.113098,-26.093527,21,0.58,0,0,-1,-1,1,59.94,6,-1,0
R05B27, spo,20210301_024356,3.9,0.234,3.954, Saitama1_wa,9,2021,2,28,17,43,56.12,75.5,27.1,144.092407,5.068239,143.245163,5.436336,245.518692,65.88282,4153481205,3739967536,1088111548,4267606139,1075550168,3,0.00283,0.00097, spo,0,-1,-1,-1,143.730682,5.225588,67,0.29,168.5499,-8.4921,28.59,-1,1,29.97,7,-1,0
R05B27, spo,20210301_024704,3.6,0.2,9.011, Saitama1_a3,9,2021,2,28,17,47,4.79,104,28.9,132.14917,27.103781,131.157822,25.556082,27.365974,26.498528,2370727993,3383844912,236623745,2219830797,247205368,3,0.00294,0.00158, spo,0,-1,-1,-1,131.646545,26.325106,112,0.31,218.37929,63.87826,34.81,-1,1,29.97,7,-1,0
R05B27, spo,20210301_025255,4.7,0.067,11.366, Saitama1_a3,9,2021,2,28,17,52,55.1,91.4,30.7,141.226959,18.546665,140.629303,18.055494,30.975893,45.891754,1866066869,2806201660,3996619379,1724049996,3997777480,3,0.00358,0.00136, spo,0,-1,-1,-1,140.894135,18.275082,122,0.34,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210301_025316,-0.9,0.234,24.734, Saitama1_N6,9,2021,2,28,17,53,16.32,204.6,45.4,261.774261,69.189041,276.695465,72.328506,123.138924,15.92131,3014040813,3599124260,3089706346,3204539655,3221182699,3,0.02503,0.0034, spo,0,-1,-1,-1,268.800537,70.941628,46,0.24,0,0,-1,-1,1,59.94,15,-1,0.017
R05B27, spo,20210301_025316,-0.7,0.2,24.734, Saitama1_SP,9,2021,2,28,17,53,16.7,204.4,45.3,262.104706,69.354416,274.529572,72.082672,123.365334,15.81397,101805276,4256585404,1253593833,179335458,1298146273,3,0.01919,0.00584, spo,0,-1,-1,-1,268.146698,70.878838,56,0.37,0,0,-1,-1,1,59.94,13,-1,0
R05B27, spo,20210301_030205,1.3,0.067,17.116, Saitama1_N6,9,2021,2,28,18,2,5.78,197.8,30.2,314.718079,73.934196,319.269592,74.004387,140.443954,15.981851,1773380839,2213338048,2613980603,1696220569,2627424573,3,0.02208,0.00924, spo,0,-1,-1,-1,315.733643,73.966766,34,0.42,0,0,-1,-1,1,59.94,4,-1,0
R05B27, spo,20210301_030210,3.1,0.15,4.048, Saitama1_S1,9,2021,2,28,18,2,10.77,20.4,23.9,187.529251,-27.091074,187.715363,-27.701096,90.345245,-13.754907,3776313649,355808572,1811269610,4010813567,1788054330,3,0.01204,0.00836, spo,0,-1,-1,-1,187.577927,-27.217485,16,0.73,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210301_030614,3.7,0.133,1.838, Saitama1_wa,9,2021,2,28,18,6,14.45,70,25.7,151.70462,0.348647,151.525848,0.198737,61.286995,50.120853,594934468,2455059772,1370595633,718276941,1351734996,3,0.00243,0.00055, spo,0,-1,-1,-1,151.6129,0.27229,38,0.37,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210301_030939,2.3,0.1,12.486, Saitama1_SP,9,2021,2,28,18,9,39.95,272.1,31.3,273.274872,16.203569,273.917877,15.816854,27.567011,54.79039,3563417255,3506591536,2956503433,3656433433,2964990758,3,0.02511,0.0114, spo,0,-1,-1,-1,273.456696,16.080374,52,0.34,0,0,-1,-1,1,59.94,4,-1,0
R05B27, spo,20210301_031652,2.3,0.234,13.908, Saitama1_wa,9,2021,2,28,18,16,52.32,56.9,31.8,166.670898,-3.765435,164.209,-5.846251,81.083099,49.453362,2455805392,591880240,2031163768,2630762802,2023078589,3,0.00358,0.00054, spo,0,-1,-1,-1,165.599625,-4.673508,23,0.45,279.27536,39.22632,53.57,-1,1,29.97,8,-1,0
R05B27, spo,20210301_031712,1,0.117,33.288, Saitama1_Z6,9,2021,2,28,18,17,12.9,209.5,79.5,219.62413,44.90155,219.808716,48.782814,128.356079,1.272113,4279069570,3920016172,3909470732,4037514131,3976882294,3,0.02699,0.03145, spo,0,-1,-1,-1,219.700165,46.568573,14,0.51,216.62874,-46.87685,67.61,-1,1,59.94,8,-1,0
R05B27, spo,20210301_032452,0.7,0.25,11.762, Saitama1_E6,9,2021,2,28,18,24,52.25,312.5,31.4,253.827774,-9.265176,256.130981,-11.072976,332.491699,50.310001,1974659838,42077148,993046093,2037164609,999958837,3,0.02312,0.00438, spo,0,-1,-1,-1,254.873276,-10.090317,17,0.18,223.83377,14.546,69.59,-1,1,59.94,16,-1,-0.017
R05B27, spo,20210301_032544,0.8,0.117,8.074, Saitama1_E6,9,2021,2,28,18,25,44.7,313.2,38.2,249.50769,-4.164771,248.979172,-3.388268,336.682007,34.098164,1771140840,2558461040,698697481,1701805878,702458069,3,0.03421,0.00936, spo,0,-1,-1,-1,249.284164,-3.836576,20,0.68,0,0,-1,-1,1,59.94,8,-1,0.017
R05B27, spo,20210301_033102,-0.5,0.25,5.055, Saitama1_S1,9,2021,2,28,18,31,2.81,40.2,27.5,179.199875,-16.058777,178.297531,-16.95685,104.058167,41.695446,3734559248,3489959984,2246819516,3497887921,2226701351,3,0.00862,0.00065, spo,0,-1,-1,-1,178.778961,-16.479218,9,1.24,218.67805,24.95708,19.82,-1,1,59.94,16,-1,0.017
R05B27, spo,20210301_033150,1.9,0.133,12.63, Saitama1_wa,9,2021,2,28,18,31,50.34,68.4,25.9,159.188644,-0.597282,157.862701,-1.443201,70.121162,57.368534,1759884423,1086405948,920833563,1634131533,937404688,3,0.00265,0.00122, spo,0,-1,-1,-1,158.527435,-1.020227,32,0.35,225.51399,30.248,57.59,-1,1,29.97,5,-1,0
R05B27, spo,20210301_034015,3,0.234,11.172, Saitama1_wa,9,2021,2,28,18,40,15.12,64.6,24,162.19043,-4.381102,159.572479,-3.915416,228.800537,79.07682,2546866284,1396662320,2265106495,2571158292,2250038127,3,0.00262,0.00165, spo,0,-1,-1,-1,161.087311,-4.185999,32,0.3,264.81821,-9.59661,51.06,-1,1,29.97,8,-1,0
R05B27, spo,20210301_034202,2,0.1,12.837, Saitama1_SP,9,2021,2,28,18,42,2.3,246.4,21.3,303.524658,30.933681,304.845886,31.276972,154.614365,55.015419,2047804083,691927100,2757632644,1987188993,2783216728,3,0.02319,0.02385, spo,0,-1,-1,-1,304.203491,31.112055,64,0.29,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, spo,20210301_034228,2,0.184,6.106, Saitama1_SL,9,2021,2,28,18,42,28.66,359.6,19.6,218.979034,-34.416565,218.857529,-35.895344,131.092438,3.088134,2276938826,3213474876,3991485077,2284732685,4014532203,3,0.016,0.00287, spo,0,-1,-1,-1,218.923141,-35.054089,34,0.4,0,0,-1,-1,1,59.94,5,-1,-0.05
R05B27, spo,20210301_034306,3.8,0.167,11.747, Saitama1_a3,9,2021,2,28,18,43,6.74,105.3,30.3,147.072586,28.82692,145.141785,29.753815,277.742676,49.81871,4094212387,2935185456,2134886546,4258420273,2126485967,3,0.00342,0.00146, spo,0,-1,-1,-1,146.3862,29.161539,89,0.29,0,0,-1,-1,1,29.97,6,-1,0
R05B27, spo,20210301_034622,1.2,0.35,17.471, Saitama1_SP,9,2021,2,28,18,46,22.85,261.5,35.6,283.161285,26.02269,285.606934,31.806227,4.218939,-17.660444,1318574012,1448681008,3180435353,1130066702,3180336992,3,0.0231,0.00741, spo,0,-1,-1,-1,284.2435,28.667091,56,0.42,266.41116,-24.00132,70.16,-1,1,59.94,22,-1,0
R05B27, spo,20210301_035544,1.4,0.15,10.492, Saitama1_SP,9,2021,2,28,18,55,44.43,214.7,20.2,329.941345,55.69595,332.677246,56.1507,171.010773,32.482681,1579121344,3324330812,1765813708,1386332820,1863915189,3,0.02056,0.01914, spo,0,-1,-1,-1,331.197937,55.913677,61,0.32,0,0,-1,-1,1,59.94,9,-1,0
R05B27, spo,20210301_035659,0.7,0.2,23.901, Saitama1_SP,9,2021,2,28,18,56,59.92,237.7,45.7,280.999695,46.163834,287.042999,48.660442,323.651062,-35.229786,896735510,2875817008,2836252574,950902238,2926188622,3,0.02313,0.00431, spo,0,-1,-1,-1,283.894836,47.429134,55,0.27,229.37076,-5.94198,71.09,-1,1,59.94,13,-1,0.017
R05B27, spo,20210301_040010,1.3,0.067,10.047, Saitama1_E6,9,2021,2,28,19,0,10.01,317.6,30.3,259.64801,-12.717431,259.57077,-13.378254,351.159912,-6.679065,1745920739,3949176956,4007210244,1688608797,3999422593,3,0.03036,0.00447, spo,0,-1,-1,-1,259.603058,-13.062168,27,0.47,0,0,-1,-1,1,59.94,4,-1,0
R05B27, spo,20210301_040913,2.3,0.067,6.004, Saitama1_SL,9,2021,2,28,19,9,13.42,334.2,16.9,254.572754,-31.804235,254.370743,-32.186768,358.557922,-21.268898,2818801093,3527149104,436514776,2764128025,404039410,3,0.0147,0.00841, spo,0,-1,-1,-1,254.539429,-31.89394,34,0.3,0,0,-1,-1,1,59.94,4,-1,0.017
R05B27, spo,20210301_041518,2.1,0.2,5.798, Saitama1_a3,9,2021,2,28,19,15,18.2,86.2,25.6,160.000275,11.974033,158.822144,12.159346,301.836792,74.904335,3246319447,2923248956,1955857120,3473137643,1973951223,3,0.00382,0.00068, spo,0,-1,-1,-1,159.414749,12.066784,73,0.37,243.09039,-11.90322,20.93,-1,1,29.97,7,-1,-0.033
R05B27, spo,20210301_041728,1.3,0.117,18.665, Saitama1_N6,9,2021,2,28,19,17,28.68,149.6,29.9,132.604385,63.977341,127.968636,63.476662,145.500259,-25.45015,1908198952,2699301004,2451597349,2021764791,2459309016,3,0.01814,0.01743, spo,0,-1,-1,-1,130.513885,63.772156,36,0.26,0,0,-1,-1,1,59.94,8,-1,0
R05B27, spo,20210301_041731,1.9,0.083,12.426, Saitama1_S1,9,2021,2,28,19,17,31.29,25.9,22.9,200.757126,-26.169924,199.603882,-26.127859,205.448181,63.753899,1718085166,3922439484,2225897065,1747298017,2246361132,3,-1,0.00621, spo,0,-1,-1,-1,200.300171,-26.154358,0,1.08,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, spo,20210301_042519,2.8,0.1,14.436, Saitama1_a3,9,2021,2,28,19,25,19.67,84.5,23,161.283508,9.194829,160.115082,9.232926,329.354675,80.604294,3100685461,1624727600,3229182972,3059343090,3264652121,3,-1,0.0011, spo,0,-1,-1,-1,160.94162,9.207547,0,0.29,0,0,-1,-1,1,29.97,4,-1,-0.067
R05B27, spo,20210301_042526,1.5,0.117,7.018, Saitama1_E6,9,2021,2,28,19,25,26.85,317.9,41.9,259.388428,-3.13195,258.612549,-3.25543,188.265884,80.40107,3354283077,684790960,1932619523,3411720738,1959701807,3,0.02674,0.01156, spo,0,-1,-1,-1,258.933716,-3.204391,26,0.35,0,0,-1,-1,1,59.94,6,-1,0
R05B27, spo,20210301_043311,1,0.133,11.398, Saitama1_E6,9,2021,2,28,19,33,11.19,286.1,44.5,276.441284,14.467385,277.738708,15.246288,344.65683,-55.191853,708144369,3642183612,1122181005,663310581,1166840399,3,0.01775,0.01153, spo,0,-1,-1,-1,277.115906,14.874002,25,0.24,148.24265,-36.00869,34.45,-1,1,59.94,8,-1,0.017
R05B27, spo,20210301_043910,-0.3,0.234,18.56, Saitama1_wa,9,2021,2,28,19,39,10.68,57,32.3,187.641937,-3.294586,183.368317,-3.229047,200.60611,86.619438,2993000379,618216764,1743680502,3160528372,1719539517,3,0.00275,0.00172, spo,0,-1,-1,-1,185.759232,-3.267948,7,1.34,0,0,-1,-1,1,29.97,8,-1,0
R05B27, spo,20210301_044013,2.1,0.083,12.898, Saitama1_N6,9,2021,2,28,19,40,13.98,164.1,21.1,100.387573,69.727684,99.751343,68.668488,358.790863,4.246409,1775136794,293448272,3806048680,1633303792,3790923970,3,0.01575,0.02083, spo,0,-1,-1,-1,100.093262,69.250793,31,0.3,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, spo,20210301_044050,2.3,0.184,12.862, Saitama1_SL,9,2021,2,28,19,40,50.5,352.7,37.4,239.310089,-16.341742,238.764984,-18.589615,333.010101,-12.412204,3670563436,191597372,2976022342,3590200729,2977018318,3,0.01783,0.00552, spo,0,-1,-1,-1,239.061401,-17.374344,43,0.29,249.6519,28.64982,54.43,-1,1,59.94,8,-1,0
R05B27, J3_tCe,20210301_044711,1.4,0.117,23.683, Saitama1_Z6,9,2021,2,28,19,47,11.72,193.9,77.9,239.235199,47.598984,239.401123,50.383957,327.627716,-1.467362,2695305402,3594180240,3441107638,2945578084,3372901844,3,0.02327,0.00867, J3_tCe,0,3.1,43.5,-28.8,239.302917,48.773518,22,0.32,237.08769,-7.0065,55.6,-1,1,59.94,8,-1,0
R05B27, spo,20210301_050012,0.8,0.334,9.52, Saitama1_wa,9,2021,2,28,20,0,12.15,67,24.5,181.138397,-2.453716,179.497375,-5.163667,92.617241,31.058969,2311984351,363814960,199171539,2267559600,182920275,3,0.00305,0.0002, spo,0,-1,-1,-1,180.320816,-3.806353,8,1.71,241.68068,55.55873,40.95,-1,1,29.97,11,-1,0
R05B27, Iw_GNO,20210301_050231,-0.3,0.1,17.385, Saitama1_N6,9,2021,2,28,20,2,31.04,189.3,49.5,262.724701,74.813225,265.652527,76.396202,150.173798,5.943123,9292416,3843885788,755067081,202498266,732965295,3,0.02145,0.00187, Iw_GNO,0,3.7,51.1,-21.3,264.180573,75.647476,33,0.31,0,0,-1,-1,1,59.94,7,-1,0
R05B27, spo,20210301_051043,0.6,0.384,1.829, Saitama1_SL,9,2021,2,28,20,10,43.68,358.3,25.1,242.430634,-28.911697,241.632797,-28.98226,230.236908,60.531643,4078873355,203344944,3318097700,4229149766,3302108820,3,0.01905,0.00358, spo,0,-1,-1,-1,242.070053,-28.944181,41,0.33,0,0,-1,-1,1,59.94,23,-1,0.017
R05B27, spo,20210301_051127,0.8,0.184,27.867, Saitama1_SP,9,2021,2,28,20,11,27.26,234.7,53.9,287.680328,48.543098,294.850433,50.791172,323.660126,-35.55933,2161042765,1047095612,545703997,2368084684,651356690,3,0.02139,0.00263, spo,0,-1,-1,-1,290.83197,49.611664,51,0.34,224.9417,-11.74409,70.51,-1,1,59.94,12,-1,-0.017
R05B27, spo,20210301_051235,0.8,0.117,16.746, Saitama1_E6,9,2021,2,28,20,12,35.01,296.7,48.6,278.337799,11.453937,279.846863,10.121141,20.853693,46.925217,640902888,922870064,1852916643,731799664,1756480203,3,0.02978,0.01077, spo,0,-1,-1,-1,278.96759,10.900042,24,0.37,230.53967,38.88946,54.19,-1,1,59.94,8,-1,0
R05B27, spo,20210301_051438,-0.4,0.267,13.058, Saitama1_E6,9,2021,2,28,20,14,38.58,287.5,21.5,304.301849,-0.790553,307.691376,-1.643418,31.171272,75.819962,2360875373,1760107068,2178829279,2162145168,2147685806,3,0.02599,0.00666, spo,0,-1,-1,-1,305.991821,-1.21638,21,0.29,209.48489,13.97338,70.04,-1,1,59.94,17,-1,0.017
R05B27, spo,20210301_052530,1,0.167,12.115, Saitama1_E6,9,2021,2,28,20,25,30.71,293.1,32.4,295.518372,2.542536,296.758392,0.992955,27.552021,38.630459,4182907033,918753840,1642922184,4115980454,1634682118,3,0.02972,0.00318, spo,0,-1,-1,-1,296.152374,1.750687,15,0.58,168.71512,44.19063,43.76,-1,1,59.94,11,-1,0.017
R05B27, spo,20210301_052544,2.5,0.133,6.415, Saitama1_a3,9,2021,2,28,20,25,44.67,87,32.7,183.427612,16.460508,182.992889,15.727665,84.25351,28.354828,4232339862,672218428,2868768128,4065528597,2871956117,3,0.0041,0.00114, spo,0,-1,-1,-1,183.215714,16.101219,53,0.42,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210301_052754,0.2,0.1,8.597, Saitama1_SL,9,2021,2,28,20,27,54.15,1.2,19.4,243.642593,-34.641937,244.341278,-35.295555,127.332642,-32.679726,573447339,947353916,1379211965,758868776,1347123303,3,0.02029,0.00845, spo,0,-1,-1,-1,243.98851,-34.967346,30,0.46,153.68114,53.4152,51.17,-1,1,59.94,7,-1,0
R05B27, spo,20210301_054048,1.5,0.133,11.863, Saitama1_wa,9,2021,2,28,20,40,48.16,54,28.8,202.600327,-7.645076,201.356277,-8.562202,122.703972,52.575241,1013782946,1032404284,2936483943,841186017,2931999995,3,0.00279,0.00048, spo,0,-1,-1,-1,202.023453,-8.072107,8,1.94,0,0,-1,-1,1,29.97,5,-1,0
