Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210102_015422,2.5,0.300,4.337, TKB_2, 9.0,2021,01,01,16,54,22.220,38.6,52.9,111.969910,4.725448,111.902878,3.493612,21.713524,3.098593,2612253700,1439653936,1115754579,2525062792,1147095334,3,0.00654,0.00281, spo,0.0,-1.0,-1.0,-1.0,111.937492,4.130119,166,0.32,292.91000,4.21204,54.670,-1.000,1.000,29.970,10,-1,0.000
R05B27, spo,20210102_022830,3.1,0.200,7.525, TKB_2, 9.0,2021,01,01,17,28,30.160,42.4,49.9,116.965820,3.477587,117.039017,1.993554,27.137148,-2.816964,1076934916,204029244,1349511369,1289049709,1364978367,3,0.00653,0.00358, spo,0.0,-1.0,-1.0,-1.0,117.003021,2.723876,147,0.23,315.75711,58.49860,15.610,-1.000,1.000,29.970,7,-1,0.000
R05B27, J5_Qua,20210102_023032,2.3,0.200,17.875, TKB_2, 9.0,2021,01,01,17,30,32.420,49.7,49.3,113.214790,5.729364,111.033264,2.910427,18.795589,37.523911,2612738752,1439653936,1115911932,2525274176,1139832893,3,0.00586,0.00444, J5_Qua,0.0,0.5,42.6,+2.8,112.119255,4.317124,143,0.25,194.07953,52.72962,43.180,-1.000,1.000,29.970,7,-1,0.033
R05B27, spo,20210102_023532,2.3,0.868,2.094, TKB_2, 9.0,2021,01,01,17,35,32.520,61.6,45.8,106.164597,8.580008,106.097847,6.789947,15.848010,2.097359,1106276379,204029244,1350548458,1283927953,1371794156,3,0.00604,0.00074, spo,0.0,-1.0,-1.0,-1.0,106.132988,7.734149,137,0.25,102.99799,17.46435,21.130,-1.000,1.000,29.970,27,-1,0.000
R05B27, spo,20210102_033150,2.7,0.067,10.411, TKB_2, 9.0,2021,01,01,18,31,50.690,45.2,39.9,125.561478,-3.709073,124.784920,-3.234658,209.522171,58.364853,2590119414,1439653936,1117101840,2572881220,1132174790,3,0.00646,0.00066, spo,0.0,-1.0,-1.0,-1.0,125.204269,-3.490401,112,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, spo,20210102_041243,2.3,0.200,11.169, TKB_2, 9.0,2021,01,01,19,12,43.670,28.7,41.1,147.387115,-8.724145,147.147827,-10.951133,58.304062,5.953596,1082333466,204029244,1346497902,1129735461,1373791534,1,0.00649,0.00141, spo,0.0,-1.0,-1.0,-1.0,147.268143,-9.835147,97,0.41,168.37560,76.91988,28.260,-1.000,1.000,29.970,7,-1,0.033
R05B27, J5_aHy,20210102_042705,2.0,0.467,7.316, TKB_2, 9.0,2021,01,01,19,27,5.230,59.0,49.5,138.054108,9.934351,139.794327,12.886982,42.400341,29.357069,2586693720,1439653936,1119419804,2574129635,1149105478,3,0.00647,0.00054, J5_aHy,0.0,1.8,40.7,-10.9,138.882172,11.348246,82,0.31,120.19112,-18.51216,28.780,-1.000,1.000,29.970,15,-1,0.000
R05B27, spo,20210102_043116,1.1,0.133,22.392, TKB_2, 9.0,2021,01,01,19,31,16.650,34.8,48.2,151.192215,-0.436250,148.436371,-0.973629,63.434723,78.962997,1090163029,204029244,1371254051,1128678505,1455251823,3,0.00758,0.00115, spo,0.0,-1.0,-1.0,-1.0,149.827026,-0.703182,107,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.033
R05B27, J5_Urs,20210102_043240,1.9,0.200,19.332, TKB_2, 9.0,2021,01,01,19,32,40.630,25.0,52.6,158.997604,1.017841,157.807312,-2.724133,68.673996,17.635311,2594792971,1439653936,1129850054,2579944153,1142042830,3,0.00736,0.00238, J5_Urs,0.0,4.8,43.2,+23.5,158.409836,-0.830922,101,0.38,274.51312,71.08028,44.850,-1.000,1.000,29.970,7,-1,0.033
R05B27, spo,20210102_043540,2.1,0.200,3.827, TKB_2, 9.0,2021,01,01,19,35,40.240,66.1,40.6,130.198929,7.486746,130.741409,6.930900,227.397827,43.638233,1082039903,204029244,1348200637,1127041157,1374980648,3,0.00707,0.00189, spo,0.0,-1.0,-1.0,-1.0,130.468735,7.210541,98,0.35,356.48639,-41.86845,12.520,-1.000,1.000,29.970,7,-1,0.000
R05B27, spo,20210102_051002,2.5,0.200,6.698, TKB_2, 9.0,2021,01,01,20,10,2.370,31.1,45.7,162.019073,-3.827412,162.836670,-2.781801,75.004570,37.901371,2640007545,1439653936,1130149361,2583004250,1145666001,3,0.00641,0.00087, spo,0.0,-1.0,-1.0,-1.0,162.429291,-3.303142,86,0.27,128.55730,-37.76815,23.020,-1.000,1.000,29.970,7,-1,0.000
R05B27, spo,20210102_051124,2.3,0.133,6.947, TKB_2, 9.0,2021,01,01,20,11,24.480,42.6,43.6,154.209045,-1.696088,153.358276,-1.750704,87.504799,85.724045,1089257785,204029244,1370889954,1135834081,1359946190,3,0.00678,0.00289, spo,0.0,-1.0,-1.0,-1.0,153.777557,-1.723252,83,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, spo,20210102_052049,2.8,0.067,8.042, TKB_2, 9.0,2021,01,01,20,20,49.910,56.2,37.6,144.813126,-0.051349,144.340347,-0.325609,54.901352,59.880215,2599790878,1439653936,1119007905,2567615460,1129826725,3,0.00679,0.00019, spo,0.0,-1.0,-1.0,-1.0,144.583160,-0.184598,91,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B27, J5_Qua,20210102_052441,1.8,0.133,18.542, TKB_2, 9.0,2021,01,01,20,24,41.950,43.5,55.1,163.471115,8.216797,162.061234,6.271463,67.582649,35.409851,1193415125,204029244,1369972293,1134178791,1444106824,3,0.00722,0.00240, J5_Qua,0.0,4.5,42.7,+3.0,162.776520,7.256769,88,0.31,257.55786,54.55801,39.920,-1.000,1.000,29.970,5,-1,0.033
R05B27, J5_Gem,20210102_060046,1.6,0.200,8.511, TKB_2, 9.0,2021,01,01,21,00,46.070,64.4,40.2,152.088074,6.268038,153.072449,4.879639,246.501556,35.015877,2594091762,1439653936,1129166437,2569772471,1127026577,3,0.00676,0.00108, J5_Gem,0.0,4.9,47.1,+33.3,152.583420,5.570412,70,0.63,29.01567,39.43583,21.570,-1.000,1.000,29.970,7,-1,0.000
R05B27, spo,20210102_011516,1.2,0.067,21.346, TKB_2, 9.0,2021,01,01,16,15,16.440,44.8,58.6,102.360054,11.380437,101.192612,10.464356,358.438843,50.082050,1100677056,204029244,1342569452,1284984736,1456429681,3,0.00555,0.00051, spo,0.0,-1.0,-1.0,-1.0,101.873825,11.000627,203,0.47,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, spo,20210102_054452,2.7,0.100,15.397, TKB_2, 9.0,2021,01,01,20,44,52.850,21.9,44.0,176.233337,-7.805305,174.546402,-7.734565,193.838440,81.810204,2635015020,1439653936,1130508700,2578564288,1135336418,3,0.00639,0.00541, spo,0.0,-1.0,-1.0,-1.0,175.652527,-7.785854,83,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
