Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, J5_Per,20200810_000248,-0.4,0.517,7.831, IS2_N, 9.0,2020,08,09,15,02,48.770,175.2,18.3,154.684174,71.189606,162.695007,68.270866,110.480164,-13.722230,1083624121,204029244,1369321618,1253596964,1405519521,3,0.02134,0.00660, J5_Per,0.0,1.5,64.3,+7.5,158.671799,69.882668,39,0.35,48.19798,61.82866,69.720,-1.000,1.000,59.940,32,-1,0.000
R05B26, J5_Per,20200810_000755,0.2,0.150,21.128, IS2_N, 9.0,2020,08,09,15,07,55.460,147.1,46.7,264.852875,63.721672,262.162781,60.788181,332.798157,-10.503538,2675281289,1439653936,1132739740,2425202491,1149410389,2,0.02140,0.00556, J5_Per,0.0,0.2,70.5,+17.9,263.601959,62.434834,35,0.29,55.62521,36.97934,55.690,-1.000,1.000,59.940,10,-1,0.000
R05B26, spo,20200810_001257,0.9,0.150,11.612, IS2_N, 9.0,2020,08,09,15,12,57.590,173.4,25.8,172.323486,77.884155,174.135086,76.220291,96.606232,-3.031598,1195154819,204029244,1367559339,1252446730,1351001596,3,0.02003,0.00408, spo,0.0,-1.0,-1.0,-1.0,173.218704,77.115997,37,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B26, J2_c1av,20200810_001712,1.5,0.184,6.727, IS2_N, 9.0,2020,08,09,15,17,12.630,175.9,14.8,154.705566,67.837608,156.754272,66.897583,103.477379,-14.309663,2599896881,1439653936,1130975996,2430185158,1098112394,3,0.02067,0.01340, J2_c1av,0.0,2.9,47.9,-26.1,155.460831,67.502632,43,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.000
R05B26, J5_Per,20200810_001848,2.6,0.067,12.424, IS2_N, 9.0,2020,08,09,15,18,48.380,173.6,30.3,186.525528,81.783577,189.094086,81.114632,127.398987,-4.244492,1198410283,204029244,1374527788,1250952224,1342443148,3,0.01917,0.00831, J5_Per,0.0,1.0,70.2,+17.5,187.794296,81.456284,42,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,-0.017
R05B26, J5_Per,20200810_001947,0.3,0.450,13.474, IS2_N, 9.0,2020,08,09,15,19,47.210,145.0,25.1,223.923157,58.092762,223.948212,52.056736,134.047485,-0.077408,2623960125,1439653936,1136953374,2431410645,1108153860,3,0.01945,0.00665, J5_Per,0.0,0.9,65.5,+9.6,223.937775,54.795101,40,0.19,44.83960,57.34046,65.210,-1.000,1.000,59.940,25,-1,-0.067
R05B26, J5_Cap,20200810_002421,0.7,0.384,9.290, IS2_N, 9.0,2020,08,09,15,24,21.210,138.0,44.4,263.234741,57.596840,257.743225,59.676247,40.084690,24.846617,1160495488,204029244,1366740515,1256951533,1456623794,3,0.02342,0.00653, J5_Cap,0.0,3.5,21.9,-12.6,260.377655,58.738697,45,0.24,334.75586,-47.97308,24.460,-1.000,1.000,59.940,23,-1,0.000
R05B26, J5_Per,20200810_003121,1.1,0.200,13.121, IS2_N, 9.0,2020,08,09,15,31,21.980,163.2,30.0,217.514130,74.557892,218.377121,71.915245,133.100800,-1.540427,2621659518,1439653936,1137349527,2431223058,1117415088,3,0.01980,0.00680, J5_Per,0.0,0.2,68.3,+14.3,217.968903,73.267059,46,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,-0.017
R05B26, Iw_NDA,20200810_003620,0.4,0.284,12.389, IS2_N, 9.0,2020,08,09,15,36,20.100,150.4,31.4,235.770126,65.051552,228.216431,63.818600,74.710136,23.750721,1179450564,204029244,1361055168,1257667134,1347500044,3,0.01805,0.00777, Iw_NDA,0.0,0.1,42.9,+2.0,232.024292,64.502426,43,0.30,357.77109,-27.96843,59.470,-1.000,1.000,59.940,18,-1,0.017
R05B26, J5_Pau,20200810_004718,0.8,0.317,8.891, IS2_N, 9.0,2020,08,09,15,47,18.200,170.3,21.5,183.555206,72.701447,181.985397,69.938927,82.983727,3.270150,2635898363,1439653936,1124447347,2429529480,1099066256,3,0.02011,0.00765, J5_Pau,0.0,0.0,57.4,+29.6,182.570633,71.064163,42,0.29,353.26523,-8.06301,48.990,-1.000,1.000,59.940,17,-1,0.017
R05B26, J5_bPi,20200810_004814,1.0,0.200,11.915, IS2_N, 9.0,2020,08,09,15,48,14.950,153.4,31.5,236.833374,67.504715,231.022018,66.741203,74.054810,21.581343,1186122659,204029244,1361040673,1257744992,1346785041,3,0.02137,0.00469, J5_bPi,0.0,0.4,39.3,-1.6,233.339188,67.076866,44,0.24,2.00677,-38.59826,71.740,-1.000,1.000,59.940,10,-1,0.000
R05B26, J2_c1av,20200810_005348,1.8,0.117,11.137, IS2_N, 9.0,2020,08,09,15,53,48.520,181.9,17.0,147.896790,70.303276,150.573425,69.419113,103.620781,-14.376202,2586835788,1439653936,1130247472,2429706303,1093493628,3,0.01800,0.00906, J2_c1av,0.0,3.1,85.0,+31.3,149.088226,69.923851,38,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.017
R05B26, spo,20200810_005717,2.1,0.501,6.611, IS2_N, 9.0,2020,08,09,15,57,17.630,152.0,45.5,276.114197,67.315239,275.640076,70.625504,8.625237,1.049154,1163206674,204029244,1365324712,1255514729,1443339159,3,0.02306,0.01218, spo,0.0,-1.0,-1.0,-1.0,275.810516,69.548065,46,0.32,252.37367,-56.62997,15.530,-1.000,1.000,59.940,18,-1,-0.033
R05B26, spo,20200810_011152,0.4,0.083,11.920, IS2_N, 9.0,2020,08,09,16,11,52.420,178.9,19.5,161.390427,72.848587,162.448456,71.944336,90.559258,-5.786434,2593917911,1439653936,1130575177,2430391481,1106153860,3,0.02450,0.00400, spo,0.0,-1.0,-1.0,-1.0,161.825089,72.488625,48,0.27,0.57242,1.42308,71.730,-1.000,1.000,59.940,6,-1,0.000
R05B26, Iw_NDA,20200810_011829,1.3,0.133,15.773, IS2_N, 9.0,2020,08,09,16,18,29.840,159.5,42.1,275.148102,73.282173,268.028259,73.834763,75.652405,15.808583,1162922255,204029244,1365488773,1255434041,1458443899,3,0.02639,0.00594, Iw_NDA,0.0,0.9,41.2,-2.0,271.628448,73.589874,54,0.28,341.29147,13.07491,44.400,-1.000,1.000,59.940,9,-1,-0.017
R05B26, Iw_ZAR,20200810_011931,-0.0,0.133,25.997, IS2_N, 9.0,2020,08,09,16,19,31.270,147.7,46.1,281.641876,64.233871,275.973114,61.949028,143.740265,19.705151,2681521271,1439653936,1135533484,2428016133,1150194989,3,0.01877,0.00765, Iw_ZAR,0.0,1.3,73.1,+2.9,278.752472,63.142464,42,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.000
R05B26, Iw_UCE,20200810_012218,-0.2,0.400,10.233, IS2_N, 9.0,2020,08,09,16,22,18.080,156.2,19.6,217.769058,63.106548,218.198837,59.014042,130.532379,-1.400689,1176711839,204029244,1362887149,1250442976,1392584554,3,0.02179,0.00847, Iw_UCE,0.0,1.4,64.9,+4.7,217.994690,61.090504,53,0.35,42.84597,54.03128,61.310,-1.000,1.000,59.940,25,-1,0.017
R05B26, J5_Per,20200810_013138,0.6,0.267,15.058, IS2_N, 9.0,2020,08,09,16,31,38.310,145.7,37.0,264.291016,62.750778,261.406891,58.967182,334.869873,-9.717524,2674937628,1439653936,1132715168,2425181566,1139821905,3,0.01523,0.00845, J5_Per,0.0,1.9,55.1,-7.9,262.795746,60.909061,41,0.36,52.33049,53.67204,50.760,-1.000,1.000,59.940,16,-1,0.000
R05B26, J5_Per,20200810_013540,2.7,0.117,13.691, IS2_N, 9.0,2020,08,09,16,35,40.700,150.4,20.6,230.298431,59.686771,230.081482,58.394951,135.870819,2.604938,1181526054,204029244,1361674711,1257418701,1397151618,3,0.02585,0.01663, J5_Per,0.0,2.1,81.7,+36.7,230.232910,59.113575,51,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B26, J2_c1av,20200810_013655,0.7,0.133,17.916, IS2_N, 9.0,2020,08,09,16,36,55.690,157.7,39.6,270.831512,72.259697,264.551880,70.894485,123.607101,15.055326,2669029854,1439653936,1134399113,2427475951,1145097171,3,0.02402,0.01076, J2_c1av,0.0,0.1,63.3,-2.3,267.617554,71.611183,51,0.23,33.38259,1.23960,53.110,-1.000,1.000,59.940,9,-1,0.017
R05B26, J5_Per,20200810_014644,0.7,0.200,9.693, IS2_N, 9.0,2020,08,09,16,46,44.730,186.9,35.1,89.462105,84.160194,107.935867,85.071030,126.315491,-4.678678,1092402417,204029244,1342485188,1248205557,1345241660,3,0.02434,0.00534, J5_Per,0.0,1.1,69.6,+16.5,97.930153,84.685371,46,0.34,36.51511,-21.23959,28.660,-1.000,1.000,59.940,13,-1,-0.017
R05B26, J5_Per,20200810_020205,2.6,0.150,11.417, IS2_N, 9.0,2020,08,09,17,02,5.050,164.9,25.1,223.065826,72.729210,223.116074,71.011063,133.586533,-0.161886,2623761527,1439653936,1136866921,2431501987,1110074929,3,0.02140,0.01233, J5_Per,0.0,1.0,66.9,+11.8,223.083755,72.151733,50,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.017
R05B26, Iw_TRI,20200810_021342,2.1,0.150,9.052, IS2_N, 9.0,2020,08,09,17,13,42.950,177.0,22.2,184.545914,75.368736,186.912247,74.191498,122.718445,-7.026569,1197716356,204029244,1374729961,1253017595,1397609430,3,0.02342,0.00970, Iw_TRI,0.0,0.8,43.1,-26.1,185.927185,74.706337,43,0.29,29.07610,-28.52994,59.800,-1.000,1.000,59.940,9,-1,0.000
R05B26, J5_sdA,20200810_021626,0.5,0.184,14.870, IS2_N, 9.0,2020,08,09,17,16,26.880,161.1,37.3,272.439728,74.928413,262.117065,75.787178,68.540451,13.831126,2667681364,1439653936,1133514314,2427690442,1132476053,3,0.02788,0.00667, J5_sdA,0.0,3.8,44.5,+8.7,267.783844,75.384483,58,0.60,354.67639,-49.84948,73.000,-1.000,1.000,59.940,12,-1,0.033
R05B26, J5_Eri,20200810_022230,2.0,0.117,10.076, IS2_N, 9.0,2020,08,09,17,22,30.180,161.5,19.8,224.702713,66.693497,224.737061,65.519821,134.802277,-0.035524,1175133577,204029244,1362179667,1250878683,1398705982,3,0.02771,0.00936, J5_Eri,0.0,0.0,70.1,+7.8,224.721786,66.183426,54,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B26, J5_Per,20200810_022248,1.8,0.100,10.760, IS2_N, 9.0,2020,08,09,17,22,48.760,182.4,35.1,121.869400,87.512405,145.695969,87.437523,129.757217,-2.464092,2612594730,1439653936,1118156558,2420030902,1116549799,3,0.02944,0.00420, J5_Per,0.0,1.1,69.5,+16.3,134.361771,87.527939,59,0.20,40.15838,-15.08654,32.020,-1.000,1.000,59.940,7,-1,0.017
R05B26, Iw_BPE,20200810_023251,-0.4,0.317,13.410, IS2_N, 9.0,2020,08,09,17,32,51.810,147.8,27.1,258.410278,61.177696,255.805359,57.122772,331.301270,-9.195370,1188023795,204029244,1367162961,1256668197,1344249651,3,0.02331,0.00409, Iw_BPE,0.0,0.2,54.5,-18.9,257.122894,59.300304,55,0.13,49.95699,51.29832,59.470,-1.000,1.000,59.940,20,-1,0.017
R05B26, spo,20200810_023525,0.2,0.167,9.970, IS2_N, 9.0,2020,08,09,17,35,25.760,139.9,31.3,271.781342,56.569176,268.866516,56.096584,109.681725,32.136806,2669520585,1439653936,1134494744,2427657315,1130825021,3,0.02492,0.00716, spo,0.0,-1.0,-1.0,-1.0,270.310730,56.340755,54,0.23,40.23092,-29.91656,49.860,-1.000,1.000,59.940,11,-1,0.000
R05B26, J5_Pau,20200810_023543,1.8,0.133,10.686, IS2_N, 9.0,2020,08,09,17,35,43.180,156.9,23.1,241.271423,65.937874,238.005096,65.500359,79.297523,23.006611,1185619074,204029244,1360592357,1257916599,1350852885,3,0.02957,0.00618, J5_Pau,0.0,4.4,57.1,+28.9,239.606766,65.725471,63,0.23,351.91840,-7.87731,51.020,-1.000,1.000,59.940,9,-1,0.017
R05B26, J5_Per,20200810_023742,-1.6,0.384,17.621, IS2_N, 9.0,2020,08,09,17,37,42.260,145.0,43.4,294.762512,62.595428,286.022186,57.379642,344.329620,-18.584997,2676031384,1439653936,1135822920,2426574309,1144115391,3,0.03102,0.00380, J5_Per,0.0,1.3,62.5,+4.6,290.423462,60.283604,60,0.22,46.80105,54.39820,57.730,-1.000,1.000,59.940,24,-1,0.017
R05B26, Iw_BPE,20200810_023830,1.2,0.150,19.687, IS2_N, 9.0,2020,08,09,17,38,30.450,173.1,35.3,258.637085,84.275185,252.959152,81.430763,151.938431,1.649997,1160805473,204029244,1367205623,1256655082,1362601429,3,0.02324,0.00805, Iw_BPE,0.0,5.6,89.3,+33.0,255.163879,82.823715,56,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.017
R05B26, J5_Eri,20200810_024936,1.7,0.133,14.488, IS2_N, 9.0,2020,08,09,17,49,36.810,138.3,29.2,272.855225,54.532238,270.124084,53.545811,128.713028,30.002874,2667835367,1439653936,1133555958,2427701793,1119411685,3,0.02002,0.00552, J5_Eri,0.0,0.9,71.1,+9.4,271.122314,53.919003,51,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.050
R05B26, J5_Per,20200810_025613,1.2,0.117,11.000, IS2_N, 9.0,2020,08,09,17,56,13.820,155.5,23.0,248.265045,64.859337,247.471008,63.627239,143.710602,6.726107,1190430383,204029244,1359846007,1256252064,1358577692,3,0.02415,0.00626, J5_Per,0.0,1.3,63.8,+6.7,247.914154,64.328911,54,0.66,51.25065,21.35217,50.470,-1.000,1.000,59.940,8,-1,0.017
R05B26, Iw_ZAR,20200810_025657,1.1,0.284,12.145, IS2_N, 9.0,2020,08,09,17,56,57.960,149.1,25.0,259.457306,61.233105,255.893356,58.167454,140.798813,14.750910,2673103111,1439653936,1133271775,2424931689,1109413266,3,0.02283,0.00949, Iw_ZAR,0.0,2.7,51.5,-27.4,257.598816,59.716736,49,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,-0.017
R05B26, J5_Per,20200810_025709,1.7,0.083,13.761, IS2_N, 9.0,2020,08,09,17,57,9.100,153.9,30.9,267.324493,67.658066,265.859558,66.650719,149.598297,10.817040,1157764667,204029244,1366254010,1257140020,1368978234,3,0.02214,0.01128, J5_Per,0.0,1.7,66.9,+12.0,266.434052,67.059608,53,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.017
R05B26, J5_Per,20200810_030109,2.2,0.067,13.974, IS2_N, 9.0,2020,08,09,18,01,9.750,161.8,43.1,305.843842,74.648476,303.015381,74.121574,160.516373,12.728093,2655193120,1439653936,1145310049,2427117832,1156799688,3,0.02333,0.00809, J5_Per,0.0,2.1,63.4,+6.0,305.129761,74.514198,45,0.50,81.40211,-37.49466,55.310,-1.000,1.000,59.940,4,-1,0.000
R05B26, J5_Per,20200810_030329,1.7,0.150,7.370, IS2_N, 9.0,2020,08,09,18,03,29.080,177.4,14.1,192.499802,67.398376,193.515335,66.372025,122.668533,-8.167996,1202824271,204029244,1373951443,1251308922,1409246999,3,0.02302,0.00632, J5_Per,0.0,0.1,70.1,+17.2,192.968719,66.935951,45,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B26, J2_c1av,20200810_030942,0.1,0.100,10.721, IS2_N, 9.0,2020,08,09,18,09,42.050,172.8,33.1,248.875320,83.145348,243.125122,82.367928,113.202080,4.915029,2627133858,1439653936,1140581050,2424411742,1124166640,3,0.02311,0.00515, J2_c1av,0.0,1.4,42.2,-34.8,245.940567,82.778343,49,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.017
R05B26, J5_Per,20200810_031233,-1.6,0.484,12.337, IS2_N, 9.0,2020,08,09,18,12,33.290,182.6,34.4,144.128235,86.938171,195.764450,82.598495,129.210587,-2.958819,1079639231,204029244,1370467670,1253076463,1343303267,3,0.02043,0.00767, J5_Per,0.0,0.9,70.9,+18.6,178.766830,85.444420,46,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,30,-1,0.000
R05B26, Iw_TRI,20200810_031325,-0.2,0.234,10.579, IS2_N, 9.0,2020,08,09,18,13,25.610,182.3,28.7,174.330582,81.839828,183.529510,79.841644,124.878487,-5.325566,2638810802,1439653936,1131927837,2428942297,1111055403,3,0.02230,0.00453, Iw_TRI,0.0,0.2,41.1,-29.5,179.327881,80.891487,55,0.24,39.93633,43.92531,48.790,-1.000,1.000,59.940,15,-1,0.000
R05B26, J5_Per,20200810_033807,-0.1,0.150,15.197, IS2_N, 9.0,2020,08,09,18,38,7.350,138.8,31.9,289.115509,55.829205,286.718994,54.022842,345.947845,-20.374754,1166138284,204029244,1364031386,1256181563,1374355170,1,0.01971,0.00529, J5_Per,0.0,2.1,68.3,+14.3,288.013245,55.024334,44,0.33,74.89191,3.25662,61.230,-1.000,1.000,59.940,10,-1,0.017
R05B26, J5_Per,20200810_035624,1.5,0.083,14.719, IS2_N, 9.0,2020,08,09,18,56,24.370,140.1,34.6,297.788849,57.709892,296.249573,56.788799,349.769073,-21.267385,2679272684,1439653936,1136099854,2426717386,1139874713,3,0.02369,0.00310, J5_Per,0.0,1.3,72.3,+21.0,297.183075,57.355125,58,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, J5_Per,20200810_035737,1.5,0.100,10.555, IS2_N, 9.0,2020,08,09,18,57,37.870,177.2,25.8,212.928467,78.918419,213.745697,77.870506,132.074554,-1.783164,1204242085,204029244,1371839118,1250291571,1356425846,3,0.02351,0.00654, J5_Per,0.0,0.3,67.8,+13.4,213.356842,78.392746,57,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B26, Iw_NPH,20200810_040354,-0.6,0.317,10.539, IS2_N, 9.0,2020,08,09,19,03,54.110,137.6,39.6,309.462952,56.772526,304.529999,58.739353,85.556602,25.265377,2658537547,1439653936,1146726772,2427444435,1141598060,3,0.02428,0.00546, Iw_NPH,0.0,1.9,32.9,-27.5,307.024231,57.795597,46,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1,0.050
R05B26, J5_Per,20200809_212743,1.7,0.250,18.197, IS2_W, 9.0,2020,08,09,12,27,43.370,109.1,30.0,207.606201,31.841127,208.327118,27.579992,121.959480,-6.918435,1206398063,204029244,1372344838,1250033650,1350351388,3,0.02251,0.01682, J5_Per,0.0,1.7,72.7,+21.5,207.924484,30.109735,41,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.067
R05B26, J5_sdA,20200809_214254,1.9,0.300,11.239, IS2_W, 9.0,2020,08,09,12,42,54.020,89.6,40.6,230.297226,22.703773,226.704681,23.019911,34.695248,66.520241,2618116049,1439653936,1138685112,2425569989,1133740307,3,0.02696,0.01800, J5_sdA,0.0,1.1,33.8,-17.6,228.846924,22.841284,37,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,-0.067
R05B26, J5_Per,20200809_215952,1.1,0.367,19.865, IS2_W, 9.0,2020,08,09,12,59,52.010,84.4,39.7,235.942459,18.844437,234.605652,11.563963,322.606201,-9.676781,1179515940,204029244,1361070122,1257658470,1359972407,3,0.03039,0.01697, J5_Per,0.0,4.4,61.3,+2.6,235.329407,15.569550,46,0.20,5.24080,77.64706,61.570,-1.000,1.000,59.940,16,-1,-0.033
R05B26, spo,20200809_222216,0.6,0.334,6.165, IS2_W, 9.0,2020,08,09,13,22,16.160,65.9,29.7,243.071152,0.746438,243.474335,-1.259676,333.221161,11.362385,2633450281,1439653936,1138939185,2426209789,1117931753,1,0.02664,0.01017, spo,0.0,-1.0,-1.0,-1.0,243.274017,-0.263088,32,0.23,111.98921,66.09325,19.630,-1.000,1.000,59.940,21,-1,-0.050
R05B26, spo,20200809_222305,1.5,0.100,12.128, IS2_W, 9.0,2020,08,09,13,23,5.350,77.6,37.5,243.037811,13.233464,242.018570,12.522470,315.168335,-52.514156,1184292712,204029244,1360379180,1258088374,1360026302,3,0.02523,0.00755, spo,0.0,-1.0,-1.0,-1.0,242.507019,12.874456,35,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.017
R05B26, J5_Per,20200809_222829,-0.1,0.300,21.720, IS2_W, 9.0,2020,08,09,13,28,29.460,63.4,46.9,258.580719,11.007769,256.584686,4.975554,344.969177,-17.943590,2672895425,1439653936,1133181342,2424761891,1154000728,3,0.03042,0.00649, J5_Per,0.0,0.3,59.4,-0.7,257.545471,7.902493,38,0.23,351.52716,72.41423,58.390,-1.000,1.000,59.940,18,-1,0.000
R05B26, Iw_BPE,20200810_001016,0.6,0.350,13.353, IS2_W, 9.0,2020,08,09,15,10,16.270,85.8,24.7,255.029190,11.347268,253.577988,6.972970,341.315826,-17.886501,1188779048,204029244,1359086451,1256573319,1357648911,3,0.02844,0.01401, Iw_BPE,0.0,1.6,81.3,+21.1,254.311157,9.197110,34,0.29,48.15422,51.35188,71.030,-1.000,1.000,59.940,20,-1,0.000
R05B26, J5_Per,20200810_010640,-3.5,0.601,29.263, IS2_W, 9.0,2020,08,09,16,06,40.520,65.9,59.3,306.968536,20.272812,297.042816,6.304886,22.862036,-33.418301,2655618173,1439653936,1145456797,2427307490,1173215181,2,0.02885,0.02056, J5_Per,0.0,2.7,64.7,+8.2,301.885071,13.370090,35,0.37,40.16439,55.62218,66.080,-1.000,1.000,59.940,37,-1,0.000
R05B26, J5_Per,20200810_011533,-1.0,0.150,16.458, IS2_W, 9.0,2020,08,09,16,15,33.480,127.3,26.3,251.469864,44.455517,250.548477,42.037426,330.238739,-11.227514,1189606651,204029244,1359519378,1256354001,1344982258,2,0.02613,0.01517, J5_Per,0.0,1.8,77.5,+29.7,251.066132,43.420483,32,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B26, Iw_NPH,20200810_012556,0.1,0.167,15.994, IS2_W, 9.0,2020,08,09,16,25,56.170,122.4,54.4,295.083191,47.354877,291.771393,48.901093,70.229820,33.140965,2676138613,1439653936,1135855629,2426591047,1167045475,3,0.03255,0.00870, Iw_NPH,0.0,0.5,39.0,-14.2,293.460052,48.136223,31,0.52,3.98755,-33.82746,34.210,-1.000,1.000,59.940,11,-1,0.000
R05B26, J5_Per,20200810_015607,0.9,0.200,22.840, IS2_W, 9.0,2020,08,09,16,56,7.450,133.6,57.0,307.894470,53.295227,302.874939,49.931175,359.362061,-24.911043,1143802665,204029244,1454394755,1254974279,1418959176,3,0.02175,0.01179, J5_Per,0.0,0.9,68.1,+13.9,305.396912,51.710476,27,0.33,37.55636,59.69100,72.850,-1.000,1.000,59.940,13,-1,0.000
R05B26, J5_Per,20200810_024212,1.6,0.083,19.613, IS2_W, 9.0,2020,08,09,17,42,12.400,80.4,41.2,309.815765,17.010248,308.801971,15.492941,29.126492,-31.228550,2658665619,1439653936,1146764006,2427328972,1144817965,3,0.03207,0.00658, J5_Per,0.0,0.3,57.0,-4.6,309.174652,16.054255,28,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B26, Iw_BCA,20200810_024547,1.3,0.100,15.304, IS2_W, 9.0,2020,08,09,17,45,47.430,106.2,39.1,298.434204,33.379093,297.265045,32.193012,3.679190,-32.438251,1171772655,204029244,1455421131,1254533898,1452256863,3,0.02998,0.01268, Iw_BCA,0.0,2.0,66.8,+29.4,297.838379,32.779938,25,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.017
R05B26, J5_Pau,20200810_030226,-0.3,0.434,17.035, IS2_W, 9.0,2020,08,09,18,02,26.790,120.6,46.9,308.504700,45.622387,300.639679,50.778484,71.812660,28.250755,2658181074,1439653936,1146629257,2427394554,1152998952,3,0.02628,0.01194, J5_Pau,0.0,0.3,39.6,-10.5,304.540222,48.418282,25,0.28,343.59146,-5.34344,45.920,-1.000,1.000,59.940,25,-1,0.000
R05B26, spo,20200810_031516,-0.5,0.184,23.529, IS2_W, 9.0,2020,08,09,18,15,16.460,133.9,54.5,323.604858,53.947826,318.013947,51.130451,7.002210,-27.875351,1145697149,204029244,1452857628,1228505078,1421501710,3,0.02578,0.01021, spo,0.0,-1.0,-1.0,-1.0,321.086761,52.756004,27,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,0.000
R05B26, J5_Per,20200810_032826,0.6,0.234,15.370, IS2_W, 9.0,2020,08,09,18,28,26.410,115.8,28.6,293.492706,36.286545,291.261719,33.205822,3.632754,-24.830132,2677775116,1439653936,1135694459,2426637795,1118230427,3,0.02464,0.01295, J5_Per,0.0,0.6,66.4,+11.0,292.345093,34.735634,27,0.31,75.01810,35.00776,63.780,-1.000,1.000,59.940,15,-1,0.000
R05B26, J5_Per,20200810_033202,0.8,0.117,24.987, IS2_W, 9.0,2020,08,09,18,32,2.010,59.3,55.4,342.830475,14.964813,341.204620,12.503867,243.350922,31.639929,1155044684,204029244,1459285267,1227408631,1425025331,3,0.02215,0.01088, J5_Per,0.0,0.4,67.8,+13.4,342.131836,13.914985,21,0.33,75.85560,58.05902,59.700,-1.000,1.000,59.940,7,-1,0.000
R05B26, spo,20200810_034514,-0.4,0.133,22.963, IS2_W, 9.0,2020,08,09,18,45,14.400,98.2,35.8,312.942596,26.184303,309.939056,24.844629,180.358459,53.995029,2657756919,1439653936,1147081942,2471523505,1134114367,3,0.02692,0.01036, spo,0.0,-1.0,-1.0,-1.0,311.442749,25.526714,22,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.000
R05B26, J5_Per,20200810_035041,0.4,0.150,19.494, IS2_W, 9.0,2020,08,09,18,50,41.550,124.0,52.8,328.879517,48.254520,325.680847,46.388012,16.768913,-30.896563,1151820629,204029244,1452217484,1228759459,1465422110,3,0.03025,0.01084, J5_Per,0.0,1.6,69.7,+16.6,327.439880,47.441746,25,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B26, J5_Eri,20200810_035235,-0.0,0.100,27.870, IS2_W, 9.0,2020,08,09,18,52,35.030,60.0,57.9,349.515686,16.923227,346.859680,17.937750,114.998032,62.337006,2170436667,1439653936,1142424424,2471251936,1190244202,2,0.02998,0.01334, J5_Eri,0.0,1.9,76.2,+17.1,348.149750,17.450785,24,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B26, Iw_ZCA,20200810_041618,-2.6,0.067,18.780, IS2_W, 9.0,2020,08,09,19,16,18.820,138.7,56.0,342.482666,56.270687,341.116425,55.450062,33.332348,-22.884426,1154912601,204029244,1459255456,1227292865,1422155294,2,0.02885,0.01711, Iw_ZCA,0.0,4.9,39.8,-12.0,341.852203,55.872345,7,1.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B26, J5_Per,20200809_224523,1.1,0.067,14.960, IS2_SE, 9.0,2020,08,09,13,45,23.740,327.7,27.5,331.349792,-19.043108,330.734863,-20.027546,252.470490,29.196674,2666856153,1439653936,1148960417,2423527144,1129687947,3,0.03338,0.01258, J5_Per,0.0,1.0,61.9,+3.6,331.049164,-19.512672,47,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.000
