Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210115_032436,0.0,0.350,32.723, Aichi03_02, 9.0,2021,01,14,18,24,36.000,186.2,58.2,175.578979,66.627579,148.759140,73.926476,122.182297,-14.450119,1192660796,204029244,1369599055,1234826617,1449714758,3,0.02449,0.01075, spo,0.0,-1.0,-1.0,-1.0,165.137283,70.603477,55,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, spo,20210115_033551,0.2,0.184,31.036, Aichi03_02, 9.0,2021,01,14,18,35,51.000,240.2,80.4,180.929321,39.540817,176.985992,44.339432,111.211067,-22.777252,2635370942,1439653936,1131221235,2482949483,1199248079,3,0.02212,0.01963, spo,0.0,-1.0,-1.0,-1.0,179.250412,41.689163,51,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Com,20210115_041324,0.7,0.217,20.803, Aichi03_02, 9.0,2021,01,14,19,13,24.000,182.2,44.6,189.104004,80.501678,190.515579,84.938377,97.517265,0.265445,1195768728,204029244,1368279693,1233832878,1365473202,1,0.02835,0.00930, J5_Com,0.0,6.3,69.5,+8.7,189.577515,82.656731,56,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20210115_043921,0.6,0.150,19.807, Aichi03_02, 9.0,2021,01,14,19,39,21.000,183.9,73.2,187.949280,52.002167,183.079208,52.075527,3.736257,37.922646,2638170756,1439653936,1130858353,2481577551,1189863865,3,0.02774,0.00970, spo,0.0,-1.0,-1.0,-1.0,185.821976,52.058945,54,0.59,254.21182,23.76068,43.280,-1.000,1.000,59.940,10,-1
R05B25, spo,20210115_050803,0.9,0.100,25.500, Aichi03_02, 9.0,2021,01,14,20,08,3.000,164.5,54.6,169.066544,67.833000,162.228058,68.143120,158.220444,-21.808455,1194351280,204029244,1370267224,1234193738,1443563144,3,0.03009,0.01350, spo,0.0,-1.0,-1.0,-1.0,165.687744,68.022713,56,0.61,253.19377,-11.93382,61.790,-1.000,1.000,59.940,7,-1
R05B25, J5_Com,20210115_053140,0.9,0.067,26.757, Aichi03_02, 9.0,2021,01,14,20,31,40.000,201.5,54.9,229.584839,65.365685,233.580566,65.972610,73.453354,22.746277,2620472419,1439653936,1126531289,2478615693,1157681659,3,0.02482,0.00302, J5_Com,0.0,7.1,85.1,+33.1,231.467758,65.670425,52,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20210115_053453,0.7,0.067,26.281, Aichi03_02, 9.0,2021,01,14,20,34,53.000,171.0,51.2,180.806290,72.837013,176.836288,74.076340,129.840714,-11.010563,1198795599,204029244,1369052171,1235179730,1446930018,3,0.02432,0.00584, spo,0.0,-1.0,-1.0,-1.0,178.818542,73.487831,57,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20210115_183504,-0.0,1.685,10.822, Aichi03_02, 9.0,2021,01,15,09,35,4.000,249.7,51.6,83.837715,38.810303,57.268677,43.956726,49.597893,-45.785892,2604708673,1439653936,1121748137,2472886468,1147329816,3,0.01667,0.00908, spo,0.0,-1.0,-1.0,-1.0,77.511078,40.687073,13,0.87,124.57689,15.07233,28.820,-1.000,1.000,59.940,98,-1
R05B25, spo,20210115_200216,0.1,0.300,10.966, Aichi03_02, 9.0,2021,01,15,11,02,16.000,238.0,59.2,95.843613,45.754520,91.134056,45.787342,92.690414,-44.202091,1097307281,204029244,1343853192,1232294387,1445655239,3,0.01915,0.00718, spo,0.0,-1.0,-1.0,-1.0,93.541893,45.794746,12,0.33,156.58890,25.27444,26.740,-1.000,1.000,59.940,19,-1
R05B25, spo,20210115_221145,0.5,0.117,5.091, Aichi03_02, 9.0,2021,01,15,13,11,45.000,215.5,69.4,108.500336,50.619713,109.202942,50.927120,330.619965,31.335136,2616325897,1439653936,1123106652,2466423862,1159059715,3,0.02319,0.03930, spo,0.0,-1.0,-1.0,-1.0,108.849213,50.773384,17,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Qua,20210115_225330,0.4,0.484,11.356, Aichi03_02, 9.0,2021,01,15,13,53,30.000,214.2,43.0,163.346329,62.664139,151.972305,61.149601,355.375000,26.820311,1089438287,204029244,1370755704,1235848006,1364396102,3,0.02193,0.00862, J5_Qua,0.0,2.2,43.1,+3.8,158.452682,62.145176,36,0.77,227.15771,51.16297,48.280,-1.000,1.000,59.940,26,-1
R05B25, spo,20210116_023125,0.1,0.434,19.459, Aichi03_02, 9.0,2021,01,15,17,31,25.000,269.8,71.4,177.331802,33.236797,169.045944,28.759989,43.859959,46.394428,2640426189,1439653936,1129821655,2482658842,1188057604,3,0.02772,0.00675, spo,0.0,-1.0,-1.0,-1.0,173.354568,31.206556,49,0.89,229.39789,43.55711,50.280,-1.000,1.000,59.940,26,-1
R05B25, spo,20210116_023301,0.4,0.067,24.921, Aichi03_02, 9.0,2021,01,15,17,33,1.000,279.7,70.2,177.965561,29.782764,178.189804,31.560438,85.219452,4.788141,1191488450,204029244,1369431974,1235025307,1425622593,3,0.02608,0.01705, spo,0.0,-1.0,-1.0,-1.0,178.065521,30.658239,52,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20210116_023949,0.9,0.284,12.426, Aichi03_02, 9.0,2021,01,15,17,39,49.000,252.8,77.6,172.186813,37.983620,176.646835,38.209629,0.371879,51.731464,2638468702,1439653936,1129319667,2482350925,1190713068,3,0.02556,0.01043, spo,0.0,-1.0,-1.0,-1.0,174.275925,38.110657,47,0.83,75.93670,-10.64058,20.080,-1.000,1.000,59.940,18,-1
R05B25, spo,20210116_051714,0.6,0.067,19.844, Aichi03_02, 9.0,2021,01,15,20,17,14.000,247.5,68.3,223.322113,40.641964,224.009720,41.636120,114.892502,20.226486,1175138543,204029244,1373329425,1238714596,1412476518,3,0.02418,0.00367, spo,0.0,-1.0,-1.0,-1.0,223.751511,41.260147,41,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20210116_053817,0.2,0.083,22.127, Aichi03_02, 9.0,2021,01,15,20,38,17.000,216.1,49.5,252.193115,60.148148,256.259308,60.024147,70.192429,29.836771,2628939395,1439653936,1137125493,2455465780,1151851036,3,0.02452,0.00862, spo,0.0,-1.0,-1.0,-1.0,253.784454,60.114578,48,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20210118_052247,-0.1,0.217,17.310, Aichi03_02, 9.0,2021,01,17,20,22,47.000,251.4,58.3,239.762085,38.855434,244.407959,39.881317,86.314316,47.993671,1185664361,204029244,1371790958,1237995625,1461601995,3,0.01370,0.00883, spo,0.0,-1.0,-1.0,-1.0,241.863846,39.346180,27,0.50,181.33412,4.60605,39.520,-1.000,1.000,59.940,14,-1
R05B25, spo,20210118_053740,-0.6,0.117,25.870, Aichi03_02, 9.0,2021,01,17,20,37,40.000,230.4,55.3,247.174194,50.380985,250.472244,52.547256,122.236237,25.365154,2627163268,1439653936,1137684637,2455048561,1161595505,3,0.02518,0.01171, spo,0.0,-1.0,-1.0,-1.0,248.598190,51.353016,101,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20210119_002927,0.8,0.100,18.947, Aichi03_02, 9.0,2021,01,18,15,29,27.000,239.6,58.5,166.890579,45.094078,167.247803,46.979698,71.660538,5.191403,1086649806,204029244,1370447022,1236077240,1470715925,3,0.00891,0.03557, spo,0.0,-1.0,-1.0,-1.0,167.064468,46.028187,12,0.23,160.94124,-9.06908,49.760,-1.000,1.000,59.940,7,-1
R05B25, spo,20210119_014857,-0.5,0.584,9.454, Aichi03_02, 9.0,2021,01,18,16,48,57.000,265.4,77.0,163.165466,35.246437,169.909775,35.064526,343.262207,54.753525,2593094380,1439653936,1128440461,2479367146,1178299850,3,0.01669,0.00926, spo,0.0,-1.0,-1.0,-1.0,166.306885,35.208340,6,1.33,105.09628,20.54735,19.060,-1.000,1.000,59.940,36,-1
R05B25, spo,20210120_001952,0.5,0.634,7.125, Aichi03_02, 9.0,2021,01,19,15,19,52.000,218.8,44.6,186.224731,59.185688,190.931961,55.440189,129.212494,-17.991077,1196729165,204029244,1368523759,1233550563,1363807669,1,0.01375,0.01926, spo,0.0,-1.0,-1.0,-1.0,187.950027,57.963028,29,1.41,22.82564,-34.53800,38.210,-1.000,1.000,59.940,24,-1
R05B25, spo,20210120_035228,1.0,0.067,16.990, Aichi03_02, 9.0,2021,01,19,18,52,28.000,199.1,61.4,198.272705,61.191116,197.067612,62.635899,127.333237,-10.140731,2650494571,1439653936,1131898616,2476015565,1172921087,3,0.02718,0.06991, spo,0.0,-1.0,-1.0,-1.0,197.760010,61.902496,98,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20210120_042122,-0.3,0.167,16.311, Aichi03_02, 9.0,2021,01,19,19,21,22.000,165.6,77.8,182.092422,46.988560,180.924622,49.560696,104.222275,-11.090828,1199350591,204029244,1368931033,1233239300,1415824143,3,0.02706,0.00672, J5_Com,0.0,5.8,67.9,+6.2,181.529175,48.263000,89,0.24,193.06302,3.09113,40.510,-1.000,1.000,59.940,11,-1
R05B25, spo,20210120_043125,-0.8,0.384,10.202, Aichi03_02, 9.0,2021,01,19,19,31,25.000,188.8,75.9,192.305557,49.173798,186.461517,50.414314,346.108612,37.783894,2648096336,1439653936,1132331195,2481935455,1185850783,3,0.02385,0.01369, spo,0.0,-1.0,-1.0,-1.0,189.785660,49.752644,83,0.31,218.90477,38.06890,43.440,-1.000,1.000,59.940,24,-1
R05B25, spo,20210120_055145,1.1,0.133,9.801, Aichi03_02, 9.0,2021,01,19,20,51,45.000,180.9,79.9,209.450012,45.348404,207.739380,45.949154,353.507141,38.653385,1205584261,204029244,1374748459,1239737523,1430219467,3,0.02371,0.01292, spo,0.0,-1.0,-1.0,-1.0,208.593964,45.653835,93,0.32,5.10972,-48.83457,47.510,-1.000,1.000,59.940,9,-1
R05B25, spo,20210120_055247,-0.3,0.250,27.463, Aichi03_02, 9.0,2021,01,19,20,52,47.000,221.0,51.9,256.721039,56.511662,265.332367,61.883327,135.747955,18.802639,2628559490,1439653936,1138649610,2453744931,1162169346,3,0.02541,0.03075, spo,0.0,-1.0,-1.0,-1.0,260.299713,59.022221,103,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20210121_005202,0.8,0.434,13.504, Aichi03_02, 9.0,2021,01,20,15,52,2.000,222.0,56.1,175.327484,54.871212,165.261185,54.243790,357.790802,35.103867,1192621321,204029244,1369689109,1234716507,1468811853,3,0.01029,0.00908, spo,0.0,-1.0,-1.0,-1.0,170.593781,54.682632,25,0.17,226.03308,44.03496,46.630,-1.000,1.000,59.940,27,-1
R05B25, spo,20210121_005440,-1.0,0.384,25.713, Aichi03_02, 9.0,2021,01,20,15,54,40.000,164.2,64.7,122.505173,58.998745,104.303162,56.462486,130.416000,-30.759926,2611159308,1439653936,1116083704,2469697492,1162792992,1,0.02611,0.00908, spo,0.0,-1.0,-1.0,-1.0,113.938255,58.173668,73,0.21,200.59438,30.07814,58.800,-1.000,1.000,59.940,24,-1
R05B25, J5_aHy,20210121_035723,-0.1,1.084,20.143, Aichi03_02, 9.0,2021,01,20,18,57,23.000,158.4,76.0,173.865967,48.002918,204.073853,60.986233,50.328461,26.446062,1194097183,204029244,1369831727,1234578202,1418627663,2,0.02766,0.00719, J5_aHy,0.0,0.8,38.2,-16.3,185.520996,54.966187,67,0.27,123.29965,-28.51783,35.040,-1.000,1.000,59.940,66,-1
R05B25, spo,20210121_044108,-0.1,0.300,4.745, Aichi03_02, 9.0,2021,01,20,19,41,8.000,272.0,72.7,213.222305,32.822212,213.572540,34.275742,117.064018,9.442860,2622490052,1439653936,1125983368,2475294053,1185802942,3,0.02589,0.01955, spo,0.0,-1.0,-1.0,-1.0,213.409958,33.607204,68,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, J5_Com,20210121_050624,1.2,0.117,24.057, Aichi03_02, 9.0,2021,01,20,20,06,24.000,203.1,50.1,240.140701,67.574379,246.720886,68.906387,93.853996,18.946779,1185776531,204029244,1371688467,1238101289,1449407297,3,0.02751,0.01320, J5_Com,0.0,4.7,70.2,+9.8,242.987656,68.201904,76,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20210121_054140,1.0,0.184,29.123, Aichi03_02, 9.0,2021,01,20,20,41,40.000,148.3,64.7,184.623505,54.965878,184.848022,60.385040,93.661751,0.674222,2634685736,1439653936,1130533062,2481297636,1172826509,3,0.02482,0.02417, spo,0.0,-1.0,-1.0,-1.0,184.714554,57.361359,84,0.33,183.02719,-13.73611,67.820,-1.000,1.000,59.940,12,-1
R05B25, spo,20210125_032618,0.8,0.067,29.183, Aichi03_02, 9.0,2021,01,24,18,26,18.000,185.0,53.0,187.337509,71.876099,183.574661,73.579315,126.661438,-9.176380,1197094399,204029244,1368517571,1233586855,1443071157,3,0.01232,0.04097, spo,0.0,-1.0,-1.0,-1.0,185.278824,72.765633,19,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20210125_042456,0.2,0.184,17.184, Aichi03_02, 9.0,2021,01,24,19,24,56.000,242.1,80.6,203.083160,39.171295,207.081360,39.910011,45.697292,48.568218,2643928697,1439653936,1124994908,2476401124,1194031500,3,0.02545,0.03564, spo,0.0,-1.0,-1.0,-1.0,204.783188,39.504078,60,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20210125_043902,-1.1,0.884,14.997, Aichi03_02, 9.0,2021,01,24,19,39,2.000,151.9,60.7,169.422440,58.871838,188.751801,69.082642,51.943546,15.570861,1194477971,204029244,1370163108,1234289004,1469298372,3,0.02582,0.01040, spo,0.0,-1.0,-1.0,-1.0,176.586060,63.885864,59,0.38,146.68938,20.57722,36.420,-1.000,1.000,59.940,53,-1
R05B25, spo,20210125_053023,-0.6,0.234,34.616, Aichi03_02, 9.0,2021,01,24,20,30,23.000,253.3,72.2,230.705307,38.380047,228.481827,46.322849,327.553955,8.562127,2620897797,1439653936,1126641603,2478702666,1197057130,3,0.02737,0.00520, spo,0.0,-1.0,-1.0,-1.0,229.682861,42.288704,79,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20210125_192204,0.3,0.817,9.011, Aichi03_02, 9.0,2021,01,25,10,22,4.000,213.7,61.8,84.977547,55.957230,97.997986,57.542168,106.292168,-32.185631,1093189617,204029244,1344884688,1225073170,1458826164,3,0.02823,0.00651, spo,0.0,-1.0,-1.0,-1.0,91.229935,56.904667,12,0.71,2.59398,-15.60149,15.710,-1.000,1.000,59.940,50,-1
R05B25, spo,20210126_005503,-2.1,0.551,14.574, Aichi03_02, 9.0,2021,01,25,15,55,3.000,216.5,45.7,198.434891,60.695869,194.093628,68.482773,118.499664,-5.602115,2650416973,1439653936,1131880616,2476148888,1148509657,3,0.01790,0.01531, spo,0.0,-1.0,-1.0,-1.0,196.638702,64.488228,43,0.25,215.16518,-36.86567,37.210,-1.000,1.000,59.940,34,-1
R05B25, spo,20210126_010800,1.2,0.167,10.718, Aichi03_02, 9.0,2021,01,25,16,07,60.000,251.0,54.5,188.556305,38.652237,190.897766,38.761478,15.187523,51.160027,1195452874,204029244,1368365647,1233745381,1449238642,3,0.01828,0.00843, spo,0.0,-1.0,-1.0,-1.0,189.695465,38.711258,39,0.27,131.92259,20.00034,27.660,-1.000,1.000,59.940,10,-1
R05B25, spo,20210126_045531,0.1,0.284,8.394, Aichi03_02, 9.0,2021,01,25,19,55,31.000,179.3,65.8,200.491943,59.460873,196.152786,58.831886,36.537689,29.552410,2649109228,1439653936,1124741287,2476322149,1180112846,3,0.02387,0.02303, spo,0.0,-1.0,-1.0,-1.0,198.607407,59.208275,51,0.30,272.94769,47.68868,22.160,-1.000,1.000,59.940,16,-1
R05B25, spo,20210126_053023,-0.1,0.133,16.411, Aichi03_02, 9.0,2021,01,25,20,30,23.000,191.4,45.2,247.329666,76.747253,250.077438,78.830719,143.447037,3.234291,1190642231,204029244,1362565690,1211412753,1456269514,3,0.02010,0.00963, spo,0.0,-1.0,-1.0,-1.0,248.604950,77.805229,68,0.30,234.82103,25.27212,54.200,-1.000,1.000,59.940,9,-1
R05B25, spo,20210126_053916,1.1,0.100,19.172, Aichi03_02, 9.0,2021,01,25,20,39,16.000,227.0,55.0,255.475189,52.331478,257.481049,53.716068,131.630005,23.266346,2628215158,1439653936,1138495319,2455733079,1171094569,3,0.02369,0.01157, spo,0.0,-1.0,-1.0,-1.0,256.537720,53.080173,71,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20210201_014954,-0.2,0.400,13.678, Aichi03_02, 9.0,2021,01,31,16,49,54.000,210.5,77.8,169.137390,45.476933,173.652222,49.950886,54.688873,22.148382,1194451022,204029244,1370288984,1234183770,1411992811,3,0.01152,0.01458, spo,0.0,-1.0,-1.0,-1.0,171.195175,47.633801,18,0.75,150.93306,16.19094,40.260,-1.000,1.000,59.940,24,-1
R05B25, spo,20210201_034910,0.5,0.317,15.747, Aichi03_02, 9.0,2021,01,31,18,49,10.000,213.2,46.6,245.358139,62.719322,256.345184,62.983334,74.228218,27.000837,2632622260,1439653936,1137540983,2454773255,1144525266,3,0.02631,0.01289, spo,0.0,-1.0,-1.0,-1.0,250.508728,62.950260,51,0.27,167.06516,6.75901,38.010,-1.000,1.000,59.940,20,-1
R05B25, J5_Com,20210201_044341,0.2,0.184,25.187, Aichi03_02, 9.0,2021,01,31,19,43,41.000,209.0,48.7,252.760391,64.794418,263.381744,66.427612,100.248665,22.662764,1188448496,204029244,1362064493,1211881761,1443259287,3,0.02090,0.02527, J5_Com,0.0,3.2,74.7,+16.8,257.421478,65.628181,48,0.25,182.57100,-17.08739,68.760,-1.000,1.000,59.940,12,-1
R05B25, spo,20210201_051543,-0.9,0.584,31.994, Aichi03_02, 9.0,2021,01,31,20,15,43.000,212.2,59.9,242.129318,57.702396,268.899048,70.383492,125.044479,16.056240,2633622334,1439653936,1137192385,2477570827,1159090605,3,0.02640,0.09627, spo,0.0,-1.0,-1.0,-1.0,249.575195,63.081547,60,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
