Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, J5_Cap,20210722_004259,-0.1,0.367,7.185, TK8_G7, 9.0,2021,07,21,15,42,59.290,69.2,40.6,268.793365,9.239964,266.389038,10.323207,17.980446,63.665016,1169851418,204029244,1359570772,1223355940,1452633785,3,0.06129,0.00531, J5_Cap,0.0,7.1,27.8,+11.3,267.572144,9.793167,49,0.31,338.84299,-28.82739,17.440,-1.000,1.000,59.940,23,-1,-0.050
R05B27, J5_Per,20210722_013823,0.1,0.250,25.500, TK8_G7, 9.0,2021,07,21,16,38,23.710,80.3,65.0,300.533417,27.975163,295.333221,22.757523,6.796532,-37.156837,2652324070,1439653936,1135479497,2505767604,1183368966,3,0.03939,0.01278, J5_Per,0.0,0.6,59.8,+0.1,297.910034,25.422255,79,0.54,71.76770,29.66361,57.580,-1.000,1.000,59.940,15,-1,-0.033
R05B27, J5_Per,20210722_020924,-0.0,0.300,20.898, TK8_G7, 9.0,2021,07,21,17,09,24.740,88.1,57.4,298.765717,28.407049,293.813965,23.892719,2.797012,-38.993778,1141576756,204029244,1365027609,1329196296,1464641817,3,0.03117,0.00379, J5_Per,0.0,3.2,47.7,-20.2,296.313141,26.236027,96,0.69,27.24544,48.72002,47.020,-1.000,1.000,59.940,19,-1,-0.017
R05B27, spo,20210722_023027,1.0,0.467,8.660, TK8_G7, 9.0,2021,07,21,17,30,27.650,51.3,55.1,314.668854,10.717443,313.945160,14.700690,46.541756,9.797207,2664108622,1439653936,1135863753,2507346317,1174578220,3,0.04378,0.00748, spo,0.0,-1.0,-1.0,-1.0,314.313843,12.687292,97,0.64,317.28928,-8.97880,49.450,-1.000,1.000,59.940,25,-1,-0.067
R05B27, J5_Per,20210722_032722,-0.1,0.217,19.329, TK8_G7, 9.0,2021,07,21,18,27,22.630,98.1,42.1,299.362915,28.335403,296.340576,25.138584,7.037518,-35.162590,1141867269,204029244,1364964367,1329265995,1457092598,3,0.03770,0.00458, J5_Per,0.0,1.3,60.1,+0.6,297.938293,26.858936,87,0.63,63.13903,38.77883,54.870,-1.000,1.000,59.940,14,-1,-0.017
R05B27, spo,20210722_033003,0.9,0.067,27.298, TK8_G7, 9.0,2021,07,21,18,30,3.700,87.8,58.8,320.485565,28.760342,318.451385,28.142170,174.649139,56.451725,2666357484,1439653936,1145843014,2507813058,1187923900,3,0.03906,0.01066, spo,0.0,-1.0,-1.0,-1.0,319.497345,28.465153,86,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.017
R05B27, J5_Cap,20210721_195632,1.9,0.617,9.461, TK8_S9, 9.0,2021,07,21,10,56,32.010,132.2,43.3,179.686859,52.969486,171.033691,50.674953,23.930895,34.522362,1196033803,204029244,1368429478,1218579570,1361309595,3,0.00768,0.00271, J5_Cap,0.0,1.0,27.9,+11.6,175.225998,51.895245,13,0.28,303.78699,-13.30015,26.110,-1.000,1.000,59.940,37,-1,-0.067
R05B27, J5_Pau,20210722_004004,-0.1,0.450,18.377, TK8_S9, 9.0,2021,07,21,15,40,4.110,124.0,52.3,265.407684,47.689350,253.671219,50.296463,55.459476,38.263828,2670162625,1439653936,1140420772,2507492070,1161918400,3,0.01170,0.00154, J5_Pau,0.0,4.4,41.1,-7.1,259.803925,49.117165,39,0.22,344.35361,-23.48252,41.190,-1.000,1.000,59.940,28,-1,-0.017
R05B27, J5_Per,20210722_010008,1.9,0.200,22.464, TK8_S9, 9.0,2021,07,21,16,00,8.560,132.6,45.6,259.838287,53.248219,256.268768,49.304768,324.195526,-17.909653,1164279999,204029244,1360523292,1328156780,1445763379,3,0.01322,0.00492, J5_Per,0.0,1.7,67.7,+13.2,258.296570,51.640923,48,0.22,35.88366,45.08375,62.760,-1.000,1.000,59.940,12,-1,-0.017
R05B27, spo,20210722_022859,2.2,0.083,24.467, TK8_S9, 9.0,2021,07,21,17,28,59.850,128.0,41.2,275.522583,49.506592,273.039856,48.408016,136.055283,32.982769,2682475360,1439653936,1133001017,2506384604,1141402196,3,0.01419,0.00636, spo,0.0,-1.0,-1.0,-1.0,274.450226,49.044544,71,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, spo,20210722_024156,1.7,0.133,21.501, TK8_S9, 9.0,2021,07,21,17,41,56.630,120.6,50.2,292.963745,45.420563,289.128418,44.466499,317.487518,-41.877186,1143569709,204029244,1365631185,1331953411,1475916957,3,0.01244,0.00878, spo,0.0,-1.0,-1.0,-1.0,291.059448,44.966866,77,0.16,10.22258,33.97416,63.430,-1.000,1.000,59.940,9,-1,-0.017
R05B27, J5_Per,20210722_024405,1.1,0.250,16.841, TK8_S9, 9.0,2021,07,21,17,44,5.110,145.8,58.1,311.004547,58.113644,303.889526,56.322708,336.352570,-29.345568,2664776998,1439653936,1136548145,2501950516,1176233806,3,0.01215,0.00203, J5_Per,0.0,2.4,53.2,-11.0,307.767517,57.370060,84,0.22,14.37210,54.66124,64.120,-1.000,1.000,59.940,16,-1,-0.033
R05B27, J5_Eri,20210722_025614,2.6,0.150,18.897, TK8_S9, 9.0,2021,07,21,17,56,14.870,155.7,45.3,293.739532,69.197029,286.226563,68.330597,128.816681,20.145327,1143919974,204029244,1365456056,1331998329,1450496785,3,0.01347,0.00416, J5_Eri,0.0,7.2,50.4,-22.4,290.410828,68.862328,88,0.23,17.54566,44.59875,71.930,-1.000,1.000,59.940,10,-1,-0.017
R05B27, spo,20210722_033131,2.0,0.133,14.672, TK8_S9, 9.0,2021,07,21,18,31,31.220,119.1,55.9,313.520599,44.694366,311.953827,43.089542,16.730703,-24.491861,2663538201,1439653936,1135717255,2502227982,1180980706,3,0.01123,0.00764, spo,0.0,-1.0,-1.0,-1.0,312.720001,43.887806,93,0.20,104.71535,8.84903,34.220,-1.000,1.000,59.940,9,-1,-0.017
R05B27, J5_Eri,20210722_034034,0.7,0.217,19.703, TK8_S9, 9.0,2021,07,21,18,40,34.860,158.1,51.5,321.678833,67.639595,310.338196,68.361588,125.654976,21.572815,1156808661,204029244,1454967543,1337149672,1461917715,3,0.01356,0.00094, J5_Eri,0.0,4.6,44.4,-31.7,316.641510,68.062340,87,0.21,26.21792,22.14340,52.840,-1.000,1.000,59.940,13,-1,0.000
R05B27, spo,20210721_212057,1.7,0.217,8.269, TK8_Q1, 9.0,2021,07,21,12,20,57.940,204.3,48.5,311.003113,67.907028,314.403839,69.311859,3.269388,-13.950847,2664777673,1439653936,1136548227,2497647828,1158022792,3,0.00641,0.00079, spo,0.0,-1.0,-1.0,-1.0,312.508972,68.559364,68,2.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,-0.050
R05B27, J5_kCg,20210721_225318,0.5,0.634,8.749, TK8_Q1, 9.0,2021,07,21,13,53,18.490,248.2,46.2,343.111481,38.921749,349.784241,37.246838,139.138382,48.530979,1534237958,204029244,1452906169,1323492608,1470152699,3,0.00719,0.00072, J5_kCg,0.0,6.4,25.1,+2.2,345.807709,38.299561,65,2.58,231.84077,3.14720,19.100,-1.000,1.000,59.940,39,-1,-0.033
R05B27, spo,20210722_000832,0.8,0.133,16.900, TK8_Q1, 9.0,2021,07,21,15,08,32.280,222.0,44.3,7.883170,56.957615,10.967511,58.452301,56.432297,-23.296221,2580595046,1439653936,1113833323,2455419852,1122837379,3,0.00514,0.00251, spo,0.0,-1.0,-1.0,-1.0,9.432983,57.733452,55,2.49,291.15536,-53.59217,57.880,-1.000,1.000,59.940,9,-1,-0.033
R05B27, spo,20210722_030155,2.1,0.150,2.490, TK8_Q1, 9.0,2021,07,21,18,01,55.090,210.5,45.1,47.683037,64.985512,48.511940,64.867897,27.811148,-23.693354,1113427474,204029244,1356272632,1215237456,1370913759,3,0.00406,0.00435, spo,0.0,-1.0,-1.0,-1.0,48.064331,64.932106,44,2.56,236.81877,-62.39756,71.910,-1.000,1.000,59.940,9,-1,-0.033
R05B27, spo,20210722_033453,1.4,0.067,7.442, TK8_Q1, 9.0,2021,07,21,18,34,53.320,244.3,40.6,61.600479,40.215061,61.951363,40.616814,128.478378,-24.912228,2565799686,1439653936,1110798245,2452382286,1117508764,3,0.00602,0.00018, spo,0.0,-1.0,-1.0,-1.0,61.768661,40.408360,57,2.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.033
