Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20200810_020326,-2.9,0.083,19.018, Osaka04_W6,9,2020,8,9,17,3,26.91,136.9,53.4,305.22641,54.503181,303.259003,53.241932,357.631409,-23.514433,3794749176,1332792998,1313302871,3990524789,1213041054,3,0.16663,0.00656, J5_Per,0,0.3,69.9,16.9,304.437012,54.010078,6,2.29,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Per,20200810_031327,-0.8,0.1,20.032, Osaka04_W6,9,2020,8,9,18,13,27.7,120.8,51.8,318.550781,44.998753,316.664673,43.521557,15.056684,-28.893213,568205902,2274849946,178785660,804855150,217189979,3,0.02522,0.00613, J5_Per,0,0.1,63.7,6.5,317.60849,44.273911,21,1.74,31.65673,60.26403,73,-1,1,59.94,7,-1
R05B25, J5_Pau,20200810_031639,0.2,0.1,13.514, Osaka04_W6,9,2020,8,9,18,16,39.13,92.3,59.4,331.924103,30.368776,331.270416,31.591841,74.869751,20.922949,1164873953,694687292,2923030621,1271834357,2869539730,3,0.02035,0.0122, J5_Pau,0,0.1,31.7,-28.3,331.598511,30.982265,10,1.28,357.14249,-35.35295,27.67,-1,1,59.94,7,-1
R05B25, J5_Per,20200810_042718,-3.4,0.384,19.142, Osaka04_W6,9,2020,8,9,19,27,18.45,114.8,45.1,328.700836,40.226025,322.875916,34.490093,29.635456,-29.870731,2549937708,1347036056,3202556568,2578313986,3116447044,3,0.47127,0.00634, J5_Per,0,1.6,62.2,4.1,325.98819,37.699444,2,-1,0,0,-1,-1,1,59.94,24,-1
R05B25, J5_Per,20200809_195127,-0.8,1.201,17.321, Osaka04_W6,9,2020,8,9,10,51,27.6,106.1,35.5,190.505295,31.172909,196.030365,11.0789,108.662628,-13.199655,716428772,493284488,2829692275,637785189,2827099262,3,0.02505,0.01489, J5_Per,0,3,57.4,-4,193.994675,19.135729,13,0.13,40.0477,54.82499,57.09,-1,1,59.94,48,-1
R05B25, J5_Per,20200809_234307,-0.7,0.15,3.297, Osaka04_6N,9,2020,8,9,14,43,7.11,230.3,18.5,51.04332,42.676853,51.227997,42.192585,331.888916,-11.534277,1234771785,1467615568,1282520517,1074746053,1326670565,3,0.02751,0.00782, J5_Per,0,1.2,81.8,36.8,51.123611,42.467262,16,1.43,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Per,20200810_004013,-1.3,0.3,10.191, Osaka04_6N,9,2020,8,9,15,40,13.5,261.9,30.7,36.465164,22.911377,35.907543,19.891304,122.595291,-9.072638,785275677,3257288924,2835169255,646114621,2873527465,3,0.02117,0.00913, J5_Per,0,0.6,66.6,11.3,36.187798,21.425005,8,1.24,71.1282,74.18121,41.74,-1,1,59.94,18,-1
R05B25, J5_Per,20200810_004458,0,0.167,6.806, Osaka04_6N,9,2020,8,9,15,44,58.93,243.9,32.8,42.706383,37.677696,42.619091,36.519238,130.586411,-2.742407,488229055,2643645040,269856596,347860120,275266845,3,0.018,0.01669, J5_Per,0,0.5,73.9,23.6,42.664696,37.128887,10,0.85,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Per,20200810_010616,-1.2,0.3,7.119, Osaka04_6N,9,2020,8,9,16,6,16,246,34.4,45.383614,36.599522,45.735962,34.546188,320.202759,-6.45402,2527296130,1517180540,1355310628,2669632587,1356494262,3,0.02064,0.0105, J5_Per,0,3,68.8,15.1,45.563839,35.562527,16,0.92,30.54876,75.42536,32.01,-1,1,59.94,19,-1
R05B25, J5_Per,20200810_011706,-0.1,0.2,2.997, Osaka04_6N,9,2020,8,9,16,17,6.63,225.1,47.3,33.479328,54.198242,32.71785,53.732765,85.206772,-24.073015,3280441012,1420337328,2415405639,3421691413,2393642977,3,0.01794,0.01233, J5_Per,0,2.2,56.8,-4.9,33.199814,54.029144,14,0.9,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_Per,20200810_015235,0.5,0.284,12.888, Osaka04_6N,9,2020,8,9,16,52,35.91,265.4,40.2,43.88221,24.606785,43.745193,20.604342,313.117157,1.669987,69405961,2380917692,324996571,226978274,329836039,3,0.02468,0.02459, J5_Per,0,0,63.6,6.5,43.827705,23.042677,30,1.95,0,0,-1,-1,1,59.94,18,-1
R05B25, J5_Pau,20200810_020234,0.9,0.133,18.53, Osaka04_6N,9,2020,8,9,17,2,34.78,271.9,47.3,37.204666,23.4646,39.284344,25.174641,283.706909,42.568386,262772118,98548016,880891387,132723422,903713241,3,0.01989,0.01208, J5_Pau,0,1,53,19.8,38.199505,24.291908,36,1.94,347.39221,-26.21892,48.93,-1,1,59.94,9,-1
R05B25, spo,20200810_030309,0,0.217,4.446, Osaka04_6N,9,2020,8,9,18,3,9.2,243.1,37.6,71.739662,39.919731,73.057976,39.711975,54.633141,-48.799629,239389229,1449038396,3840148700,123566756,3828753305,3,0.02189,0.00692, spo,0,-1,-1,-1,72.252419,39.840847,27,1.75,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20200810_030528,-0.3,0.117,20.839, Osaka04_6N,9,2020,8,9,18,5,28.42,258.4,49.7,54.110023,32.750935,55.964638,34.537041,119.441116,-32.977818,1781907529,904348208,1685083804,1674597752,1701893440,3,0.0168,0.01385, spo,0,-1,-1,-1,54.923676,33.547077,19,1.5,356.95325,-40.09817,50.1,-1,1,59.94,8,-1
R05B25, J5_Per,20200810_033848,-2.3,0.2,8.05, Osaka04_6N,9,2020,8,9,18,38,48.44,270.6,28.7,79.142784,15.429653,79.95546,13.902973,356.97876,-26.288042,2304903361,2381600572,2559226257,2147613550,2550249942,3,0.56949,0.01319, J5_Per,0,3.1,37.5,-37.2,79.388199,14.971181,1,-1,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200810_043108,-2.7,0.117,5.188, Osaka04_6N,9,2020,8,9,19,31,8.07,223.6,26.2,117.388687,51.816219,117.352654,51.850063,54.718048,-19.853107,2599059892,3874915376,269969750,2425726292,280040765,3,0.28674,0.05562, spo,0,-1,-1,-1,116.9935,52.184097,2,-1,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Per,20200809_235410,-0.4,0.384,1.449, Osaka04_6N,9,2020,8,9,14,54,10.95,220.4,33.9,36.887936,56.746197,35.878853,56.949398,12.64309,-30.874704,2011858426,2489143612,785561727,2141558396,782561308,3,0.01462,0.02644, J5_Per,0,2.3,43,-28.1,36.480675,56.829453,12,0.31,0,0,-1,-1,1,59.94,23,-1
R05B25, J5_Per,20200809_234835,-0.7,0.5,12.507, Osaka04_DM,9,2020,8,9,14,48,35.14,193.4,48.4,347.959076,73.033333,326.436523,72.63279,160.92897,16.846365,3100136308,833778194,2180763032,3053831319,2151604127,3,0.01451,0.00399, J5_Per,0,1.3,61,2.1,338.722412,73.141846,69,1.02,44.2166,57.03343,60.15,-1,1,30,16,-1
R05B25, J5_Per,20200809_235411,0.8,0.2,1.677, Osaka04_DM,9,2020,8,9,14,54,11.62,220.4,34,36.704437,56.743919,36.170689,56.874592,8.317387,-29.9818,2049716625,2345646550,1109873032,1919027301,1112605975,3,0.01397,0.00771, J5_Per,0,2.7,69.1,15.5,36.420521,56.813828,71,0.99,201.76447,-58.50782,55.36,-1,1,30,7,-1
R05B25, J5_Per,20200810_015059,1.4,0.233,9.573, Osaka04_DM,9,2020,8,9,16,50,59.59,196,55.1,10.172979,66.702316,4.394383,67.356232,169.816849,21.985273,1996652101,3818099540,758993297,2144557258,746141310,3,0.014,0.00392, J5_Per,0,2,72,20.5,7.895616,66.989357,61,1.07,57.33255,45.38103,36.53,-1,1,30,8,-1
R05B25, J5_Per,20200810_022836,-2.5,0.5,13.21, Osaka04_DM,9,2020,8,9,17,28,36.18,226,70.4,16.606611,46.618568,10.648517,41.410454,73.816277,-27.103436,1011875133,1836870992,1894620403,883093414,1984595812,3,0.0165,0.00199, J5_Per,0,2.2,65.5,9.6,14.048242,44.531651,55,0.81,45.8055,60.18577,60.33,-1,1,30,16,-1
R05B25, J5_Per,20200810_030838,-1.5,0.333,13.58, Osaka04_DM,9,2020,8,9,18,8,38.13,204.4,76.5,14.156451,46.709297,9.449499,43.67392,63.986832,-31.285763,3946251143,268121912,4045245348,3821876706,4158752941,3,0.01399,0.00354, J5_Per,0,0.1,64.2,7.4,11.950709,45.351185,55,0.89,0,0,-1,-1,1,30,11,-1
R05B25, spo,20200810_035201,-3.5,0.067,14.626, Osaka04_DM,9,2020,8,9,18,52,1.93,213.8,57,51.863503,58.131481,52.647854,59.089642,122.253372,-11.785152,4150615694,1276629796,809207385,4277593792,834258707,3,0.01596,0.00047, spo,0,-1,-1,-1,52.238518,58.597652,15,1.18,0,0,-1,-1,1,30,3,-1
R05B25, J5_sdA,20200810_035821,-0.5,0.067,17.601, Osaka04_DM,9,2020,8,9,18,58,21.39,141.2,64.8,352.792908,51.92643,352.936951,53.181046,79.692612,-2.425899,2063111151,379065280,1215770845,1949027010,1274306016,3,0.01003,0.00012, J5_sdA,0,3,36,-12.1,352.870392,52.611328,10,0.44,0,0,-1,-1,1,30,3,-1
R05B25, J5_Per,20200810_042718,-3,0.367,19.049, Osaka04_DM,9,2020,8,9,19,27,18.47,114.4,44.8,328.301819,39.881252,322.735107,34.331192,29.704578,-29.805773,1607948855,1134520460,398965416,1367622866,283971854,3,0.24373,0.00529, J5_Per,0,1.7,66.3,10.8,326.282867,37.991875,1,-1,44.78305,59.52066,68.31,-1,1,30,9,-1
R05B25, J5_Per,20200810_021841,0.7,0.167,8.303, Osaka04_DM,9,2020,8,9,17,18,41.43,188.5,52.1,10.244699,71.525551,8.226976,71.812935,163.733505,16.644981,3051815040,3009059408,539982277,3174417622,557751330,3,0.01528,0.0235, J5_Per,0,0.1,57.5,-3.9,10.233446,71.527237,88,0.43,0,0,-1,-1,1,30,6,-1
