Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200209_022602,-0.9,0.217,25.419, Saitama1_N6,9,2020,2,8,17,26,2.6,150,47.2,125.224915,65.151665,113.394051,63.209015,141.957825,-23.916351,2590335452,1439653936,1118439777,2466607970,1138148949,1,0.02471,0.00893, spo,0,-1,-1,-1,119.529198,64.369583,49,0.28,230.95085,2.26008,71.09,-1,1,59.94,14,-1
R05B25, spo,20200209_022602,-0.2,0.217,25.499, Saitama1_a7,9,2020,2,8,17,26,2.82,145.6,41.7,111.654053,62.814709,101.121277,59.637268,141.861954,-23.934559,2612353988,1439653936,1116071752,2467471834,1130089942,3,-1,0.00203, spo,0,-1,-1,-1,106.812706,61.534313,0,0.3,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20200209_023352,3.6,0.434,3.7, Saitama1_wa,9,2020,2,8,17,33,52.61,60.7,28.3,130.680771,-4.02337,130.847809,-5.604034,40.257927,-5.989739,125791973,3060985904,1514171273,242256958,1525169403,3,0.00284,0.00105, spo,0,-1,-1,-1,130.759384,-4.76812,170,0.34,324.12698,32.80312,20.15,-1,1,29.97,14,-1
R05B25, Iw_PIH,20200209_023443,2.2,0.067,28.763, Saitama1_N6,9,2020,2,8,17,34,43.07,165.2,51.8,152.097855,71.04184,147.051971,72.209038,111.552994,-14.630324,1088663514,204029244,1370757125,1229293187,1458770794,3,-1,0.00964, Iw_PIH,0,2.2,77.5,8.2,149.320221,71.725418,0,0.31,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200209_023624,2,0.167,11.394, Saitama1_sp,9,2020,2,8,17,36,24.86,213.6,16.8,295.632782,54.572308,298.608093,55.562088,332.435822,-29.666285,3905812519,1120942392,4026112705,3838572926,3990574150,3,0.0214,0.01091, spo,0,-1,-1,-1,297.298462,55.141361,62,0.37,0,0,-1,-1,1,59.94,8,-1
R05B25, Iw_PIH,20200209_024023,0.3,0.284,16.657, Saitama1_N6,9,2020,2,8,17,40,23.55,169.1,29.5,60.10392,78.763695,51.628517,74.440254,121.967888,-5.352034,2564987766,1439653936,1110930609,2471853184,1101052797,3,0.02197,0.00858, Iw_PIH,0,3.5,82,14.6,55.535301,76.812973,49,0.31,0,0,-1,-1,1,59.94,18,-1
R05B25, spo,20200209_024130,-1,0.234,14.545, Saitama1_sp,9,2020,2,8,17,41,30.57,239.4,23.9,268.995483,37.877277,273.306488,38.040115,95.602463,51.93755,1158261351,2203694372,3794188862,1217061076,3821966294,3,0.02082,0.01139, spo,0,-1,-1,-1,271.171387,37.979225,57,0.35,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20200209_024754,3.1,0.117,7.321, Saitama1_a3,9,2020,2,8,17,47,54.71,89.7,24.6,114.940605,13.953788,114.003845,13.865399,316.488617,75.043159,2611391979,1439653936,1117447316,2467747592,1102031934,3,0.00366,0.00155, spo,0,-1,-1,-1,114.553421,13.917697,171,0.27,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200209_024924,3.3,0.1,14.208, Saitama1_wa,9,2020,2,8,17,49,24.66,70.7,24.5,125.697365,0.00857,124.774597,-0.58688,35.684238,57.151287,3896625425,1652854076,3550553228,3777200401,3501327161,3,0.003,0.00027, spo,0,-1,-1,-1,125.372292,-0.201406,160,0.33,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20200209_024926,2.3,0.584,5.064, Saitama1_SL,9,2020,2,8,17,49,26.74,3.9,20,180.481506,-33.869308,183.319626,-35.572266,233.928604,41.583294,2636789501,1439653936,1132338676,2479441868,1106449693,3,0.01496,0.01016, spo,0,-1,-1,-1,181.625427,-34.572079,39,0.31,74.78074,42.852,27.98,-1,1,59.94,16,-1
R05B25, spo,20200209_025024,2.8,0.067,18.681, Saitama1_S1,9,2020,2,8,17,50,24.87,27,35.6,162.720078,-14.144673,161.555237,-14.594302,103.92234,64.070045,1031546364,605314352,2921124718,871139790,2920143034,3,0.01029,0.00425, spo,0,-1,-1,-1,162.133057,-14.366825,29,0.25,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200209_030202,0.8,0.284,10.459, Saitama1_E6,9,2020,2,8,18,2,2.31,277.9,53.4,228.260925,23.943632,225.836533,22.059607,112.204292,44.689232,4258793465,4193098800,3408520392,4070477453,3440823371,3,0.02031,0.01127, spo,0,-1,-1,-1,227.143372,23.086292,22,0.76,263.68658,41.09003,38.94,-1,1,59.94,16,-1
R05B25, spo,20200209_030431,-0.2,0.2,9.074, Saitama1_E6,9,2020,2,8,18,4,31.45,273.9,42.9,240.177124,21.076479,241.492813,22.390234,311.825226,-39.247372,3653806166,776538428,2957615256,3606388405,3085377121,3,0.02407,0.00961, spo,0,-1,-1,-1,240.812759,21.715475,21,0.29,0,0,-1,-1,1,59.94,13,-1
R05B25, Iw_GBO,20200209_030803,0.6,0.15,14.458, Saitama1_SL,9,2020,2,8,18,8,3.34,4.2,30,185.600067,-23.856077,184.511078,-25.760229,107.346153,24.718748,1202297308,204029244,1367416414,1236162408,1344205308,3,0.01482,0.00852, Iw_GBO,0,3.6,56,8.7,185.115967,-24.710762,37,0.22,243.79141,57.72791,53.93,-1,1,59.94,10,-1
R05B25, spo,20200209_032400,4.2,0.667,1.115, Saitama1_wa,9,2020,2,8,18,24,0.99,70,27.3,136.942444,1.396256,136.529938,0.770997,46.021492,33.401768,4231592451,166297648,2135589554,4112771674,2139540829,3,0.00263,0.00141, spo,0,-1,-1,-1,136.744553,1.096338,131,0.32,137.94434,6.45077,20.86,-1,1,29.97,21,-1
R05B25, spo,20200209_032854,2.9,0.167,3.973, Saitama1_S1,9,2020,2,8,18,28,54.68,30.9,25.9,165.022751,-21.53223,165.641113,-21.634541,192.685623,65.994064,1139332425,1292117564,3172512664,1299335327,3158806365,3,0.01531,0.00679, spo,0,-1,-1,-1,165.130722,-21.545874,29,0.24,0,0,-1,-1,1,59.94,5,-1
R05B25, Iw_GBO,20200209_033809,0.9,0.117,9.843, Saitama1_E6,9,2020,2,8,18,38,9.31,322.1,24.1,233.761276,-20.076864,233.980469,-21.246599,320.330475,9.29878,3701565225,1358764080,684067397,3553529945,689164831,3,0.02062,0.01359, Iw_GBO,0,1.6,51.7,0.3,233.848969,-20.547031,22,0.66,0,0,-1,-1,1,59.94,8,-1
R05B25, Iw_BCD,20200209_033908,1.6,0.117,8.357, Saitama1_SL,9,2020,2,8,18,39,8.56,347.2,45.2,206.428955,-7.996521,207.42392,-7.963778,193.465942,81.797173,2621805141,1439653936,1125488885,2481529071,1148382037,3,0.01332,0.0177, Iw_BCD,0,4.7,18.6,0.9,206.988113,-7.978413,40,0.37,173.93916,-8.77805,38.57,-1,1,59.94,7,-1
R05B25, spo,20200209_034201,1.2,0.083,10.406, Saitama1_E6,9,2020,2,8,18,42,1.33,288.1,17.8,263.117859,-3.398233,263.947205,-3.544868,334.659454,79.377823,2639783649,4006417724,1825645749,2445912049,1856759517,3,0.02198,0.00914, spo,0,-1,-1,-1,263.458099,-3.458487,24,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200209_034310,2,0.15,3.29, Saitama1_a7,9,2020,2,8,18,43,10.23,148.2,24.1,93.743156,60.254288,94.099586,59.726639,20.229033,-9.21118,1095405651,204029244,1343050317,1226655752,1399893896,3,0.00406,0.00147, spo,0,-1,-1,-1,93.84848,60.100216,110,0.38,19.68908,77.05093,25.66,-1,1,59.94,8,-1
R05B25, spo,20200209_034331,2.3,0.067,10.694, Saitama1_SL,9,2020,2,8,18,43,31.91,321.9,36.2,228.742004,-9.590609,228.413818,-10.286669,323.163116,-24.525669,1185449477,204029244,1371601608,1239636195,1363002907,3,0.0135,0.00054, spo,0,-1,-1,-1,228.590302,-9.911512,37,0.29,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200209_034336,2.1,0.067,12.908, Saitama1_E6,9,2020,2,8,18,43,36.96,305.9,31.1,242.665482,-5.906328,243.429306,-5.379639,340.734558,-53.371525,3449473958,1164529712,2826629054,3264530044,2834765796,3,-1,0.02893, spo,0,-1,-1,-1,242.89299,-5.791726,0,0.23,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200209_034703,3.3,0.133,6.259, Saitama1_wa,9,2020,2,8,18,47,3.71,70.5,22.4,138.642441,-1.429094,137.966019,-1.84639,50.959896,58.298691,3643245066,2709970236,2756337956,3502291078,2808914919,3,0.00284,0.00097, spo,0,-1,-1,-1,138.284805,-1.651193,115,0.33,0,0,-1,-1,1,29.97,5,-1
R05B25, spo,20200209_034754,0.2,0.317,10.863, Saitama1_N6,9,2020,2,8,18,47,54.93,191.4,18.1,347.249542,69.412849,353.091431,66.793388,117.862167,13.73961,1533410014,204029244,1451960800,1213572395,1397916028,3,0.02362,0.00737, spo,0,-1,-1,-1,350.23465,68.174644,51,0.33,0,0,-1,-1,1,59.94,20,-1
R05B25, Iw_GBO,20200209_035121,2.2,0.067,12.775, Saitama1_N6,9,2020,2,8,18,51,21.57,209.4,36.6,280.134277,66.335754,281.948181,66.555069,120.084946,22.40032,2677627055,1439653936,1132838246,2453916044,1133570820,3,0.02483,0.01635, Iw_GBO,0,3.4,59.3,15,280.989136,66.434204,56,0.27,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200209_035300,4.8,0.267,4.37, Saitama1_wa,9,2020,2,8,18,53,0.86,73.2,29,143.646118,4.633231,146.451584,0.075465,236.49791,31.546177,2719890268,2461638704,835801542,2882817228,826622828,3,0.00278,0, spo,0,-1,-1,-1,143.646118,4.633231,120,0.35,0,0,-1,-1,1,29.97,2,-1
R05B25, spo,20200209_035510,0.9,0.918,0.769, Saitama1_E6,9,2020,2,8,18,55,10.17,277.1,37.2,256.668396,15.949884,256.589508,15.721013,341.757355,-16.675022,329592720,3164958012,363908326,527260741,366060255,3,0.02935,0.00365, spo,0,-1,-1,-1,256.617004,15.791842,34,0.41,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200209_035525,1.9,0.067,12.434, Saitama1_SL,9,2020,2,8,18,55,25.03,339.2,26.8,221.748993,-24.169279,221.601349,-24.520737,320.909485,-19.492235,2621309086,1439653936,1128098628,2476346785,1121822417,3,-1,0.01319, spo,0,-1,-1,-1,221.771011,-24.165268,0,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200209_035539,1.7,0.384,4.99, Saitama1_sp,9,2020,2,8,18,55,39.22,246.4,46.3,257.733521,40.388618,256.015564,39.221123,310.978088,-35.122597,3709612255,762906560,1253629237,3517490802,1306153570,3,0.02069,0.01575, spo,0,-1,-1,-1,256.960052,39.871021,67,0.34,274.07056,48.42593,47.84,-1,1,59.94,22,-1
R05B25, spo,20200209_035812,0.6,0.083,5.698, Saitama1_Z6,9,2020,2,8,18,58,12.32,161.1,61.9,183.556595,61.538269,184.594498,61.685093,22.760851,27.109035,2648459405,1439653936,1131630497,2479701935,1171989172,3,-1,0.00672, spo,0,-1,-1,-1,183.912247,61.589622,0,0.33,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200209_035903,1.8,0.2,10.723, Saitama1_N6,9,2020,2,8,18,59,3.4,180.3,30.3,19.545221,84.334572,33.155811,82.778839,160.780716,4.423126,1140011981,204029244,1358842035,1256355048,1399056952,3,0.0239,0.01691, spo,0,-1,-1,-1,26.993929,83.621735,51,0.32,254.82652,38.98843,44.99,-1,1,59.94,13,-1
R05B25, spo,20200209_040030,1.9,0.05,18.809, Saitama1_a3,9,2020,2,8,19,0,30.83,93.4,31.5,137.48056,20.434364,136.817932,20.449652,313.005066,69.508507,1078722664,204029244,1347143369,1230212386,1344733785,3,-1,0.00021, spo,0,-1,-1,-1,137.474731,20.434332,0,0.81,-1,-1,-1,-1,1,59.94,4,-1
R05B25, spo,20200209_040046,1.1,0.467,13.45, Saitama1_E6,9,2020,2,8,19,0,46.35,279.5,41.9,252.885361,17.021351,249.911743,22.770433,350.814209,24.25592,2473906453,3111665712,4239288467,2678236688,4220031547,3,-1,0.01156, spo,0,-1,-1,-1,251.545883,19.668783,0,0.42,266.51993,-12.186,64.72,-1,1,59.94,29,-1
R05B25, Iw_GBO,20200209_040238,2,0.133,9.882, Saitama1_a3,9,2020,2,8,19,2,38.73,104.7,33.3,134.790222,29.643341,133.065521,28.636177,7.857878,46.556534,2587628843,1439653936,1119394654,2469474589,1122545591,3,-1,0.00745, Iw_GBO,0,1.8,37.5,-27.2,133.645523,28.979548,0,0.8,0,0,-1,-1,1,59.94,11,-1
R05B25, Iw_GBO,20200209_040352,1.3,0.067,10.201, Saitama1_E6,9,2020,2,8,19,3,52.06,313.5,40.9,236.803741,-2.077376,236.948563,-2.855069,326.432465,10.296896,3711307414,2997001532,3509257881,3525543732,3601144058,3,0.02882,0.00554, Iw_GBO,0,2.5,39.7,-22.9,236.879944,-2.461463,27,0.24,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200209_040457,0.5,0.083,8.053, Saitama1_SL,9,2020,2,8,19,4,57.8,330,15.6,238.063812,-31.152369,238.100189,-31.853992,326.758636,2.157922,1191142281,204029244,1362283467,1240454070,1396379739,3,0.01827,0.00303, spo,0,-1,-1,-1,238.078735,-31.441423,53,0.24,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200209_040906,2.3,0.25,4.125, Saitama1_SL,9,2020,2,8,19,9,6.63,329.6,25.2,234.503174,-22.430975,234.448517,-21.412203,323.411316,2.642962,2632686305,1439653936,1136710464,2475417293,1120899286,3,0.01124,0.00929, spo,0,-1,-1,-1,234.473679,-21.883062,41,0.2,21.24855,-12.4107,14.29,-1,1,59.94,11,-1
R05B25, spo,20200209_041055,4.5,0.1,5.144, Saitama1_wa,9,2020,2,8,19,10,55.3,66.2,30,152.940796,0.685299,152.928802,0.078647,62.928257,1.151786,2578541333,335707452,723484860,2417970242,714756516,3,0.00257,0.00114, spo,0,-1,-1,-1,152.937454,0.457194,108,0.31,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20200209_041410,2.6,0.167,2.609, Saitama1_a3,9,2020,2,8,19,14,10.42,91.4,24,135.231674,14.940948,135.232681,14.565845,45.270027,-0.143729,1079989502,204029244,1347334838,1229998586,1397404157,3,0.00391,0.00079, spo,0,-1,-1,-1,135.232254,14.723032,60,0.99,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200209_041651,2.1,0.133,5.543, Saitama1_SL,9,2020,2,8,19,16,51.35,341.3,39.3,221.572968,-12.801738,222.301758,-12.988075,271.545471,70.541718,1180623029,204029244,1372312119,1241131201,1367182217,3,-1,0.0286, spo,0,-1,-1,-1,221.959641,-12.900888,0,0.24,0,0,-1,-1,1,59.94,9,-1
R05B25, Iw_PIH,20200209_041859,1.7,0.317,10.546, Saitama1_S1,9,2020,2,8,19,18,59.84,25.2,36.8,186.822784,-13.548009,184.11763,-11.49723,259.864197,50.438976,3751726468,3259320880,2578679295,3516812389,2578248914,3,0.01223,0.00736, Iw_PIH,0,4.2,88.1,23,185.448898,-12.513919,35,0.2,214.4041,-30.90608,60.52,-1,1,59.94,18,-1
R05B25, spo,20200209_042026,2.6,0.067,17.495, Saitama1_S1,9,2020,2,8,19,20,26.17,28.4,34.5,183.764725,-14.625406,182.809509,-15.365313,111.121574,48.820786,2058973253,472203068,1591291696,1957397473,1592934611,3,-1,0.00303, spo,0,-1,-1,-1,183.301834,-14.987063,0,0.31,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200209_042341,1.7,0.2,11.652, Saitama1_wa,9,2020,2,8,19,23,41.7,58.5,23.8,156.439743,-8.595559,154.330917,-9.585886,83.765602,63.08913,3739523345,1781522480,2887256096,3614659202,2935555717,3,0.00278,0.00009, spo,0,-1,-1,-1,155.371597,-9.099371,103,0.29,252.99072,26.43654,55.2,-1,1,29.97,7,-1
R05B25, spo,20200209_042411,0.8,0.267,19.306, Saitama1_E6,9,2020,2,8,19,24,11.31,274.7,34.8,267.185577,16.302912,272.411896,17.613756,311.732147,-67.687332,4239091514,3900383280,1970392741,4057084474,1973774805,3,0.03407,0.00981, spo,0,-1,-1,-1,269.773956,16.971043,24,0.27,189.13788,-12.66033,66.98,-1,1,59.94,17,-1
R05B25, spo,20200209_042448,0.9,0.267,11.5, Saitama1_S1,9,2020,2,8,19,24,48.92,43.1,23.8,167.743469,-17.61285,165.174789,-19.495131,98.841324,48.589569,3297859608,1231557680,3544421153,3392549812,3516062883,3,0.00954,0.00577, spo,0,-1,-1,-1,166.491058,-18.540119,32,0.21,211.94765,19.21118,63.49,-1,1,59.94,16,-1
R05B25, Ie_ACE,20200209_042702,1.2,0.117,27.923, Saitama1_Z6,9,2020,2,8,19,27,2.41,190.3,73.1,214.339661,52.536953,214.522049,55.819775,122.919838,1.087778,1181983641,204029244,1373033654,1240532206,1416459148,3,0.03167,0.01424, Ie_ACE,0,0.2,60.9,1,214.413223,53.924171,40,0.25,212.23952,-17.2649,59.65,-1,1,59.94,8,-1
R05B25, spo,20200209_043007,3,0.067,11.248, Saitama1_wa,9,2020,2,8,19,30,7.31,64,27,156.818832,-2.722508,156.162888,-3.077688,71.824944,61.397293,1277507083,3132603708,292153645,1169240080,271811366,3,0.00259,0.002, spo,0,-1,-1,-1,156.487015,-2.903964,100,0.29,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200209_043111,2.1,0.334,8.219, Saitama1_N6,9,2020,2,8,19,31,11.54,156,21,91.267815,64.299484,84.773834,64.777069,77.303574,-25.035168,2604326822,1439653936,1122427800,2474356265,1103783589,3,0.0204,0.01123, spo,0,-1,-1,-1,88.136627,64.567528,46,0.42,164.96153,1.36973,38.53,-1,1,59.94,14,-1
R05B25, spo,20200209_043210,2,0.117,12.663, Saitama1_sp,9,2020,2,8,19,32,10.22,260.7,20.2,288.989044,18.94696,290.37677,18.944759,109.386887,71.052612,3463408535,3270495372,1110516554,3280882733,1140308051,3,0.01742,0.01045, spo,0,-1,-1,-1,289.660889,18.947184,62,0.28,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200209_043359,3.2,0.067,14.09, Saitama1_wa,9,2020,2,8,19,33,59.87,70.8,28.3,154.778488,2.643064,153.833221,2.366052,55.839626,73.437477,1358506815,2515034160,3109814537,1499652035,3090321214,3,0.00255,0.00313, spo,0,-1,-1,-1,154.356537,2.521989,109,0.31,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200209_043608,0.5,0.35,21.67, Saitama1_a7,9,2020,2,8,19,36,8.11,108,35.1,143.765884,32.937859,135.826569,34.211945,300.623505,54.832928,2599617949,1439653936,1119273837,2470061756,1122288354,3,0.00446,0.00262, spo,0,-1,-1,-1,139.372711,33.710194,121,0.36,0,0,-1,-1,1,59.94,21,-1
R05B25, spo,20200209_043608,0.7,0.117,11.744, Saitama1_a3,9,2020,2,8,19,36,8.16,109,34.1,142.269592,33.218048,140.472122,33.537392,300.604279,54.831177,2596822035,1439653936,1119123895,2469953430,1116209389,3,0.00341,0.00616, spo,0,-1,-1,-1,140.854462,33.466942,107,0.3,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20200209_044026,0.3,0.25,13.137, Saitama1_S1,9,2020,2,8,19,40,26.92,27.9,30.7,187.662521,-18.324675,184.224304,-18.885408,157.60994,69.061386,3160531809,453943612,92510195,2992984686,74927804,3,0.01015,0.00297, spo,0,-1,-1,-1,186.114426,-18.585331,37,0.33,229.44867,-7.0114,73,-1,1,59.94,16,-1
R05B25, Iw_PIH,20200209_044122,5,0.067,11.78, Saitama1_wa,9,2020,2,8,19,41,22.24,74.1,24.7,151.929291,2.55531,151.184738,2.936758,246.891724,62.712391,1681239744,3107863868,4166441660,1838330808,4182271702,3,0.00257,0.00025, Iw_PIH,0,0.9,59.3,-17.2,151.637115,2.704856,102,0.33,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200209_044458,3.6,0.35,1.653, Saitama1_a3,9,2020,2,8,19,44,58.6,95,29.8,146.347672,20.776646,145.872986,20.373226,34.946785,43.8834,1082240274,204029244,1371363536,1230935833,1355032174,3,0.00307,0.00205, spo,0,-1,-1,-1,146.155869,20.61405,106,0.31,153.30612,28.30216,17.25,-1,1,59.94,20,-1
R05B25, spo,20200209_044901,2,0.117,13.702, Saitama1_N6,9,2020,2,8,19,49,1.23,194.5,23.7,345.2677,72.392944,348.21286,71.119247,111.257034,10.56365,1534697736,204029244,1452158441,1213339083,1343650191,3,0.02529,0.01503, spo,0,-1,-1,-1,346.985901,71.676376,62,0.46,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200209_045358,1.8,0.167,12.319, Saitama1_wa,9,2020,2,8,19,53,58.3,56.4,23.8,165.418152,-9.865029,163.794861,-11.096457,87.875793,51.12627,1521550651,4046544944,2238263648,1410780111,2274160006,3,0.00298,0.00369, spo,0,-1,-1,-1,164.548035,-10.527343,117,0.34,0,0,-1,-1,1,29.97,8,-1
R05B25, spo,20200209_045542,3.3,0.05,13.334, Saitama1_a3,9,2020,2,8,19,55,42.07,94.5,22.8,142.969666,16.74519,142.594696,16.674606,357.637695,69.907028,2597091487,1439653936,1119160648,2470126368,1101979830,3,-1,0.00119, spo,0,-1,-1,-1,142.975433,16.745739,0,0.24,-1,-1,-1,-1,1,59.94,4,-1
R05B25, spo,20200209_045552,2.2,0.117,9.022, Saitama1_N6,9,2020,2,8,19,55,52.7,161.4,17.9,83.656662,65.609444,81.770035,65.203316,112.344231,-21.690887,2607799501,1439653936,1122717386,2473610024,1090632408,3,0.02381,0.01462, spo,0,-1,-1,-1,82.812515,65.432182,60,0.36,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200209_045842,1.2,0.067,16.711, Saitama1_Z6,9,2020,2,8,19,58,42.88,335.9,62.8,228.224762,10.672178,227.6427,11.480969,325.452515,33.82428,2630121534,1439653936,1127696082,2474776172,1180799770,3,-1,0.01934, spo,0,-1,-1,-1,227.933105,11.050776,0,0.32,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200209_050044,3.4,0.05,19.217, Saitama1_a3,9,2020,2,8,20,0,44.19,83.6,27.2,153.646912,10.902144,153.208633,10.901622,333.618164,79.099487,1089238647,204029244,1370668448,1229434428,1357959791,3,-1,0.00151, spo,0,-1,-1,-1,153.646133,10.900513,0,0.31,-1,-1,-1,-1,1,59.94,4,-1
R05B25, spo,20200209_050100,3.4,0.167,4.651, Saitama1_a3,9,2020,2,8,20,1,0.35,89.7,31.5,154.39917,17.682852,153.82666,18.075768,267.17453,50.526928,2595350817,1439653936,1128721736,2468959398,1122201363,3,0.00382,0.00176, spo,0,-1,-1,-1,154.064087,17.913235,102,0.31,0,0,-1,-1,1,59.94,10,-1
R05B25, Iw_OCA,20200209_050154,2,0.234,6.719, Saitama1_N6,9,2020,2,8,20,1,54.37,183.2,26.6,20.691198,80.234848,13.872208,78.966431,63.580143,-7.186834,1140487581,204029244,1358694748,1256391490,1393932848,3,0.02426,0.01829, Iw_OCA,0,4.6,67.6,29.5,18.913626,79.946068,56,0.36,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200209_050605,1.3,0.117,11.442, Saitama1_Z6,9,2020,2,8,20,6,5.47,303.6,78.1,230.512589,28.82342,230.732758,30.126432,316.482361,-7.278386,1183981459,204029244,1362970652,1239755721,1427506544,3,0.03071,0.01956, spo,0,-1,-1,-1,230.606033,29.380608,46,0.29,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200209_050651,-0.7,0.25,17.9, Saitama1_N6,9,2020,2,8,20,6,51.6,168.1,52.6,196.322495,71.435036,185.659821,74.664436,143.727112,-11.530827,2643055452,1439653936,1124481838,2482687163,1156452096,3,0.02096,0.00606, spo,0,-1,-1,-1,191.802048,73.020691,56,0.44,235.668,-11.49208,39.44,-1,1,59.94,16,-1
R05B25, spo,20200209_050826,2.8,0.334,5.189, Saitama1_wa,9,2020,2,8,20,8,26.29,70.6,23.5,159.837845,-0.637476,159.457993,-2.323383,69.981377,12.688105,3693866246,3787668796,1599848763,3528722966,1572579720,3,0.00309,0.00086, spo,0,-1,-1,-1,159.649063,-1.475708,105,0.28,177.79292,61.77701,22.25,-1,1,29.97,11,-1
R05B25, spo,20200209_051422,0.4,0.133,19.729, Saitama1_N6,9,2020,2,8,20,14,22.1,193.2,34.7,314.369659,79.103409,326.410645,78.044388,116.102959,10.359684,1151490800,204029244,1455235120,1208752282,1359369182,3,0.02041,0.01456, spo,0,-1,-1,-1,320.716614,78.630714,62,0.39,204.13448,-8.87039,73,-1,1,59.94,9,-1
R05B25, spo,20200209_051703,1.9,0.15,9.43, Saitama1_S1,9,2020,2,8,20,17,3.31,26,42.4,202.774002,-8.048859,202.188385,-9.339562,116.3601,23.860628,4284565301,1853130800,64978985,4046222980,57074988,3,0.01117,0.00471, spo,0,-1,-1,-1,202.450363,-8.763363,43,0.29,220.33347,29.70835,35.42,-1,1,59.94,8,-1
R05B25, spo,20200209_051823,1.4,0.117,17.794, Saitama1_E6,9,2020,2,8,20,18,23.55,313.1,40,256.283478,-2.645113,258.221161,-3.469815,340.118439,66.723373,712176904,2647522620,166773456,649868645,240651925,3,0.02375,0.01684, spo,0,-1,-1,-1,257.094208,-2.990745,31,0.19,0,0,-1,-1,1,59.94,8,-1
R05B25, Iw_DSE,20200209_051845,1.1,0.067,10.031, Saitama1_E6,9,2020,2,8,20,18,45.03,286.1,17.4,288.871307,-2.222847,289.531708,-2.468025,12.709041,70.08947,1691841084,3854229552,766609825,1764821700,801079535,3,0.03205,0.01017, Iw_DSE,0,5,84.9,28.7,289.240448,-2.359241,32,0.24,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200209_052105,4.5,0.167,1.972, Saitama1_a3,9,2020,2,8,20,21,5.96,103.3,26.7,148.511566,25.570494,148.527451,25.285307,59.757252,-2.601394,1083103788,204029244,1371180528,1229061635,1350754643,3,0.00337,0.00065, spo,0,-1,-1,-1,148.520935,25.402557,83,0.31,0,0,-1,-1,1,59.94,11,-1
R05B25, Iw_PIH,20200209_052211,3.6,0.167,15.31, Saitama1_a3,9,2020,2,8,20,22,11.25,92.6,24.8,152.297226,16.325968,150.436966,17.478924,265.542908,53.418591,2592445648,1439653936,1128480650,2468653579,1111827969,3,0.00405,0.0014, Iw_PIH,0,0.5,84.7,18.3,151.105652,17.068048,95,0.29,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20200209_052308,1.6,0.083,26.083, Saitama1_a7,9,2020,2,8,20,23,8.8,113.5,41.3,160.950745,39.12616,159.50174,39.754086,298.774506,42.335159,1194803654,204029244,1369936058,1236313280,1362739682,3,0.00524,0.00229, spo,0,-1,-1,-1,160.238739,39.43837,91,0.7,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200209_052518,1.1,0.15,9.021, Saitama1_sp,9,2020,2,8,20,25,18.74,236.1,20.5,315.65213,38.886677,316.711151,37.786797,71.28492,28.208418,2633465021,3076178512,1462297120,2421374276,1360058564,3,0.02239,0.01125, spo,0,-1,-1,-1,316.119385,38.406685,95,0.32,164.13788,6.11151,60.32,-1,1,59.94,10,-1
R05B25, spo,20200209_052650,-1.3,0.3,14.618, Saitama1_E6,9,2020,2,8,20,26,50.28,320.2,35.3,256.345978,-9.75861,257.911987,-13.884242,342.77243,19.921091,3889747558,1597422908,348093064,3944147656,343179398,3,0.02552,0.01253, spo,0,-1,-1,-1,257.09967,-11.760782,33,0.24,235.57837,38.69468,58.27,-1,1,59.94,19,-1
