Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, J1_AN05,20120509_221243,1.2,0.300,3.005, MZ01_S1, 9.0,2012,05,09,13,12,43.420,334.1,29.3,222.057419,-24.133291,220.192383,-24.439468,197.478348,63.772377,2650492209,1439653936,1129934997,2417075932,1117533935,3,0.04661,0.01954, J1_AN05,0.0,3.9,30.5,-4.8,221.580078,-24.213963,12,0.82,240.29254,-21.86932,34.750,-1.000,0.100,59.940,7,-1,0.000
R05B26, spo,20120509_223206,0.7,0.267,6.872, MZ01_S1, 9.0,2012,05,09,13,32,6.310,12.8,12.5,184.660233,-43.979649,184.386993,-44.457703,110.467125,15.763043,1089139381,204029244,1348569172,1243410010,1401952541,3,0.03709,0.03723, spo,0.0,-1.0,-1.0,-1.0,184.982758,-43.404434,11,0.39,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1,0.000
R05B26, spo,20120509_235845,1.2,0.234,2.576, MZ01_S1, 9.0,2012,05,09,14,58,45.960,350.8,36.1,231.927277,-21.513145,231.428986,-21.928333,344.100586,-43.755207,2645577930,1439653936,1129758740,2417440263,1137541632,3,0.03113,0.01987, spo,0.0,-1.0,-1.0,-1.0,231.678848,-21.720629,44,0.45,0.00000,0.00000,-1.000,-1.000,0.100,59.940,11,-1,0.000
R05B26, spo,20120510_001203,0.1,0.501,2.532, MZ01_S1, 9.0,2012,05,09,15,12,3.660,351.3,26.5,236.390625,-31.072630,236.967896,-32.256222,314.384888,19.044380,1204475949,204029244,1369157788,1249406252,1345344900,3,0.01932,0.00902, spo,0.0,-1.0,-1.0,-1.0,236.659225,-31.627426,36,0.40,229.85101,-18.51621,34.410,-1.000,0.100,59.940,29,-1,0.000
R05B26, J1_AN05,20120510_005607,1.5,0.133,8.934, MZ01_S1, 9.0,2012,05,09,15,56,7.040,340.0,36.9,255.118805,-18.779196,255.868240,-18.776733,254.875793,71.220650,2620612854,1439653936,1131776258,2416176807,1140271518,3,0.02680,0.03333, J1_AN05,0.0,4.7,27.7,-13.5,255.438477,-18.778511,35,0.31,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1,0.000
R05B26, J5_eLy,20120510_024815,0.4,0.083,10.474, MZ01_S1, 9.0,2012,05,09,17,48,15.680,337.2,41.5,283.805847,-13.686718,283.768341,-14.538344,14.384030,-2.372778,1160951885,204029244,1373325571,1246907844,1457236892,3,0.03740,0.00882, J5_eLy,0.0,3.9,25.8,-43.5,283.790619,-14.033383,14,0.90,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1,0.000
R05B26, spo,20120510_025044,0.2,0.200,16.262, MZ01_S1, 9.0,2012,05,09,17,50,44.070,338.1,37.0,285.339905,-18.178843,283.775909,-21.178036,23.951454,-24.512386,2673592417,1439653936,1127142063,2419231149,1133976740,3,0.03494,0.00925, spo,0.0,-1.0,-1.0,-1.0,284.839172,-19.152712,15,1.20,321.82471,45.56582,52.320,-1.000,0.100,59.940,10,-1,0.000
R05B26, Ie_NOC,20120510_044723,0.7,0.133,18.456, MZ01_S1, 9.0,2012,05,09,19,47,23.480,18.4,52.2,285.121643,-4.430550,282.843781,-5.350947,25.857086,-67.414787,1161391341,204029244,1373205418,1246989151,1472300071,3,-1.00000,0.00683, Ie_NOC,0.0,4.1,41.4,+18.9,283.968475,-4.897779,0,-1.00,42.30043,21.12945,47.570,-1.000,0.100,59.940,9,-1,0.000
R05B26, spo,20120511_001302,0.5,0.150,9.944, MZ01_S1, 9.0,2012,05,10,15,13,2.010,5.8,47.9,224.562195,-10.066201,223.275467,-9.188915,300.322235,54.183167,2649315625,1439653936,1130156439,2417166190,1155761576,3,0.03374,0.01054, spo,0.0,-1.0,-1.0,-1.0,224.007843,-9.689391,24,0.53,260.83264,-30.85214,35.820,-1.000,0.100,59.940,10,-1,0.000
R05B26, J5_eLy,20120511_004431,0.5,0.167,17.413, MZ01_S1, 9.0,2012,05,10,15,44,31.990,342.7,45.3,248.673691,-11.271217,247.082092,-13.764324,345.573669,-31.081564,1175348225,204029244,1368010430,1249874319,1455883514,3,0.02204,0.01397, J5_eLy,0.0,1.0,46.6,+2.0,247.913971,-12.468436,31,0.45,0.00000,0.00000,-1.000,-1.000,0.100,59.940,11,-1,0.000
R05B26, spo,20120512_210805,0.9,0.150,14.775, MZ01_S1, 9.0,2012,05,12,12,08,5.690,32.8,31.7,154.890732,-19.324484,154.911957,-19.049749,66.274796,3.940231,2590323661,1439653936,1123996921,2420812628,1122477676,3,0.03435,0.00993, spo,0.0,-1.0,-1.0,-1.0,154.876770,-19.504841,12,0.48,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1,0.000
R05B26, J5_eLy,20120513_024311,-1.8,0.150,12.237, MZ01_S1, 9.0,2012,05,12,17,43,11.760,358.7,29.7,269.377502,-28.459076,268.627441,-30.157614,9.678764,-18.258484,1182865578,204029244,1374564558,1248475140,1346798417,3,0.03003,0.01104, J5_eLy,0.0,3.7,43.9,-3.9,268.869720,-29.615566,12,0.34,0.00000,0.00000,-1.000,-1.000,0.100,59.940,7,-1,0.000
R05B26, w_NT05,20120515_032757,-0.5,0.234,12.503, MZ01_S1, 9.0,2012,05,14,18,27,57.570,344.5,39.3,293.811432,-17.401581,294.149963,-20.245853,21.897982,6.081152,2674596136,1439653936,1127857990,2419678377,1146122535,3,0.03904,0.01019, w_NT05,0.0,2.2,39.8,-4.1,293.989777,-18.912159,20,0.27,0.00000,0.00000,-1.000,-1.000,0.100,59.940,15,-1,0.000
R05B26, spo,20120515_201742,-0.1,0.184,1.036, MZ01_S1, 9.0,2012,05,15,11,17,42.540,6.1,46.0,170.128235,-11.933239,170.238464,-11.878377,102.260292,60.709145,1085930945,204029244,1349784547,1242884155,1454697119,3,0.34051,0.01769, spo,0.0,-1.0,-1.0,-1.0,170.222198,-11.886477,4,1.16,0.00000,0.00000,-1.000,-1.000,0.100,59.940,7,-1,0.000
R05B26, w_ASC,20120516_002533,-0.2,0.417,5.686, MZ01_S1, 9.0,2012,05,15,15,25,33.650,21.0,49.8,223.143356,-6.270408,221.565613,-4.512127,307.555481,41.546776,2648800920,1439653936,1130032027,2416987914,1150655164,3,0.05797,0.00728, w_ASC,0.0,1.2,20.6,-37.5,222.336227,-5.372696,13,0.59,250.42534,-38.57681,19.180,-1.000,0.100,59.940,24,-1,0.000
R05B26, spo,20120516_013124,1.0,0.067,11.533, MZ01_S1, 9.0,2012,05,15,16,31,24.740,340.9,48.5,265.698151,-7.847248,264.533447,-8.558534,8.331101,-57.721615,1185783693,204029244,1374889569,1248343867,1471899153,3,0.06244,0.01124, spo,0.0,-1.0,-1.0,-1.0,265.405457,-8.042127,11,0.45,0.00000,0.00000,-1.000,-1.000,0.100,59.940,4,-1,0.000
R05B26, spo,20120516_032228,-0.1,0.400,2.725, MZ01_S1, 9.0,2012,05,15,18,22,28.460,18.9,21.4,259.605560,-33.746941,260.474182,-34.517002,322.388885,34.394051,2620023310,1439653936,1124834203,2416211549,1113963693,3,0.04088,0.01969, spo,0.0,-1.0,-1.0,-1.0,259.908508,-34.017803,23,0.42,0.00000,0.00000,-1.000,-1.000,0.100,59.940,17,-1,0.000
R05B26, spo,20120516_033606,1.2,0.083,8.166, MZ01_S1, 9.0,2012,05,15,18,36,6.820,350.1,50.7,290.656403,-7.048653,290.451660,-7.712012,22.734703,-16.288460,1159235371,204029244,1372752688,1247180689,1473683498,3,0.04588,0.00876, spo,0.0,-1.0,-1.0,-1.0,290.533478,-7.488467,9,0.79,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1,0.000
R05B26, J5_etA,20120516_040651,-0.6,0.267,23.394, MZ01_S1, 9.0,2012,05,15,19,06,51.900,11.7,45.3,283.631866,-12.109645,277.261444,-12.997931,247.160416,75.060822,2672840103,1439653936,1126957298,2419308733,1156778779,3,0.05590,0.00939, J5_etA,0.0,0.3,74.7,+12.6,280.917419,-12.507267,27,0.42,346.84357,2.30169,71.060,-1.000,0.100,59.940,16,-1,0.000
R05B26, spo,20120516_040804,-0.2,0.217,14.738, MZ01_S1, 9.0,2012,05,15,19,08,4.100,2.2,36.0,290.425323,-22.158709,286.848694,-22.203726,286.575745,67.796043,1159190956,204029244,1372740355,1247188793,1365438015,3,0.05128,0.03415, spo,0.0,-1.0,-1.0,-1.0,289.183044,-22.183199,27,0.71,0.00000,0.00000,-1.000,-1.000,0.100,59.940,13,-1,0.000
R05B26, spo,20120516_041510,0.6,0.284,21.952, MZ01_S1, 9.0,2012,05,15,19,15,10.120,27.6,38.6,272.073883,-15.040253,265.758453,-16.591333,45.823750,-68.765244,2626809433,1439653936,1125967991,2416793874,1134511626,3,0.04551,0.00997, spo,0.0,-1.0,-1.0,-1.0,269.131836,-15.788509,40,0.41,355.96872,13.87939,71.420,-1.000,0.100,59.940,18,-1,0.000
R05B26, J5_etA,20120516_042544,0.4,0.234,21.047, MZ01_S1, 9.0,2012,05,15,19,25,44.520,357.2,50.6,298.558929,-7.499928,293.674652,-8.357447,244.023819,77.215767,1164217080,204029244,1372017199,1247423690,1472545264,3,0.03658,0.01395, J5_etA,0.0,0.7,74.9,+12.9,296.177856,-7.925522,116,1.11,354.10782,4.08602,59.920,-1.000,0.100,59.940,15,-1,0.000
R05B26, spo,20120516_043405,0.9,0.117,14.363, MZ01_S1, 9.0,2012,05,15,19,34,5.610,354.2,43.3,303.261536,-14.663049,301.666321,-16.135963,47.963680,-44.126183,2671752475,1439653936,1127677903,2419878319,1157577744,3,0.02852,0.02768, spo,0.0,-1.0,-1.0,-1.0,302.826202,-15.068189,28,0.63,0.00000,0.00000,-1.000,-1.000,0.100,59.940,8,-1,0.000
R05B26, w_NT05,20120517_030946,0.3,0.167,11.728, MZ01_S1, 9.0,2012,05,16,18,09,46.740,21.7,51.0,265.221069,-5.035474,264.608063,-6.850210,356.907166,-18.465977,1185560567,204029244,1374968615,1248359031,1469287888,3,0.04272,0.01005, w_NT05,0.0,1.8,31.3,-24.6,264.911224,-5.954309,18,0.54,295.01538,56.14904,27.000,-1.000,0.100,59.940,11,-1,0.000
R05B26, spo,20120517_235411,-0.5,0.300,6.344, MZ01_S1, 9.0,2012,05,17,14,54,11.240,8.6,21.8,220.784348,-35.719627,218.590973,-36.453754,184.578125,48.293110,2649891471,1439653936,1128741071,2417039944,1111754652,3,0.05336,0.01390, spo,0.0,-1.0,-1.0,-1.0,219.674301,-36.097870,29,0.98,358.40689,40.83830,57.840,-1.000,0.100,59.940,19,-1,0.000
R05B26, spo,20120518_004057,0.4,0.801,6.987, MZ01_S1, 9.0,2012,05,17,15,40,57.260,338.2,38.3,260.147247,-17.041544,262.903442,-21.832966,341.279236,26.699053,1179546234,204029244,1375445865,1248151098,1360659162,3,0.05522,0.01109, spo,0.0,-1.0,-1.0,-1.0,261.533173,-19.491480,37,0.51,153.51631,60.98198,18.610,-1.000,0.100,59.940,44,-1,0.000
R05B26, spo,20120518_004720,1.6,0.217,6.016, MZ01_S1, 9.0,2012,05,17,15,47,20.390,332.1,35.8,267.444885,-17.542009,268.432251,-18.436186,339.966888,43.534962,2633382266,1439653936,1124478687,2416485483,1139367339,3,0.05316,0.01016, spo,0.0,-1.0,-1.0,-1.0,268.113068,-18.148668,41,0.63,0.00000,0.00000,-1.000,-1.000,0.100,59.940,11,-1,0.000
R05B26, spo,20120518_014958,-0.5,0.100,6.273, MZ01_S1, 9.0,2012,05,17,16,49,58.100,26.7,31.8,235.444290,-21.553600,235.389008,-22.167515,327.199005,-4.432825,1204033187,204029244,1369208428,1249438638,1369787996,3,0.05387,0.01044, spo,0.0,-1.0,-1.0,-1.0,235.415237,-21.876930,36,0.67,0.00000,0.00000,-1.000,-1.000,0.100,59.940,7,-1,0.000
R05B26, J1_AN05,20120518_031305,-0.9,0.484,8.524, MZ01_S1, 9.0,2012,05,17,18,13,5.550,335.2,36.9,301.156494,-17.464025,305.274902,-16.499620,263.255524,68.262520,2670980989,1439653936,1127458040,2419937471,1145617984,3,0.05129,0.01715, J1_AN05,0.0,3.3,28.0,-12.4,303.101227,-17.020178,24,0.33,258.98654,-23.18427,34.920,-1.000,0.100,59.940,30,-1,0.000
R05B26, spo,20120518_032159,-0.0,0.400,9.863, MZ01_S1, 9.0,2012,05,17,18,21,59.420,331.4,17.0,316.264191,-34.046638,313.587341,-37.329426,66.064354,-26.625660,1166535325,204029244,1362063543,1245991503,1400173388,2,0.03848,0.01258, spo,0.0,-1.0,-1.0,-1.0,314.954315,-35.694214,28,0.26,357.89749,35.93795,61.410,-1.000,0.100,59.940,25,-1,0.000
R05B26, spo,20120518_033023,1.9,0.184,5.316, MZ01_S1, 9.0,2012,05,17,18,30,23.240,32.9,31.2,255.275772,-19.712040,255.752884,-20.475153,334.109039,28.392385,2620539038,1439653936,1131823959,2416056475,1130395956,2,0.04913,0.00819, spo,0.0,-1.0,-1.0,-1.0,255.466995,-20.018936,30,0.31,93.88142,38.46513,40.800,-1.000,0.100,59.940,7,-1,0.000
R05B26, spo,20120518_231404,1.1,0.467,13.343, MZ01_S1, 9.0,2012,05,18,14,14,4.520,339.6,53.2,233.692505,-3.141535,232.232864,-9.094287,324.453857,-13.609660,1205588174,204029244,1369428820,1249366740,1472148605,3,0.04519,0.01413, spo,0.0,-1.0,-1.0,-1.0,233.056229,-5.752908,31,0.78,349.84680,74.65434,27.700,-1.000,0.100,59.940,26,-1,0.000
R05B26, spo,20120518_233443,-1.4,0.450,10.408, MZ01_S1, 9.0,2012,05,18,14,34,43.540,334.1,25.4,253.241516,-27.664106,249.087875,-30.674702,11.607207,-42.186211,2617841633,1439653936,1131610578,2415983080,1120597558,3,0.05199,0.00878, spo,0.0,-1.0,-1.0,-1.0,251.191879,-29.187815,38,0.80,286.20526,4.40199,59.870,-1.000,0.100,59.940,27,-1,0.000
R05B26, w_NA05,20120518_233648,-2.1,0.751,17.580, MZ01_S1, 9.0,2012,05,18,14,36,48.640,20.1,42.3,212.131134,-13.593524,198.557541,-13.251351,211.685272,76.406082,1195637565,204029244,1371339133,1242280742,1366387677,1,0.06029,0.00800, w_NA05,0.0,4.5,48.0,-23.8,205.789673,-13.524666,28,0.80,274.80026,-6.94284,49.090,-1.000,0.100,59.940,46,-1,0.000
R05B26, spo,20120519_003356,1.8,0.184,4.460, MZ01_S1, 9.0,2012,05,18,15,33,56.010,355.5,30.6,245.970963,-27.380112,245.055984,-27.197786,271.574310,60.131126,2625542044,1439653936,1132017403,2417818372,1130213848,3,0.04287,0.02004, spo,0.0,-1.0,-1.0,-1.0,245.557419,-27.298517,45,0.47,40.60458,10.41781,29.530,-1.000,0.100,59.940,7,-1,0.000
R05B26, spo,20120519_004501,-0.3,0.467,8.086, MZ01_S1, 9.0,2012,05,18,15,45,1.650,9.1,27.4,235.025360,-30.103605,233.548782,-33.591030,335.039764,-16.696217,1203921722,204029244,1369278239,1249324758,1346095226,3,0.05532,0.01307, spo,0.0,-1.0,-1.0,-1.0,234.286575,-31.883614,42,0.61,287.33893,66.47697,29.350,-1.000,0.100,59.940,28,-1,0.000
R05B26, J1_AN05,20120519_005048,1.0,0.234,5.095, MZ01_S1, 9.0,2012,05,18,15,50,48.710,327.3,47.9,267.184875,-5.091383,268.096252,-4.294148,2.966141,-48.507412,2633280417,1439653936,1124487188,2416478398,1152668732,3,0.04474,0.02289, J1_AN05,0.0,4.3,25.9,-19.2,267.640137,-4.693514,48,0.66,224.81761,-42.99447,15.280,-1.000,0.100,59.940,11,-1,0.000
R05B26, spo,20120519_005749,1.0,0.117,9.130, MZ01_S1, 9.0,2012,05,18,15,57,49.170,336.1,18.3,275.519501,-34.878044,274.813202,-35.809483,24.855295,-25.408371,1189401058,204029244,1374054304,1248779943,1398391301,3,0.05395,0.01289, spo,0.0,-1.0,-1.0,-1.0,275.234070,-35.257553,50,0.51,0.00000,0.00000,-1.000,-1.000,0.100,59.940,8,-1,0.000
R05B26, spo,20120519_014729,-0.2,0.234,16.026, MZ01_S1, 9.0,2012,05,18,16,47,29.260,349.2,32.6,270.056458,-24.809078,266.992767,-27.229544,25.054821,-42.433346,2632231597,1439653936,1125757091,2416588174,1124249526,3,0.05642,0.00870, spo,0.0,-1.0,-1.0,-1.0,268.510956,-26.050659,40,0.61,334.18338,34.22615,55.650,-1.000,0.100,59.940,15,-1,0.000
R05B26, spo,20120519_015033,0.7,0.150,21.432, MZ01_S1, 9.0,2012,05,18,16,50,33.290,24.9,42.4,242.306488,-12.316267,239.127945,-13.090714,192.088013,71.159416,1177283811,204029244,1368634782,1249579936,1452965180,3,0.06283,0.01230, spo,0.0,-1.0,-1.0,-1.0,240.882736,-12.668420,45,0.66,340.08655,15.82363,63.440,-1.000,0.100,59.940,10,-1,0.000
R05B26, spo,20120519_021013,1.6,0.133,17.151, MZ01_S1, 9.0,2012,05,18,17,10,13.650,358.4,39.7,267.033630,-18.422506,264.382996,-18.188425,102.202545,-70.959610,2633352179,1439653936,1124441304,2416483945,1147869768,3,0.05699,0.02292, spo,0.0,-1.0,-1.0,-1.0,265.749817,-18.313778,46,0.57,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1,0.000
R05B26, spo,20120519_021935,0.9,0.551,9.560, MZ01_S1, 9.0,2012,05,18,17,19,35.680,0.1,34.4,267.979706,-23.746677,264.476868,-19.517578,340.364227,34.523365,1184551194,204029244,1374687861,1248523600,1366884761,3,0.04977,0.01187, spo,0.0,-1.0,-1.0,-1.0,266.373108,-21.846918,36,0.52,298.93344,-48.75232,48.900,-1.000,0.100,59.940,33,-1,0.000
R05B26, w_NA05,20120519_022258,-0.4,0.184,9.614, MZ01_S1, 9.0,2012,05,18,17,22,58.930,21.3,16.7,243.007675,-37.385735,240.755157,-37.482101,56.816822,-52.452465,2622364122,1439653936,1130706816,2417843461,1105760547,3,0.05796,0.01142, w_NA05,0.0,1.1,60.7,-3.6,242.005554,-37.433918,41,0.47,316.40543,-8.41253,63.470,-1.000,0.100,59.940,12,-1,0.000
R05B26, spo,20120519_024805,-1.5,0.684,7.191, MZ01_S1, 9.0,2012,05,18,17,48,5.370,343.4,37.1,289.204590,-19.322475,294.375824,-19.414520,295.044067,70.584259,1158721180,204029244,1372909968,1247103823,1364466221,3,0.04770,0.01226, spo,0.0,-1.0,-1.0,-1.0,291.567169,-19.382671,30,0.63,254.56609,-16.75594,32.920,-1.000,0.100,59.940,41,-1,0.000
R05B26, J1_AN05,20120519_025219,1.1,2.186,5.169, MZ01_S1, 9.0,2012,05,18,17,52,19.140,348.7,31.1,287.096069,-26.201878,298.906403,-26.440413,295.900177,63.528118,2672132492,1439653936,1126214698,2419429398,1131536635,3,0.05725,0.03021, J1_AN05,0.0,5.3,28.6,-10.5,291.084564,-26.391123,32,0.63,177.27827,-2.61111,15.250,-1.000,0.100,59.940,98,-1,0.000
R05B26, spo,20120519_035152,1.4,0.117,12.144, MZ01_S1, 9.0,2012,05,18,18,51,52.800,344.9,32.9,305.101685,-23.694836,305.175323,-25.126719,34.029701,2.441047,1162352822,204029244,1363021743,1247709692,1362526807,3,0.04282,0.01436, spo,0.0,-1.0,-1.0,-1.0,305.142944,-24.501274,20,0.27,301.18311,43.91597,42.650,-1.000,0.100,59.940,7,-1,0.000
R05B26, spo,20120519_040022,0.0,0.334,23.646, MZ01_S1, 9.0,2012,05,18,19,00,22.800,3.9,53.0,291.023102,-5.150584,284.716064,-9.991410,27.547663,-51.576397,2675663252,1439653936,1126594679,2419566087,1159962798,3,0.04634,0.00977, spo,0.0,-1.0,-1.0,-1.0,287.947540,-7.536061,24,0.28,355.57764,33.87382,57.640,-1.000,0.100,59.940,21,-1,0.000
R05B26, J5_etA,20120519_040458,0.9,0.167,10.996, MZ01_S1, 9.0,2012,05,18,19,04,58.280,331.4,46.1,314.118958,-7.831707,312.398712,-8.356522,247.817245,71.107826,1167840686,204029244,1362253215,1245938164,1469494675,3,0.04769,0.01678, J5_etA,0.0,0.4,49.8,-25.0,313.262177,-8.094166,26,0.76,346.60147,2.34959,47.790,-1.000,0.100,59.940,11,-1,0.000
R05B26, spo,20120519_041027,0.2,0.067,3.625, MZ01_S1, 9.0,2012,05,18,19,10,27.910,358.1,44.4,297.273468,-13.708705,297.253265,-13.687264,30.625923,-13.423074,2669432534,1439653936,1128197118,2419799283,1150307535,3,0.04208,0.02097, spo,0.0,-1.0,-1.0,-1.0,297.305511,-13.641273,25,0.34,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1,0.000
R05B26, J5_etA,20120519_043111,-0.3,0.133,11.680, MZ01_S1, 9.0,2012,05,18,19,31,11.830,26.5,17.5,270.078491,-34.491276,268.220795,-34.764584,71.685295,-54.093742,1183129621,204029244,1374604987,1248582950,1400375451,1,0.02421,0.00954, J5_etA,0.0,0.6,77.0,+16.1,269.111786,-34.637238,19,0.43,0.00000,0.00000,-1.000,-1.000,0.100,59.940,9,-1,0.000
R05B26, spo,20120522_195741,1.4,0.167,7.028, MZ01_S1, 9.0,2012,05,22,10,57,41.340,341.5,47.2,188.942001,-9.275449,189.364288,-10.344426,275.358490,20.942509,2594227567,1439653936,1118619487,2424268689,1148516201,3,0.01874,0.01182, spo,0.0,-1.0,-1.0,-1.0,189.141739,-9.781981,14,0.54,0.00000,0.00000,-1.000,-1.000,0.100,59.940,11,-1,0.000
R05B26, spo,20120522_212858,0.9,0.934,1.343, MZ01_S1, 9.0,2012,05,22,12,28,58.580,356.0,40.7,202.355255,-17.406782,201.765289,-16.001379,285.467224,20.933691,1191993584,204029244,1347005067,1241853485,1366113530,3,0.04706,0.02025, spo,0.0,-1.0,-1.0,-1.0,202.206909,-17.055496,14,0.46,203.45541,-21.94418,44.850,-1.000,0.100,59.940,21,-1,0.000
R05B26, spo,20120522_222023,1.2,0.150,5.608, MZ01_S1, 9.0,2012,05,22,13,20,23.180,12.3,31.4,200.434113,-25.700350,200.127808,-26.490820,118.983955,17.166351,2640363869,1439653936,1119634458,2422591714,1117200174,3,0.05269,0.02833, spo,0.0,-1.0,-1.0,-1.0,200.268677,-26.128695,35,0.38,0.00000,0.00000,-1.000,-1.000,0.100,59.940,9,-1,0.000
R05B26, J1_AN05,20120522_225705,1.3,0.400,6.316, MZ01_S1, 9.0,2012,05,22,13,57,5.560,23.1,33.8,200.832474,-20.873222,198.122040,-20.641325,213.950302,68.617439,1191504749,204029244,1347135337,1241904415,1369654667,3,0.06252,0.03769, J1_AN05,0.0,8.2,23.6,-26.4,199.824097,-20.791998,30,1.15,289.66428,-15.00090,17.770,-1.000,0.100,59.940,7,-1,0.000
R05B26, spo,20120522_230540,1.0,0.167,4.176, MZ01_S1, 9.0,2012,05,22,14,05,40.810,354.0,28.3,229.558441,-29.562006,229.454132,-30.062431,323.988953,-7.772871,2642739966,1439653936,1129517796,2417345570,1116223812,3,0.06350,0.01182, spo,0.0,-1.0,-1.0,-1.0,229.521439,-29.711153,32,0.51,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1,0.000
R05B26, spo,20120522_235419,-1.0,0.551,2.883, MZ01_S1, 9.0,2012,05,22,14,54,19.440,0.6,44.3,235.225479,-13.878868,234.441254,-12.570973,317.226471,29.387922,1203986138,204029244,1369293564,1249315465,1456665786,3,0.04347,0.01365, spo,0.0,-1.0,-1.0,-1.0,234.833649,-13.227434,28,0.58,240.07846,-24.17320,33.480,-1.000,0.100,59.940,33,-1,0.000
R05B26, spo,20120523_011045,-1.0,1.018,5.335, MZ01_S1, 9.0,2012,05,22,16,10,45.730,349.0,44.3,262.841339,-13.232711,268.288513,-12.334294,48.194607,-74.048111,2631703638,1439653936,1124103184,2416324556,1153875486,3,0.05054,0.01469, spo,0.0,-1.0,-1.0,-1.0,265.433746,-12.819891,25,1.00,225.73917,-20.87439,19.380,-1.000,0.100,59.940,60,-1,0.000
R05B26, J1_AN05,20120523_012153,-0.2,0.701,8.279, MZ01_S1, 9.0,2012,05,22,16,21,53.420,331.7,48.8,275.839661,-5.505016,280.455963,-2.114415,13.311260,-53.455391,1189419121,204029244,1374062608,1248766344,1468880486,3,0.05277,0.01332, J1_AN05,0.0,4.1,35.4,+10.6,278.230652,-3.755258,26,0.50,243.77794,-27.12795,27.740,-1.000,0.100,59.940,39,-1,0.000
R05B26, spo,20120523_020521,-1.4,0.284,14.405, MZ01_S1, 9.0,2012,05,22,17,05,21.360,347.0,32.7,280.509796,-24.296164,278.368683,-27.861111,22.790106,-25.227510,2629759095,1439653936,1126715042,2419192600,1125650203,3,0.03832,0.00967, spo,0.0,-1.0,-1.0,-1.0,279.519958,-25.975128,22,0.67,315.58823,39.31745,50.480,-1.000,0.100,59.940,18,-1,0.000
R05B26, w_NA05,20120523_025718,-0.1,0.167,14.936, MZ01_S1, 9.0,2012,05,22,17,57,18.190,356.0,34.5,285.084381,-23.593874,282.748871,-24.756693,50.806782,-53.201267,1161402626,204029244,1373179764,1246986653,1361079930,3,0.07542,0.01677, w_NA05,0.0,3.5,66.5,+5.6,283.857422,-24.211840,8,0.54,0.00000,0.00000,-1.000,-1.000,0.100,59.940,11,-1,0.000
R05B26, spo,20120523_040434,-0.5,0.234,9.614, MZ01_S1, 9.0,2012,05,22,19,04,34.940,353.8,52.7,302.120392,-5.312102,301.425568,-7.501488,33.789028,-17.389179,2671333067,1439653936,1127576025,2419968167,1172402634,3,0.05305,0.01407, spo,0.0,-1.0,-1.0,-1.0,301.776886,-6.396970,19,0.74,82.38566,63.51866,20.180,-1.000,0.100,59.940,14,-1,0.000
R05B26, spo,20120523_040659,-0.2,0.167,15.591, MZ01_S1, 9.0,2012,05,22,19,06,59.630,360.0,35.0,299.021759,-23.189684,297.535675,-25.380224,42.551941,-28.640512,1164443387,204029244,1371943493,1247531923,1359760140,3,0.04325,0.01121, spo,0.0,-1.0,-1.0,-1.0,298.310425,-24.249475,13,0.59,0.00000,0.00000,-1.000,-1.000,0.100,59.940,11,-1,0.000
R05B26, J1_AN05,20120523_205028,0.8,0.934,6.314, MZ01_S1, 9.0,2012,05,23,11,50,28.920,10.2,31.2,180.859390,-26.245754,174.740356,-24.321331,216.926346,58.618240,2593508100,1439653936,1116855319,2423987121,1117468694,3,0.04123,0.02293, J1_AN05,0.0,0.2,18.7,-41.5,177.903366,-25.355263,38,0.40,237.35524,-34.74697,24.190,-1.000,0.100,59.940,41,-1,0.000
R05B26, J1_AN05,20120523_215452,-2.1,2.686,4.567, MZ01_S1, 9.0,2012,05,23,12,54,52.410,351.6,22.5,216.217789,-35.039291,197.749756,-34.530693,210.318359,54.817558,1203322741,204029244,1370908195,1242395612,1351897575,3,0.04634,0.01102, J1_AN05,0.0,0.8,29.3,-8.6,213.276321,-35.146477,22,0.67,252.93184,-30.13246,33.390,-1.000,0.100,59.940,159,-1,0.000
R05B26, spo,20120523_235900,1.8,0.217,2.795, MZ01_S1, 9.0,2012,05,23,14,59,0.240,10.9,27.6,226.717163,-29.715830,226.065231,-30.289799,342.546906,-37.366199,2643809849,1439653936,1130314156,2417121128,1122857979,3,0.04935,0.01642, spo,0.0,-1.0,-1.0,-1.0,226.386261,-30.000626,35,0.51,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1,0.000
