Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, spo,20100717_025323,0.4,0.551,5.807, Hyogo3_1, 9.0,2010,07,16,17,53,23.160,302.9,15.0,35.440334,-16.554274,38.755100,-16.061642,8.230191,71.518738,1139170770,204029244,1358660694,1268215649,1381487607,3,0.02668,0.00971, spo,0.0,-1.0,-1.0,-1.0,37.254913,-16.291306,38,0.72,286.05496,-4.05886,38.270,-1.000,1.000,59.940,27,-1
R05B24, J5_Per,20100717_030358,1.1,0.117,9.705, Hyogo3_1, 9.0,2010,07,16,18,03,58.220,301.1,19.2,36.173840,-12.379220,36.469208,-13.471024,302.946014,-14.388376,2576088961,1439653936,1108182130,2448880948,1098108923,3,0.03438,0.00249, J5_Per,0.0,4.5,59.5,-0.5,36.302059,-12.854382,115,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, spo,20100717_033009,-0.6,0.167,14.612, Hyogo3_1, 9.0,2010,07,16,18,30,9.120,285.4,35.6,39.410397,8.835672,40.477173,6.641411,313.656219,-25.467567,1138595194,204029244,1358278888,1268365737,1358369240,3,0.04012,0.00389, spo,0.0,-1.0,-1.0,-1.0,39.940247,7.749007,64,0.37,355.16711,57.59930,53.680,-1.000,1.000,59.940,11,-1
R05B24, J5_Per,20100717_040339,0.8,0.284,7.003, Hyogo3_1, 9.0,2010,07,16,19,03,39.280,262.5,12.0,79.482002,12.876781,80.785759,11.322548,359.890747,-38.319870,2558767421,1439653936,1120738635,2448119921,1083787439,3,-1.00000,0.04814, J5_Per,0.0,0.5,68.2,+14.1,80.000076,12.262077,0,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B24, spo,20100717_040642,0.6,0.284,13.184, Hyogo3_1, 9.0,2010,07,16,19,06,42.960,286.1,34.8,48.805916,7.906576,51.338696,10.701931,311.841888,41.122162,1108597675,204029244,1357341895,1268626723,1357354113,3,0.02927,0.01422, spo,0.0,-1.0,-1.0,-1.0,50.075813,9.315951,37,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B24, spo,20100717_224014,1.0,0.100,4.888, Hyogo3_1, 9.0,2010,07,17,13,40,14.500,259.5,46.5,327.376495,31.034698,327.924683,31.142483,171.622131,56.579498,2651586988,1439653936,1136207117,2423408567,1158429311,3,0.03521,0.01836, spo,0.0,-1.0,-1.0,-1.0,327.648041,31.088409,88,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, spo,20100717_233741,-0.3,0.250,17.564, Hyogo3_1, 9.0,2010,07,17,14,37,41.910,297.0,40.4,332.502899,4.826579,330.465363,0.934624,239.977615,27.555449,1145735003,204029244,1363663289,1242920507,1445910179,3,0.05107,0.00892, spo,0.0,-1.0,-1.0,-1.0,331.569580,3.047632,32,1.05,10.85408,51.11367,60.350,-1.000,1.000,59.940,16,-1
R05B24, spo,20100718_002822,0.6,0.200,8.842, Hyogo3_1, 9.0,2010,07,17,15,28,22.930,301.9,28.5,351.004303,-6.367244,350.706390,-5.909267,76.899254,32.680424,2662682615,1439653936,1146902663,2424062543,1124815252,3,-1.00000,0.01623, spo,0.0,-1.0,-1.0,-1.0,351.418976,-7.003089,0,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, spo,20100718_011049,0.8,0.117,9.362, Hyogo3_1, 9.0,2010,07,17,16,10,49.020,260.6,27.5,24.174469,22.417608,25.342991,22.112154,168.055206,62.947128,1135004459,204029244,1351291039,1267869437,1393171966,3,-1.00000,0.00687, spo,0.0,-1.0,-1.0,-1.0,24.843918,22.243797,0,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J5_Cap,20100718_012509,0.1,0.350,5.129, Hyogo3_1, 9.0,2010,07,17,16,25,9.940,277.6,16.9,28.361986,3.450818,30.102667,3.763798,279.979980,79.174644,2583638167,1439653936,1114770613,2448786768,1094970427,3,0.04077,0.00812, J5_Cap,0.0,5.1,27.7,+10.7,29.215647,3.604751,81,0.28,258.05170,-11.34650,37.270,-1.000,1.000,59.940,21,-1
R05B24, J5_kCg,20100718_014603,-0.4,0.567,9.150, Hyogo3_1, 9.0,2010,07,17,16,46,3.590,244.3,26.7,41.216076,35.071815,44.324684,30.579550,330.287170,-24.956909,1137133694,204029244,1358043417,1268448734,1394657679,3,0.03097,0.00639, J5_kCg,0.0,7.4,33.1,+34.8,42.888454,32.721180,103,0.22,281.48563,56.00317,35.100,-1.000,1.000,59.940,33,-1
R05B24, spo,20100718_014844,0.2,1.518,3.392, Hyogo3_1, 9.0,2010,07,17,16,48,44.720,281.0,16.4,32.796474,0.603949,27.055674,1.486249,126.698875,81.195488,2576782171,1439653936,1107858344,2448909197,1096908455,3,0.03374,0.00783, spo,0.0,-1.0,-1.0,-1.0,31.187561,0.852262,102,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,90,-1
R05B24, spo,20100718_020306,0.8,0.434,5.391, Hyogo3_1, 9.0,2010,07,17,17,03,6.230,261.0,15.9,47.698727,16.264034,49.460201,17.874657,301.515869,43.690933,1110188447,204029244,1357480972,1268530496,1404213594,3,0.03176,0.01997, spo,0.0,-1.0,-1.0,-1.0,48.576763,17.072250,131,0.34,25.00507,-7.49415,64.530,-1.000,1.000,59.940,27,-1
R05B24, spo,20100718_024342,1.7,0.133,13.583, Hyogo3_1, 9.0,2010,07,17,17,43,42.810,260.9,48.9,25.388639,30.945698,27.403088,31.097137,216.055176,58.612068,2580296816,1439653936,1115534030,2448574463,1130156405,2,0.03428,0.00848, spo,0.0,-1.0,-1.0,-1.0,26.190289,31.009769,144,0.31,241.48642,-29.01361,69.330,-1.000,1.000,59.940,8,-1
R05B24, J5_kCg,20100718_031513,-0.3,0.234,9.987, Hyogo3_1, 9.0,2010,07,17,18,15,13.950,249.5,43.5,42.272038,36.889030,44.359962,35.261665,344.731567,-35.568848,1137522304,204029244,1358007313,1268412971,1349147013,3,-1.00000,0.01299, J5_kCg,0.0,9.3,21.5,-12.5,43.245987,36.142803,0,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B24, spo,20100718_032015,-0.8,0.367,3.360, Hyogo3_1, 9.0,2010,07,17,18,20,15.810,268.0,40.1,41.450676,22.833601,42.883244,22.386402,180.834885,60.983829,2577927191,1439653936,1107674126,2449159815,1121422589,3,0.02983,0.05218, spo,0.0,-1.0,-1.0,-1.0,42.068455,22.642668,137,0.35,232.73097,-19.58523,31.020,-1.000,1.000,59.940,21,-1
R05B24, spo,20100718_034819,1.0,0.067,18.889, Hyogo3_1, 9.0,2010,07,17,18,48,19.970,253.4,32.6,61.658352,30.292507,63.130363,30.439013,256.151917,58.904442,1113342042,204029244,1356071983,1266830271,1350799973,3,0.03241,0.00929, spo,0.0,-1.0,-1.0,-1.0,62.380615,30.361559,109,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, spo,20100718_035559,1.5,0.100,9.356, Hyogo3_1, 9.0,2010,07,17,18,55,59.930,284.9,22.4,57.651493,1.220081,58.261524,0.484967,328.663849,-39.678539,2550455128,1439653936,1110250395,2447382718,1103927367,3,0.03333,0.00674, spo,0.0,-1.0,-1.0,-1.0,57.951954,0.858061,143,0.27,269.32336,31.59533,67.060,-1.000,1.000,59.940,7,-1
R05B24, J5_Per,20100718_040203,0.3,0.200,6.120, Hyogo3_1, 9.0,2010,07,17,19,02,3.350,268.7,16.8,72.587029,10.473994,73.245049,9.585727,350.156738,-35.472446,1117505758,204029244,1355024570,1267182038,1402352766,3,-1.00000,0.03948, J5_Per,0.0,0.6,50.3,-15.9,72.971962,9.955118,0,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, spo,20100718_234623,0.4,0.234,6.611, Hyogo3_1, 9.0,2010,07,18,14,46,23.540,264.8,22.8,6.289292,16.809237,7.756995,16.184370,129.624786,61.201500,2575236976,1439653936,1112647386,2445958726,1092485695,3,0.03635,0.00633, spo,0.0,-1.0,-1.0,-1.0,7.019477,16.500149,112,0.94,337.49399,25.91061,68.240,-1.000,1.000,59.940,10,-1
R05B24, J5_Per,20100718_235255,0.9,0.267,10.409, Hyogo3_1, 9.0,2010,07,18,14,52,55.230,281.8,21.6,0.128937,3.035455,359.135773,0.300263,269.026855,19.936213,1128026485,204029244,1353707292,1269323545,1409142230,3,-1.00000,0.01957, J5_Per,0.0,0.2,74.3,+24.3,359.635590,1.677843,0,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B24, spo,20100719_004649,-0.5,0.317,7.078, Hyogo3_1, 9.0,2010,07,18,15,46,49.840,306.7,31.6,351.385925,-6.989291,351.547943,-9.202650,80.882065,4.102887,2662833864,1439653936,1146940190,2424084728,1138111968,1,0.03383,0.00932, spo,0.0,-1.0,-1.0,-1.0,351.461578,-8.025809,110,0.25,349.04004,28.06314,38.260,-1.000,1.000,59.940,20,-1
R05B24, spo,20100719_012924,-0.6,0.534,6.602, Hyogo3_1, 9.0,2010,07,18,16,29,24.560,289.6,34.8,9.553560,5.601495,8.750072,9.057555,100.837868,12.872702,1131576320,204029244,1352767515,1269583940,1351246757,3,0.04322,0.00621, spo,0.0,-1.0,-1.0,-1.0,9.186535,7.186983,130,0.23,13.89784,-12.46798,61.120,-1.000,1.000,59.940,33,-1
R05B24, spo,20100719_013041,1.6,0.150,9.913, Hyogo3_1, 9.0,2010,07,18,16,30,41.370,256.4,35.0,24.401575,28.987120,24.803934,27.549198,121.260811,12.165230,2579929682,1439653936,1115439068,2448683157,1115404416,3,0.03622,0.03336, spo,0.0,-1.0,-1.0,-1.0,24.582153,28.346731,130,0.24,218.49144,37.93391,30.210,-1.000,1.000,59.940,10,-1
R05B24, J5_Cap,20100719_013541,1.6,0.250,7.357, Hyogo3_1, 9.0,2010,07,18,16,35,41.310,264.0,23.5,33.439041,17.821136,35.344238,18.357481,258.034119,65.703178,1140574292,204029244,1358886332,1268134330,1405481291,3,0.04273,0.01197, J5_Cap,0.0,3.5,31.9,+27.5,34.650803,18.164814,134,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, spo,20100719_014126,1.5,0.184,4.232, Hyogo3_1, 9.0,2010,07,18,16,41,26.920,247.5,34.0,31.540535,35.336975,32.426163,34.987663,172.029404,47.417019,2576433299,1439653936,1115077505,2448747125,1114072262,3,-1.00000,0.01615, spo,0.0,-1.0,-1.0,-1.0,31.859854,35.212116,0,0.27,349.43622,43.25154,20.970,-1.000,1.000,59.940,10,-1
R05B24, spo,20100719_020436,-0.7,0.167,12.479, Hyogo3_1, 9.0,2010,07,18,17,04,36.300,283.2,27.6,27.444019,5.569916,29.520761,5.584794,212.717728,84.406555,1134042876,204029244,1351074425,1268042553,1392979072,3,0.03741,0.01242, spo,0.0,-1.0,-1.0,-1.0,28.506813,5.578440,141,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, spo,20100719_022851,1.9,0.083,11.600, Hyogo3_1, 9.0,2010,07,18,17,28,51.270,267.2,35.8,33.965973,21.440258,34.435505,20.619644,135.050385,26.084694,2577342884,1439653936,1108003407,2448941731,1108873530,3,-1.00000,0.01977, spo,0.0,-1.0,-1.0,-1.0,34.168606,21.087378,0,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J5_Cap,20100719_023307,1.8,0.150,12.178, Hyogo3_1, 9.0,2010,07,18,17,33,7.990,255.3,47.9,26.142696,34.206528,28.313892,34.541794,225.559601,54.217472,1133611010,204029244,1351105699,1267947598,1371255989,3,0.03750,0.00948, J5_Cap,0.0,2.6,26.8,+7.2,27.107685,34.360603,145,0.24,308.98508,-5.29488,27.210,-1.000,1.000,59.940,9,-1
R05B24, spo,20100719_025622,-0.9,0.584,12.972, Hyogo3_1, 9.0,2010,07,18,17,56,22.910,289.5,31.6,33.951267,3.642880,36.829391,-3.261075,125.470123,22.603287,2577348393,1439653936,1108001224,2448942298,1100084517,3,0.03597,0.01175, spo,0.0,-1.0,-1.0,-1.0,35.346527,0.296866,143,0.23,328.37991,65.83979,43.890,-1.000,1.000,59.940,36,-1
R05B24, spo,20100719_025950,-0.0,0.184,14.495, Hyogo3_1, 9.0,2010,07,18,17,59,50.320,276.9,36.8,36.697212,15.172482,39.392925,14.581091,176.570160,70.472496,1139616938,204029244,1358544086,1268307715,1357436596,3,-1.00000,0.00963, spo,0.0,-1.0,-1.0,-1.0,37.905735,14.911650,0,0.49,316.10089,14.86530,44.140,-1.000,1.000,59.940,12,-1
R05B24, spo,20100719_030600,-1.1,0.300,14.007, Hyogo3_1, 9.0,2010,07,18,18,06,0.740,293.0,34.6,32.182732,3.333047,33.576405,-0.606787,303.361969,-19.462330,2576684102,1439653936,1115138286,2448892964,1114148718,3,0.03156,0.00616, spo,0.0,-1.0,-1.0,-1.0,32.876942,1.372268,150,0.26,350.00659,62.87030,47.270,-1.000,1.000,59.940,19,-1
R05B24, spo,20100719_031758,0.8,0.150,13.717, Hyogo3_1, 9.0,2010,07,18,18,17,58.240,248.0,27.0,63.218433,32.241009,65.673958,32.281857,246.556412,57.715076,1111839517,204029244,1355958947,1266913607,1399434265,3,0.03091,0.00934, spo,0.0,-1.0,-1.0,-1.0,64.302208,32.264896,155,0.21,327.96799,-5.46194,57.010,-1.000,1.000,59.940,10,-1
R05B24, spo,20100719_040059,-0.6,0.267,7.940, Hyogo3_1, 9.0,2010,07,18,19,00,59.050,306.1,41.9,33.529228,1.093709,32.217556,-0.577860,302.670959,38.117828,2577048036,1439653936,1107928639,2448937487,1123048717,3,0.37397,0.00720, spo,0.0,-1.0,-1.0,-1.0,32.894711,0.285166,15,-1.00,53.33825,23.21451,40.240,-1.000,1.000,59.940,17,-1
R05B24, spo,20100719_204154,0.0,0.751,5.287, Hyogo3_1, 9.0,2010,07,19,11,41,54.930,277.9,32.5,306.146790,12.134702,309.635712,14.299218,198.144592,55.172855,1171478036,204029244,1366101470,1244310249,1363046543,3,0.02550,0.01469, spo,0.0,-1.0,-1.0,-1.0,307.750366,13.140185,79,0.31,187.63469,-44.94788,16.620,-1.000,1.000,59.940,43,-1
R05B24, spo,20100719_222912,-0.0,0.367,9.274, Hyogo3_1, 9.0,2010,07,19,13,29,12.570,260.5,49.1,323.486969,31.256495,324.653381,34.559689,44.915112,-13.796740,2652357437,1439653936,1134818298,2423303613,1170614149,1,0.02789,0.00843, spo,0.0,-1.0,-1.0,-1.0,323.997101,32.732841,42,0.76,304.97025,-56.98628,19.220,-1.000,1.000,59.940,22,-1
R05B24, spo,20100720_004326,-0.2,0.067,6.070, Hyogo3_1, 9.0,2010,07,19,15,43,26.930,298.3,43.1,348.276947,5.970170,348.068848,5.581099,254.979477,28.806734,1155810601,204029244,1454321598,1243400083,1471315600,3,0.03803,0.00840, spo,0.0,-1.0,-1.0,-1.0,348.166870,5.773589,93,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, spo,20100720_011858,-2.3,0.501,13.004, Hyogo3_1, 9.0,2010,07,19,16,18,58.370,284.4,41.7,4.845485,13.036345,7.969626,7.306601,101.831902,27.714487,2574680135,1439653936,1113556756,2446047980,1108520766,3,0.03755,0.01187, spo,0.0,-1.0,-1.0,-1.0,6.320232,10.361125,67,0.39,338.56985,46.26862,50.400,-1.000,1.000,59.940,31,-1
R05B24, spo,20100720_012446,-1.7,0.467,14.641, Hyogo3_1, 9.0,2010,07,19,16,24,46.440,278.6,47.3,3.719429,19.534285,3.688110,26.364588,93.798325,0.222375,1125244445,204029244,1353263429,1269487985,1347300554,3,0.03876,0.00857, spo,0.0,-1.0,-1.0,-1.0,3.705458,22.666311,58,0.31,3.97209,-12.16457,63.250,-1.000,1.000,59.940,29,-1
R05B24, spo,20100720_012558,0.5,0.334,11.549, Hyogo3_1, 9.0,2010,07,19,16,25,58.580,276.1,32.8,17.961838,13.604019,21.854729,13.010510,165.678055,74.026215,2569254237,1439653936,1113803507,2448502227,1101497580,3,-1.00000,0.00673, spo,0.0,-1.0,-1.0,-1.0,20.076014,13.289405,0,0.34,317.19504,13.83065,43.170,-1.000,1.000,59.940,19,-1
R05B24, J5_Cap,20100720_013916,0.3,0.417,7.797, Hyogo3_1, 9.0,2010,07,19,16,39,16.970,251.9,29.4,35.266876,30.067924,38.916431,30.361933,227.583084,59.350296,1139098565,204029244,1358644888,1268218455,1399570565,3,0.04099,0.00693, J5_Cap,0.0,3.9,26.9,+7.5,37.104446,30.228819,56,0.47,266.10287,-25.54093,38.960,-1.000,1.000,59.940,25,-1
R05B24, J5_Cap,20100720_015208,-0.1,0.417,8.467, Hyogo3_1, 9.0,2010,07,19,16,52,8.170,291.0,30.7,18.726465,2.071710,22.153250,2.741529,278.322144,78.673225,2569409879,1439653936,1113875782,2448529627,1100130045,3,0.04044,0.00553, J5_Cap,0.0,4.3,26.7,+6.9,20.392094,2.398438,77,0.26,301.04611,-12.51891,26.980,-1.000,1.000,59.940,26,-1
R05B24, J5_kCg,20100720_020105,0.4,0.133,11.004, Hyogo3_1, 9.0,2010,07,19,17,01,5.200,278.7,36.0,22.832874,13.506479,23.990597,12.581983,128.807693,48.886627,1136556155,204029244,1351424230,1267906402,1350795905,3,-1.00000,0.02288, J5_kCg,0.0,2.8,31.1,+26.6,23.399136,13.055799,0,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, spo,20100720_021355,0.3,0.167,15.740, Hyogo3_1, 9.0,2010,07,19,17,13,55.060,300.4,39.2,12.687068,2.141110,13.590268,-0.311673,103.475548,20.207378,2567267278,1439653936,1114311677,2446125450,1108429022,3,0.03318,0.00811, spo,0.0,-1.0,-1.0,-1.0,13.138897,0.914545,77,0.30,303.49222,68.59682,45.190,-1.000,1.000,59.940,11,-1
R05B24, J5_Cap,20100720_022154,-0.4,1.084,9.082, Hyogo3_1, 9.0,2010,07,19,17,21,54.440,275.4,38.9,26.939764,17.307970,36.522442,20.691341,260.564728,62.281052,1133967760,204029244,1351024648,1268052674,1358214901,3,0.03539,0.00985, J5_Cap,0.0,7.1,24.2,-3.2,31.827650,19.112814,81,0.38,283.42258,-28.36064,25.640,-1.000,1.000,59.940,64,-1
R05B24, spo,20100720_024538,-0.3,0.217,13.529, Hyogo3_1, 9.0,2010,07,19,17,45,38.520,298.8,38.5,22.040007,2.469541,24.947184,2.621628,253.184387,86.067345,2581274384,1439653936,1115244305,2448487254,1108836941,3,0.03497,0.00636, spo,0.0,-1.0,-1.0,-1.0,23.390059,2.540986,89,0.45,292.68723,-3.97109,37.370,-1.000,1.000,59.940,14,-1
R05B24, J5_Cap,20100720_025154,-0.5,1.034,7.124, Hyogo3_1, 9.0,2010,07,19,17,51,54.750,274.7,27.1,45.061794,11.474287,52.658657,12.394807,259.739319,76.134827,1111314233,204029244,1357767516,1268466528,1394681638,3,0.03156,0.00935, J5_Cap,0.0,4.0,28.6,+14.6,49.079517,11.987348,79,0.50,290.22986,-13.47262,30.860,-1.000,1.000,59.940,61,-1
R05B24, J5_Cap,20100720_214617,0.3,0.601,3.753, Hyogo3_1, 9.0,2010,07,20,12,46,17.150,273.6,17.6,338.065430,7.007271,340.106873,7.889024,232.511627,65.373894,2664126203,1439653936,1145658209,2423717466,1103009486,3,0.03411,0.01088, J5_Cap,0.0,5.8,28.0,+11.9,339.067627,7.441758,97,0.66,311.70538,-6.32326,37.770,-1.000,1.000,59.940,36,-1
R05B24, spo,20100720_215855,1.2,0.300,11.435, Hyogo3_1, 9.0,2010,07,20,12,58,55.730,251.4,36.0,334.105194,33.093460,331.848419,30.117277,224.268753,27.504650,1152609332,204029244,1363443292,1243005023,1452647523,3,0.03286,0.01265, spo,0.0,-1.0,-1.0,-1.0,333.139923,31.848627,83,0.24,19.72154,59.68523,54.010,-1.000,1.000,59.940,18,-1
R05B24, spo,20100720_224949,1.0,0.167,3.648, Hyogo3_1, 9.0,2010,07,20,13,49,49.150,299.6,9.5,344.905060,-17.873831,345.259827,-17.184498,263.490662,24.840538,2660267445,1439653936,1145268159,2424035760,1096019074,3,0.03740,0.04151, spo,0.0,-1.0,-1.0,-1.0,344.975647,-17.737165,81,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, spo,20100720_232909,1.1,0.400,9.364, Hyogo3_1, 9.0,2010,07,20,14,29,9.720,287.1,43.6,335.543304,12.531801,338.055695,15.357090,235.044373,39.344074,1153116805,204029244,1363301054,1242971171,1472135957,3,-1.00000,0.01293, spo,0.0,-1.0,-1.0,-1.0,336.962982,14.140016,0,0.13,302.04678,-28.31673,27.560,-1.000,1.000,59.940,21,-1
R05B24, spo,20100720_234305,-0.1,0.367,4.001, Hyogo3_1, 9.0,2010,07,20,14,43,5.750,280.8,8.6,10.650949,-3.856840,11.662247,-4.882379,96.872017,44.351330,2568603764,1439653936,1114114411,2446066843,1077216386,3,-1.00000,0.02026, spo,0.0,-1.0,-1.0,-1.0,11.108197,-4.321041,0,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B24, spo,20100720_234443,0.9,0.467,8.251, Hyogo3_1, 9.0,2010,07,20,14,44,43.280,270.4,31.7,357.162415,17.104078,353.906067,14.583992,246.777649,48.541718,1530363577,204029244,1453462101,1243548286,1365706859,3,-1.00000,0.04123, spo,0.0,-1.0,-1.0,-1.0,355.648102,15.946049,0,0.22,19.71101,30.68645,67.880,-1.000,1.000,59.940,29,-1
R05B24, spo,20100720_235002,1.2,0.234,3.077, Hyogo3_1, 9.0,2010,07,20,14,50,2.330,306.7,39.7,333.723175,-0.900422,334.312225,-0.954455,54.011837,84.677025,2664460562,1439653936,1135803163,2423723872,1153463139,3,-1.00000,0.01331, spo,0.0,-1.0,-1.0,-1.0,334.029083,-0.928495,0,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J5_Pau,20100721_002122,0.8,0.417,3.342, Hyogo3_1, 9.0,2010,07,20,15,21,22.970,279.0,7.2,22.473845,-3.259119,23.440681,-2.724028,298.337158,60.863743,1136430674,204029244,1351524333,1267920501,1389256858,3,-1.00000,0.02427, J5_Pau,0.0,1.5,55.8,+26.1,22.817661,-3.068994,0,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
R05B24, spo,20100721_002946,-1.5,0.717,13.087, Hyogo3_1, 9.0,2010,07,20,15,29,46.740,277.3,39.7,358.299042,16.468843,349.306885,12.838964,232.504807,63.185959,2170490983,1439653936,1146524413,2422303431,1162551727,3,0.03936,0.01407, spo,0.0,-1.0,-1.0,-1.0,354.278381,14.903694,113,0.23,25.86300,24.11561,70.960,-1.000,1.000,59.940,43,-1
R05B24, spo,20100721_003554,-0.5,0.384,7.235, Hyogo3_1, 9.0,2010,07,20,15,35,54.970,289.9,26.7,4.229618,0.305092,6.764054,1.465628,273.563934,65.376602,1125444522,204029244,1353312905,1269469717,1395435871,3,0.03921,0.00758, spo,0.0,-1.0,-1.0,-1.0,5.450590,0.864488,116,0.19,252.91234,-26.51268,26.750,-1.000,1.000,59.940,24,-1
R05B24, spo,20100721_003808,-0.7,0.350,10.337, Hyogo3_1, 9.0,2010,07,20,15,38,8.710,304.3,24.6,357.477386,-10.645659,358.640289,-14.108189,84.034195,17.719381,2170045845,1439653936,1146476826,2422277615,1123466278,3,0.03941,0.00661, spo,0.0,-1.0,-1.0,-1.0,358.014832,-12.257917,122,0.40,337.56787,41.56128,53.160,-1.000,1.000,59.940,22,-1
R05B24, spo,20100721_012019,1.4,0.217,5.433, Hyogo3_1, 9.0,2010,07,20,16,20,19.120,306.8,18.3,10.871198,-16.790657,10.109061,-17.641598,294.700134,38.384575,1132128792,204029244,1352640947,1269678461,1403114981,1,-1.00000,0.00910, spo,0.0,-1.0,-1.0,-1.0,10.503141,-17.202936,0,0.18,161.37115,39.25502,53.940,-1.000,1.000,59.940,14,-1
R05B24, spo,20100721_013243,1.7,0.200,4.504, Hyogo3_1, 9.0,2010,07,20,16,32,43.620,257.1,15.3,45.634632,19.136152,45.698879,18.216803,316.881287,-3.587827,2554338783,1439653936,1109125394,2449141892,1095497743,3,0.03632,0.01256, spo,0.0,-1.0,-1.0,-1.0,45.659706,18.778551,120,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, spo,20100721_013316,1.4,0.133,13.170, Hyogo3_1, 9.0,2010,07,20,16,33,16.910,277.1,34.3,19.056242,13.693959,20.896597,13.866663,222.054291,75.173782,1128799338,204029244,1351849147,1267751256,1352987013,3,-1.00000,0.01487, spo,0.0,-1.0,-1.0,-1.0,19.979891,13.782378,0,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, spo,20100721_015307,1.1,0.217,12.016, Hyogo3_1, 9.0,2010,07,20,16,53,7.050,288.8,36.6,16.508383,7.211241,19.158342,6.587690,134.714737,75.013245,2570798146,1439653936,1113630572,2446232430,1115384468,3,0.03365,0.00909, spo,0.0,-1.0,-1.0,-1.0,17.894245,6.887167,116,0.26,266.69659,9.49656,36.720,-1.000,1.000,59.940,11,-1
R05B24, J5_Per,20100721_015622,0.5,0.300,8.058, Hyogo3_1, 9.0,2010,07,20,16,56,22.150,272.0,25.8,34.623863,12.804831,35.145767,10.355576,307.285095,-11.545805,1138946520,204029244,1358739270,1268232201,1394301473,3,-1.00000,0.03987, J5_Per,0.0,2.0,45.8,-23.4,34.824986,11.866206,0,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B24, spo,20100721_020145,-0.0,0.784,10.454, Hyogo3_1, 9.0,2010,07,20,17,01,45.670,254.3,37.6,32.197918,31.513414,41.177452,34.741001,254.760727,50.224617,2576695172,1439653936,1115140771,2448892570,1107844163,1,0.03488,0.00813, spo,0.0,-1.0,-1.0,-1.0,36.726501,33.251495,130,0.19,314.02267,-24.67735,28.250,-1.000,1.000,59.940,47,-1
R05B24, spo,20100721_020809,-0.7,0.250,6.715, Hyogo3_1, 9.0,2010,07,20,17,08,9.390,291.1,21.2,30.908543,-4.068585,30.596704,-5.084043,302.151794,16.963617,1133261598,204029244,1350646799,1268073262,1407465679,3,-1.00000,0.01597, spo,0.0,-1.0,-1.0,-1.0,30.703787,-4.735686,0,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, spo,20100721_021132,-0.1,0.133,11.839, Hyogo3_1, 9.0,2010,07,20,17,11,32.920,283.4,32.2,27.418400,8.128941,28.312185,6.835062,122.962204,34.072250,2583287481,1439653936,1114679804,2448763710,1112263900,3,-1.00000,0.02767, spo,0.0,-1.0,-1.0,-1.0,27.874910,7.469261,0,0.18,231.60721,25.41524,67.130,-1.000,1.000,59.940,9,-1
R05B24, J5_sdA,20100721_023225,1.1,0.117,11.478, Hyogo3_1, 9.0,2010,07,20,17,32,25.900,253.8,28.0,50.166309,27.986841,51.577934,28.464972,269.975098,55.325306,1109000940,204029244,1357210729,1268591232,1398838421,3,-1.00000,0.04998, J5_sdA,0.0,3.1,41.4,+1.2,50.783558,28.198219,0,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
