Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210203_005159,4.4,0.234,5.365, Saitama1_a3,9,2021,2,2,15,51,59.25,86.3,29.9,87.015144,14.30947,85.786446,14.466413,58.447758,-73.805046,1096969853,204029244,1343692798,1226147125,1351739995,3,0.00495,0.00186, spo,0,-1,-1,-1,86.450325,14.38243,189,0.39,0,0,-1,-1,1,29.97,8,-1,-0.033
R05B27, spo,20210203_005518,3.2,0.1,14.464, Saitama1_S1,9,2021,2,2,15,55,18.12,38.5,33.7,119.20842,-11.595488,117.974091,-12.147476,52.82856,62.882477,1571718503,1947120156,3180292220,1425236944,3186821285,3,0.012,0.00795, spo,0,-1,-1,-1,118.790573,-11.783194,175,0.71,0,0,-1,-1,1,59.94,6,-1,0
R05B27, spo,20210203_005819,2.1,0.067,12.754, Saitama1_N6,9,2021,2,2,15,58,19.26,151.3,25.4,46.687996,63.208431,46.730179,62.152142,137.502335,0.413435,594380693,2287214748,3292741109,737826133,3348642758,1,-1,0.00344, spo,0,-1,-1,-1,46.703022,62.64925,0,0.34,0,0,-1,-1,1,59.94,4,-1,-0.033
R05B27, spo,20210203_010219,3,0.067,3.844, Saitama1_a7,9,2021,2,2,16,2,19.68,121.2,44.7,92.937645,45.284081,92.742432,45.492451,27.910133,-22.681833,988107597,1032404284,2934840322,851201687,2936409088,3,0.00429,0.00414, spo,0,-1,-1,-1,92.846626,45.387108,149,0.28,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210203_010345,4.8,0.267,1.808, Saitama1_a3,9,2021,2,2,16,3,45.85,100.4,25.8,79.373726,22.731331,78.985779,22.405699,326.289185,43.102974,2608098827,1439653936,1121241729,2471300962,1100249854,3,0.00485,0.00235, spo,0,-1,-1,-1,79.183716,22.572151,221,0.37,86.22988,28.35369,40.24,-1,1,29.97,9,-1,-0.1
R05B27, spo,20210203_010653,2.5,0.2,14.192, Saitama1_a3,9,2021,2,2,16,6,53.64,87.3,27.8,88.483353,13.866614,85.638344,12.077066,337.878815,54.951664,1097578614,204029244,1343574811,1226290997,1397153851,3,0.00416,0.00709, spo,0,-1,-1,-1,87.426476,13.20847,214,0.33,0,0,-1,-1,1,29.97,8,-1,0
R05B27, J5_Com,20210203_010810,2,0.1,19.36, Saitama1_N6,9,2021,2,2,16,8,10.7,187.1,36.3,239.392624,84.288712,256.967407,85.401894,103.258362,4.1242,4014303640,3149025264,2190647688,3765616797,2189935562,3,0.02465,0.01339, J5_Com,0,0.6,58.9,-7.9,248.480988,84.983078,103,0.43,0,0,-1,-1,1,59.94,7,-1,0
R05B27, spo,20210203_011001,4.3,0.1,1.345, Saitama1_wa,9,2021,2,2,16,10,1.41,62.4,27.9,103.11071,-3.314373,103.106819,-3.490543,13.208595,1.676799,2399198551,363814960,170452126,2273845684,181027165,3,0.00249,0.00119, spo,0,-1,-1,-1,103.109795,-3.371161,257,0.31,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210203_012022,3.3,0.167,7.312, Saitama1_a3,9,2021,2,2,16,20,22.73,90.6,23.3,86.258255,13.883163,85.043571,13.836839,274.962952,75.961426,2602515720,1439653936,1122976552,2473957005,1106903187,3,0.00416,0.00356, spo,0,-1,-1,-1,85.843376,13.868016,232,0.35,0,0,-1,-1,1,29.97,6,-1,0
R05B27, spo,20210203_012131,0.3,0.284,3.029, Saitama1_N6,9,2021,2,2,16,21,31.06,171.2,15.4,0.848941,67.954193,0.267356,67.511818,65.806938,-9.726604,2723369977,3332806140,2659464328,2881349190,2621877557,3,-1,0.02395, spo,0,-1,-1,-1,0.518534,67.705177,0,0.44,0,0,-1,-1,1,59.94,18,-1,-0.067
R05B27, spo,20210203_012646,2,0.067,11.222, Saitama1_SP,9,2021,2,2,16,26,46.07,262.4,36.7,221.098373,25.980551,221.888931,26.458763,98.518188,47.859604,1100659570,718000552,779328414,1312536750,780561248,3,0.02357,0.01047, spo,0,-1,-1,-1,221.517395,26.234385,89,0.31,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, spo,20210203_012709,-1.6,0.701,7.955, Saitama1_E6,9,2021,2,2,16,27,9.79,306.1,25.5,206.922684,-10.150258,202.599808,-13.700663,128.605484,48.518841,2541673950,335337284,1825607642,2563865679,1844150138,3,0.04033,0.0032, spo,0,-1,-1,-1,204.959442,-11.782318,20,0.55,0,0,-1,-1,1,59.94,43,-1,0.017
R05B27, spo,20210203_012724,2.9,0.133,10.924, Saitama1_a3,9,2021,2,2,16,27,24.95,92.6,26.2,89.513367,16.925348,88.008179,16.635977,303.50647,69.843613,1095864967,204029244,1343537873,1226341130,1398440507,3,0.00361,0.00158, spo,0,-1,-1,-1,88.776596,16.787029,216,0.33,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210203_012816,1.7,0.133,13.577, Saitama1_N6,9,2021,2,2,16,28,16.83,151.9,32.2,68.285316,66.475433,64.140839,65.785774,90.416145,-21.961779,2945186223,2400752560,958064638,2758175409,967436458,3,0.02649,0.01068, spo,0,-1,-1,-1,66.212296,66.149025,99,0.39,159.22932,41.2877,59.82,-1,1,59.94,9,-1,0.017
R05B27, spo,20210203_012842,3.1,0.2,7.32, Saitama1_a7,9,2021,2,2,16,28,42.34,113.4,39.9,95.211739,38.5257,93.324242,38.560612,92.094673,-51.432957,856821609,1603231792,2377966547,1002346274,2382091394,3,0.00448,0.00243, spo,0,-1,-1,-1,94.214134,38.547932,135,0.29,142.6243,25.54978,27.57,-1,1,29.97,6,-1,0
R05B27, spo,20210203_012853,3,0.384,4.671, Saitama1_S1,9,2021,2,2,16,28,53.71,35,27,126.867798,-18.930101,127.249359,-20.668636,33.056858,-10.967657,808881839,2864871152,1306467632,962513321,1294395850,3,0.0117,0.00501, spo,0,-1,-1,-1,127.082016,-19.910952,159,0.58,93.72486,54.00125,15.97,-1,1,59.94,15,-1,-0.033
R05B27, spo,20210203_013345,3.8,0.133,3.734, Saitama1_a3,9,2021,2,2,16,33,45.66,102.9,27.2,86.969589,25.338434,86.501579,25.476645,49.653099,-59.228741,2600683151,1439653936,1121997916,2473883987,1102550579,3,0.00418,0.00121, spo,0,-1,-1,-1,86.758224,25.402164,226,0.32,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210203_013632,0.8,0.167,14.529, Saitama1_SP,9,2021,2,2,16,36,32.14,237.5,36.6,232.770737,44.430523,236.053711,44.879868,69.7183,44.297638,3657813618,738328020,4009615164,3580696412,3993287972,3,0.02407,0.00326, spo,0,-1,-1,-1,234.452225,44.67329,89,0.31,124.51781,-30.67725,55.2,-1,1,59.94,11,-1,-0.017
R05B27, spo,20210203_014019,2.2,0.167,13.304, Saitama1_a3,9,2021,2,2,16,40,19.87,107.7,26.6,85.803223,28.83672,83.550941,29.435614,52.665142,-56.673733,1098613144,204029244,1343842061,1225984914,1398006664,3,0.00323,0.00128, spo,0,-1,-1,-1,84.933838,29.073187,219,0.36,188.22345,-25.81433,61.91,-1,1,29.97,6,-1,1.602
R05B27, spo,20210203_014039,2.4,0.067,8.521, Saitama1_N6,9,2021,2,2,16,40,39.06,188.1,15.3,321.303894,68.118149,321.825928,67.619293,71.52565,7.924618,1693105967,19493564,3946484659,1746168089,4001725111,3,0.026,0.01614, spo,0,-1,-1,-1,321.504456,67.874367,102,0.46,0,0,-1,-1,1,59.94,5,-1,-0.033
R05B27, spo,20210203_014055,3.2,0.3,1.787, Saitama1_S1,9,2021,2,2,16,40,55.01,25.7,21.5,135.470947,-27.602152,135.876709,-27.778946,182.312363,52.607277,408616083,2207236348,1476343873,290121933,1422680198,3,0.01324,0.0149, spo,0,-1,-1,-1,135.753433,-27.72542,156,0.63,0,0,-1,-1,1,59.94,10,-1,0
R05B27, J5_Com,20210203_014259,2.3,0.1,12.683, Saitama1_N6,9,2021,2,2,16,42,59.42,170,23.9,21.450043,75.077057,20.687922,73.659935,104.126732,-1.937648,825588943,1977757488,469226541,942580056,415255006,3,0.02749,0.01659, J5_Com,0,0.3,57.9,-9.4,20.954084,74.114281,100,0.46,0,0,-1,-1,1,59.94,5,-1,-0.05
R05B27, J5_Com,20210203_014350,0.8,0.167,22.931, Saitama1_a7,9,2021,2,2,16,43,50.79,139.8,40.6,93.998634,58.357742,87.898064,57.215931,113.465553,-30.156347,520820414,1860779324,1288568776,392100020,1284262213,3,0.00441,0.00113, J5_Com,0,2.7,70.6,10.3,91.505424,57.935051,127,0.27,0,0,-1,-1,1,29.97,6,-1,0
R05B27, spo,20210203_014426,1.4,0.467,8.829, Saitama1_N6,9,2021,2,2,16,44,26.35,182.3,37,223.993622,87.965355,313.277435,86.182602,71.466667,1.805358,332551507,315060284,2582067283,476308286,2582695560,3,0.02379,0.00446, spo,0,-1,-1,-1,267.648193,88.120224,94,0.48,161.99559,43.08384,27.65,-1,1,59.94,22,-1,0
R05B27, spo,20210203_014533,3.8,0.1,5.863, Saitama1_wa,9,2021,2,2,16,45,33.83,65.8,23.7,106.904129,-3.885606,106.436996,-4.283472,21.461269,49.456539,978895753,1032404284,2929286365,850205613,2911714182,3,0.00279,0.00151, spo,0,-1,-1,-1,106.765121,-4.006013,231,0.33,203.78682,40.80371,22.73,-1,1,29.97,4,-1,0
R05B27, J2_vlgw,20210203_014754,0.5,0.184,15.853, Saitama1_SL,9,2021,2,2,16,47,54.51,354.4,34.4,169.16951,-19.371876,166.336731,-20.566521,115.036293,59.031761,363513969,3537728048,189145529,454619519,177802257,3,0.02067,0.00194, J2_vlgw,0,3.1,67.2,3.2,167.91864,-19.907167,52,0.6,0,0,-1,-1,1,59.94,12,-1,0
R05B27, J2_vlgw,20210203_015109,2.6,0.133,12.818, Saitama1_wa,9,2021,2,2,16,51,9.48,75.3,22.8,101.922363,2.182825,100.373207,1.938361,358.451202,80.704742,859546407,1603231792,2377553340,1000789892,2394429208,3,0.00293,0.00187, J2_vlgw,0,2.2,69.5,6.8,101.111382,2.054406,212,0.35,0,0,-1,-1,1,29.97,5,-1,0
R05B27, Iw_BCD,20210203_015235,1.9,0.534,7.042, Saitama1_wa,9,2021,2,2,16,52,35.74,72.2,27,107.340225,2.676547,103.746956,2.095376,1.116455,80.501038,532297613,1860779324,1287135987,391020903,1333792073,3,0.00289,0.00095, Iw_BCD,0,2.9,-1,-1,105.938492,2.451016,198,0.35,218.9837,5.98337,26.95,-1,1,29.97,13,-1,-0.033
R05B27, spo,20210203_015419,3.4,0.367,7.624, Saitama1_wa,9,2021,2,2,16,54,19,71.8,24,105.639252,0.429109,104.525833,-2.123146,15.452129,23.560415,2870061059,4082065456,2030845032,2750235756,2047500097,3,0.00282,0.0005, spo,0,-1,-1,-1,105.125031,-0.75006,203,0.38,256.78326,49.29916,39.56,-1,1,29.97,12,-1,0
R05B27, spo,20210203_015454,1.2,0.1,6.825, Saitama1_SP,9,2021,2,2,16,54,54.26,246.8,32.3,239.086243,35.75626,239.719803,35.235317,359.29953,34.947998,2489670748,443618720,3594793953,2605752981,3605485447,3,0.01954,0.00697, spo,0,-1,-1,-1,239.373413,35.521381,86,0.37,0,0,-1,-1,1,59.94,7,-1,0
R05B27, spo,20210203_015804,2.7,0.167,10.948, Saitama1_a3,9,2021,2,2,16,58,4.88,100.9,33.7,100.330956,26.94029,99.579453,25.384439,359.13208,20.914478,2616216459,1439653936,1123297754,2472856271,1120848940,3,0.004,0.00292, spo,0,-1,-1,-1,100.034042,26.331005,227,0.36,0,0,-1,-1,1,29.97,6,-1,0
R05B27, Iw_AAN,20210203_015957,2,0.601,7.342, Saitama1_a3,9,2021,2,2,16,59,57.95,87.3,33,106.228996,16.712982,102.266937,18.996231,41.121605,-54.497932,1106559051,204029244,1350194139,1225647923,1355267975,3,0.00398,0.00024, Iw_AAN,0,4,30.9,-29.8,104.320076,17.830353,211,0.38,144.58586,-12.66314,27.92,-1,1,29.97,19,-1,0
R05B27, spo,20210203_020322,3.8,0.3,3.795, Saitama1_wa,9,2021,2,2,17,3,22.28,72,24.7,108.343445,1.014573,107.288681,0.595245,15.792453,68.302895,3579854920,3517529404,83340089,3717160662,132170125,3,0.00285,0.00064, spo,0,-1,-1,-1,107.869881,0.826349,187,0.39,252.13306,10.20397,20.09,-1,1,29.97,10,-1,-0.033
R05B27, spo,20210203_020529,2.3,0.133,12.358, Saitama1_wa,9,2021,2,2,17,5,29.67,69.2,27.2,112.45372,0.786514,111.20015,-0.096661,21.33931,54.814251,3149521161,2429509680,25599940,3004540347,22768843,3,0.00328,0.00077, spo,0,-1,-1,-1,111.863899,0.369852,195,0.36,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210203_020805,1.7,1.535,3.641, Saitama1_a3,9,2021,2,2,17,8,5.42,99,30.8,100.89167,24.156931,95.185944,26.876242,47.276535,-52.907604,2616572688,1439653936,1123354403,2473040496,1108305403,3,0.00288,0.00062, spo,0,-1,-1,-1,99.203972,24.997139,201,0.38,126.01493,-0.46753,17.33,-1,1,29.97,47,-1,0
R05B27, spo,20210203_020829,1.6,0.133,11.173, Saitama1_E6,9,2021,2,2,17,8,29.69,308.1,27.7,214.421875,-9.6394,214.102936,-11.07557,306.454376,-11.831969,3023808017,4273964800,903616200,3149560337,874838430,3,0.04953,0.00996, spo,0,-1,-1,-1,214.180923,-10.722404,24,0.38,0,0,-1,-1,1,59.94,5,-1,-0.05
R05B27, J5_Com,20210203_020949,0.8,0.15,12.505, Saitama1_N6,9,2021,2,2,17,9,49.84,172.4,23.1,18.880777,75.534241,18.586155,73.693771,106.3881,-0.642832,1959231409,1475169840,407363686,2108234463,459316544,3,0.02583,0.01066, J5_Com,0,2.8,59,-7.7,18.737938,74.695564,100,0.4,196.33054,-5.42125,65.34,-1,1,59.94,10,-1,0
R05B27, spo,20210203_021019,2,0.067,16.125, Saitama1_SL,9,2021,2,2,17,10,19.79,0.2,37.7,169.708923,-16.260807,169.139496,-17.125303,89.619873,30.587984,2384810069,1619248956,2752385586,2157261552,2758719979,3,0.01642,0.01051, spo,0,-1,-1,-1,169.410797,-16.690889,51,0.32,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210203_021203,1.1,0.15,7.416, Saitama1_SL,9,2021,2,2,17,12,3.1,344.7,31.7,184.251053,-20.769707,184.443771,-21.879009,90.979004,-8.558548,2901746570,648274992,3375744291,2734205221,3369724533,3,0.01534,0.00788, spo,0,-1,-1,-1,184.334091,-21.249763,44,0.34,180.32776,2.3783,67.18,-1,1,59.94,10,-1,0
R05B27, spo,20210203_021216,1.6,0.083,14.324, Saitama1_SL,9,2021,2,2,17,12,16.19,334.1,39.1,190.627365,-11.184549,189.964127,-12.181923,107.808434,32.301807,3760958874,3313054012,1847673879,3996671641,1861090852,3,0.01673,0.00679, spo,0,-1,-1,-1,190.359741,-11.588059,41,0.33,0,0,-1,-1,1,59.94,6,-1,0
R05B27, spo,20210203_021322,1.9,0.133,10.371, Saitama1_SL,9,2021,2,2,17,13,22.04,343.9,25.4,186.99585,-26.699442,186.540298,-28.026001,104.748405,15.014251,3791912382,2481662000,1121182280,3959557610,1137948911,3,0.01527,0.00874, spo,0,-1,-1,-1,186.777267,-27.340105,41,0.34,0,0,-1,-1,1,59.94,9,-1,0
R05B27, spo,20210203_021515,1.1,0.25,16.725, Saitama1_SP,9,2021,2,2,17,15,15.65,253,44.3,228.296661,35.431137,233.042313,37.157772,87.979095,47.247005,2878574802,856045292,694607136,2765446352,775186565,3,0.02067,0.00351, spo,0,-1,-1,-1,230.426117,36.238602,98,0.38,180.36139,2.09104,52.41,-1,1,59.94,16,-1,-0.017
R05B27, spo,20210203_021725,4,0.234,4.859, Saitama1_wa,9,2021,2,2,17,17,25.16,71,22.1,110.502846,-1.284755,109.467995,-1.733442,23.460255,66.506142,1106084949,204029244,1349833241,1232250454,1393498778,3,0.00279,0.0008, spo,0,-1,-1,-1,110.055389,-1.478844,192,0.35,217.25209,21.597,20.49,-1,1,29.97,8,-1,-0.033
R05B27, spo,20210203_022047,1,0.234,20.79, Saitama1_SL,9,2021,2,2,17,20,47.27,349.8,42.5,180.178955,-10.882221,175.812225,-13.218023,108.901276,59.081066,3215607056,2495145276,4095362815,2974081355,4103495872,3,0.01291,0.00208, spo,0,-1,-1,-1,178.030716,-12.044909,37,0.26,245.82556,23.30498,60.77,-1,1,59.94,15,-1,0
R05B27, spo,20210203_022304,0.8,0.2,5.803, Saitama1_SP,9,2021,2,2,17,23,4.11,228.9,23.6,265.630737,46.289112,267.301666,46.405064,94.375725,43.376335,574117109,3014600720,2811499681,793501639,2789686910,3,0.02062,0.00452, spo,0,-1,-1,-1,266.472412,46.350624,93,0.43,142.61546,-36.22268,33.95,-1,1,59.94,13,-1,-0.017
R05B27, spo,20210203_022307,-0.7,0.284,12.715, Saitama1_E6,9,2021,2,2,17,23,7.33,301.2,45.5,210.282074,7.242471,213.486679,5.607121,314.18161,62.120033,2154503889,2033387212,56615493,2415702057,68754204,3,0.03778,0.00538, spo,0,-1,-1,-1,211.800705,6.471299,30,0.56,125.60487,26.8538,29.86,-1,1,59.94,18,-1,0.017
R05B27, spo,20210203_022433,0.9,0.25,4.716, Saitama1_SP,9,2021,2,2,17,24,33.95,261.2,50.2,221.791656,32.064899,222.847275,31.298317,343.931061,40.3381,3310607875,1953495452,533302502,3405226162,410367104,3,0.01781,0.00263, spo,0,-1,-1,-1,222.258408,31.72858,88,0.49,0,0,-1,-1,1,59.94,16,-1,0.017
R05B27, spo,20210203_022624,3.4,0.067,12.2, Saitama1_S1,9,2021,2,2,17,26,24.21,23.7,22.9,149.43898,-26.945288,148.503677,-26.941683,148.488434,63.057457,1610743035,4223250864,515443411,1773168916,475137402,3,0.01071,0.00499, spo,0,-1,-1,-1,148.978409,-26.941696,128,0.56,0,0,-1,-1,1,59.94,5,-1,-0.017
R05B27, spo,20210203_022803,0.5,0.317,7.771, Saitama1_E6,9,2021,2,2,17,28,3.82,292.8,20.2,234.615723,-5.207489,236.793762,-4.010533,153.998581,60.793552,3886168534,3126869200,1116915159,3905156231,1089340907,3,0.04225,0.00362, spo,0,-1,-1,-1,235.612091,-4.661256,27,0.44,200.589,-21.45255,68.69,-1,1,59.94,20,-1,0
R05B27, spo,20210203_022859,0.4,0.2,12.262, Saitama1_SL,9,2021,2,2,17,28,59.89,1,27.4,173.567902,-26.555616,171.789368,-28.455477,103.664085,34.507645,60778494,1515221040,381200634,222492490,398849410,3,0.01534,0.00104, spo,0,-1,-1,-1,172.698608,-27.495224,37,0.3,215.41342,28.1924,51.68,-1,1,59.94,13,-1,0
R05B27, spo,20210203_023019,1.2,0.133,16.839, Saitama1_wa,9,2021,2,2,17,30,19.29,72.8,31.7,120.072647,6.072451,117.838905,5.20518,14.728241,68.101746,2588349606,1439653936,1116878746,2468283950,1109747703,3,0.00236,0.00314, spo,0,-1,-1,-1,118.917519,5.627266,187,0.31,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210203_023044,0,0.267,12.859, Saitama1_S1,9,2021,2,2,17,30,44.09,37.2,25.8,139.872208,-18.894253,136.93782,-20.972015,72.767609,48.660488,3244422248,2954057916,3022401696,3364654143,3034575566,3,0.01067,0.00131, spo,0,-1,-1,-1,138.438248,-19.922449,123,0.56,194.49956,24.90429,58.36,-1,1,59.94,17,-1,0
R05B27, spo,20210203_024021,0.9,0.067,13.045, Saitama1_E6,9,2021,2,2,17,40,21.59,262.7,43.7,232.248215,28.746542,232.054474,29.572678,327.777039,9.959873,3704871714,853394268,2047561379,3551071831,2111713412,1,0.05883,0.00239, spo,0,-1,-1,-1,232.147934,29.186621,34,0.41,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210203_024142,1.7,0.067,10.599, Saitama1_E6,9,2021,2,2,17,41,42.58,305.7,21.6,228.5439,-12.821424,229.169144,-13.104027,292.33432,62.748501,2939529849,1417054064,366848193,2691796696,347145927,3,0.05101,0.01014, spo,0,-1,-1,-1,228.865967,-12.956911,31,0.46,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210203_024253,2.3,0.117,10.903, Saitama1_SL,9,2021,2,2,17,42,53.25,331.1,21.7,208.100601,-26.119539,207.198441,-27.140966,137.139435,33.635864,1744596412,4252765500,2083832572,1750617903,2102416004,3,-1,0.0039, spo,0,-1,-1,-1,207.731003,-26.540888,0,0.38,0,0,-1,-1,1,59.94,8,-1,0.033
R05B27, J5_Com,20210203_024341,1.7,0.083,16.756, Saitama1_N6,9,2021,2,2,17,43,41.08,181.2,34.8,319.138733,88.438141,346.23761,87.206573,103.875,1.272632,2813068906,4140479292,855035292,2873103817,892470080,3,-1,0.0151, J5_Com,0,0.8,55.5,-13.3,340.329987,87.697838,0,0.43,0,0,-1,-1,1,59.94,5,-1,-0.033
R05B27, spo,20210203_024543,3.1,0.2,15.887, Saitama1_wa,9,2021,2,2,17,45,43.84,63.8,25.5,124.489365,-4.007257,121.740601,-2.40069,207.659332,59.499199,1073796387,204029244,1348344346,1231254833,1354648375,3,0.00252,0.00197, spo,0,-1,-1,-1,123.114906,-3.20548,172,0.42,0,0,-1,-1,1,29.97,7,-1,0
R05B27, spo,20210203_025301,1.7,0.133,10.651, Saitama1_SL,9,2021,2,2,17,53,1.26,356.6,16.6,184.710495,-37.251083,183.698395,-38.429432,116.799385,26.312595,1411389147,1391231024,4238044217,1512682120,4275341483,3,0.01548,0.01357, spo,0,-1,-1,-1,184.215866,-37.832745,38,0.31,0,0,-1,-1,1,59.94,9,-1,0
R05B27, spo,20210203_025352,2.3,0.167,12.758, Saitama1_a3,9,2021,2,2,17,53,52.28,103.5,27.1,106.641045,25.8437,105.46492,24.08371,1.707958,28.014006,1106661794,204029244,1350120027,1225614692,1354049499,3,0.00381,0.00041, spo,0,-1,-1,-1,106.205734,25.199236,183,0.32,204.1736,60.368,55.67,-1,1,29.97,6,-1,0
R05B27, spo,20210203_025401,0.4,0.133,9.435, Saitama1_wa,9,2021,2,2,17,54,1.35,65.3,34.1,131.958817,2.832211,131.326859,1.997804,39.762646,37.690151,2584563924,1439653936,1118095483,2467146263,1124062427,3,0.0028,0.00807, spo,0,-1,-1,-1,131.515533,2.267237,195,0.31,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210203_025402,-1.2,0.4,13.089, Saitama1_w6,9,2021,2,2,17,54,2.13,66.3,38.3,134.548706,6.272088,131.277954,2.262337,39.445877,38.981705,790953837,2832537284,154225750,638616281,153618586,3,0.19906,0.00358, spo,0,-1,-1,-1,132.793121,4.126691,40,0.63,188.29347,47.03902,40.86,-1,0.9,59.94,23,-1,-0.017
R05B27, Iw_GBO,20210203_025409,3.9,0.1,15.286, Saitama1_a3,9,2021,2,2,17,54,9.24,94.5,29.1,112.988464,19.947836,112.011597,19.099052,2.583615,43.850033,2612868672,1439653936,1116204815,2467593712,1107922144,3,0.00316,0.00043, Iw_GBO,0,1.3,53.7,4.2,112.748978,19.740736,186,0.32,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210203_025531,2.8,0.067,5.289, Saitama1_SL,9,2021,2,2,17,55,31.72,1.4,38.3,180.088608,-15.676827,179.960098,-16.04858,95.032959,17.084232,1184597725,2057166140,3546550573,1215598245,3543746775,3,-1,0.00899, spo,0,-1,-1,-1,180.026154,-15.852805,0,0.39,0,0,-1,-1,1,59.94,5,-1,-0.017
R05B27, J2_vlgw,20210203_025854,3,0.1,12.784, Saitama1_wa,9,2021,2,2,17,58,54.07,60.3,30.2,133.351028,-2.927348,132.06134,-3.084848,66.316078,82.525917,1079278103,204029244,1347526210,1231985074,1355793697,3,-1,0.00242, J2_vlgw,0,3.3,48.7,-25.2,132.973297,-2.975699,0,0.32,0,0,-1,-1,1,29.97,4,-1,-0.033
R05B27, J2_vlgw,20210203_030016,2.6,0.2,17.511, Saitama1_a3,9,2021,2,2,18,0,16.73,98.5,33.7,116.942909,25.212084,113.21106,24.438242,323.621918,62.214359,1077115628,204029244,1349158535,1232784597,1345924220,3,0.00359,0.00246, J2_vlgw,0,0.3,60.2,-7.5,115.051636,24.832695,188,0.36,219.68358,6.99183,64.37,-1,1,29.97,7,-1,0
R05B27, spo,20210203_030140,4.1,0.067,5.28, Saitama1_a3,9,2021,2,2,18,1,40.12,104.7,27.7,108.645378,27.057421,108.339722,27.093176,272.429596,61.99012,2609078966,1439653936,1115771769,2467369500,1114319869,3,0.00401,0.00124, spo,0,-1,-1,-1,108.485718,27.075243,191,0.34,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210203_030229,0.8,0.184,9.706, Saitama1_E6,9,2021,2,2,18,2,29.18,321.3,32.7,215.540619,-12.323122,214.381271,-13.724257,135.258774,37.693153,173036838,2204974972,1244271034,98127574,1247199487,3,0.05237,0.00575, spo,0,-1,-1,-1,215.02684,-12.946628,39,0.51,258.6127,33.64526,34,-1,1,59.94,12,-1,0
R05B27, spo,20210203_030258,2.4,0.133,6.039, Saitama1_S1,9,2021,2,2,18,2,58.13,33.2,36.8,156.535324,-10.958899,156.886902,-11.668033,241.263153,25.385973,1790034935,4133292848,3750750843,1663480213,3753821607,3,0.01181,0.00427, spo,0,-1,-1,-1,156.672348,-11.235763,118,0.52,0,0,-1,-1,1,59.94,8,-1,0.017
R05B27, spo,20210203_030404,1.7,0.234,8.536, Saitama1_wa,9,2021,2,2,18,4,4.25,66.2,22.9,125.710548,-4.152256,124.543594,-5.677032,38.865211,37.163353,2590392512,1439653936,1118522251,2466519091,1099775738,3,0.0024,0.00166, spo,0,-1,-1,-1,125.180183,-4.846358,162,0.34,0,0,-1,-1,1,29.97,8,-1,0
R05B27, spo,20210203_030405,-1,0.384,9.119, Saitama1_w6,9,2021,2,2,18,4,5.6,65.5,20.8,124.571426,-5.967375,122.514839,-8.78111,38.861115,35.586994,2767965184,3182713344,144130917,2912472656,201098644,3,0.31286,0.00445, spo,0,-1,-1,-1,123.599846,-7.302262,23,0.83,163.7962,39.10829,52.48,-1,0.9,59.94,24,-1,-0.017
R05B27, spo,20210203_030802,4.6,0.234,3.639, Saitama1_wa,9,2021,2,2,18,8,2.37,67.8,23.8,126.422066,-2.409836,125.919075,-3.084835,38.213886,36.61174,1074487378,204029244,1348151605,1231361307,1398486656,3,0.00282,0.00081, spo,0,-1,-1,-1,126.203117,-2.703778,177,0.34,284.63754,31.14792,20.96,-1,1,29.97,8,-1,-0.033
R05B27, Iw_GBO,20210203_031429,1.5,0.133,19.561, Saitama1_a7,9,2021,2,2,18,14,29.75,110,38.3,120.932785,35.59605,118.523239,34.247799,349.705902,42.633812,2865365359,4082065456,2031322756,2745055623,2033948262,3,0.00415,0.00143, Iw_GBO,0,5.8,62,20.4,119.677551,34.90683,117,0.29,0,0,-1,-1,1,29.97,5,-1,0
R05B27, Iw_AAN,20210203_031507,1.1,0.15,9.873, Saitama1_SP,9,2021,2,2,18,15,7.1,229.8,29.2,270.777893,47.965054,272.689392,47.221901,53.755783,35.745125,2252069455,2176686576,2651243178,2343336607,2672016526,3,0.02351,0.01359, Iw_AAN,0,2.7,43.1,-2.1,271.617706,47.645054,116,0.41,0,0,-1,-1,1,59.94,10,-1,0.017
