Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, J5_Com,20210102_042501,-2.9,0.100,11.292, TK8_P6, 9.0,2021,01,01,19,25,1.900,42.8,13.1,124.596939,-26.620470,123.872086,-27.230898,59.836269,40.390392,2590362877,1439653936,1117003801,2477188940,1095637548,3,0.19917,0.00056, J5_Com,0.0,1.6,77.8,+21.6,124.355980,-26.823700,5,2.83,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1,-0.067
R05B27, spo,20210102_051431,-0.7,0.200,10.281, TK8_P6, 9.0,2021,01,01,20,14,31.400,46.2,30.3,145.360931,-10.908075,145.228119,-12.942540,56.050869,3.575315,1084181966,204029244,1346696043,1210612037,1355330829,3,0.01469,0.00106, spo,0.0,-1.0,-1.0,-1.0,145.294403,-11.930970,23,0.57,150.16182,61.59828,36.480,-1.000,0.300,30.000,7,-1,-0.033
R05B27, J5_Com,20210102_054839,0.1,0.367,6.185, TK8_P6, 9.0,2021,01,01,20,48,39.790,38.2,11.8,148.729980,-30.305103,147.564941,-32.337162,72.434959,22.065737,2593304098,1439653936,1128831243,2454506512,1085270913,3,0.02089,0.00060, J5_Com,0.0,1.8,60.8,-4.9,148.200134,-31.241446,22,0.75,246.55086,68.20729,61.510,-1.000,0.300,30.000,12,-1,-0.067
R05B27, spo,20210102_060627,-1.6,0.767,12.181, TK8_P6, 9.0,2021,01,01,21,06,27.090,5.5,30.0,192.528915,-24.016705,182.486115,-22.639351,208.122253,65.174515,1207306629,204029244,1375484446,1213362570,1342202083,3,0.01815,0.00073, spo,0.0,-1.0,-1.0,-1.0,187.797455,-23.451315,10,0.40,267.37024,-14.98303,43.000,-1.000,0.300,30.000,24,-1,-0.033
R05B27, spo,20210101_180830,-0.4,0.100,1.491, TK8_PZ, 9.0,2021,01,01,09,08,30.040,130.8,62.8,345.498749,49.446030,345.511719,49.357487,81.284851,4.935052,2164362993,1439653936,1147305983,2500032049,1193055319,3,0.20677,0.00172, spo,0.0,-1.0,-1.0,-1.0,345.495697,49.435226,139,1.88,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1,0.100
R05B27, spo,20210101_180928,-0.3,0.067,1.697, TK8_PZ, 9.0,2021,01,01,09,09,28.660,346.8,43.1,27.799126,-10.392467,27.870844,-10.460291,104.556541,51.313709,1137128846,204029244,1358241795,1230035080,1350365772,3,0.20864,0.00626, spo,0.0,-1.0,-1.0,-1.0,27.879919,-10.455296,143,1.91,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,-0.067
R05B27, spo,20210101_181924,0.2,0.667,6.036, TK8_PZ, 9.0,2021,01,01,09,19,24.440,8.4,56.1,15.843663,1.917309,14.063335,-1.678291,284.894287,26.333370,2581601928,1439653936,1114654581,2468115120,1125629534,3,0.18183,0.00123, spo,0.0,-1.0,-1.0,-1.0,14.969685,0.152342,127,1.97,52.42791,48.97559,13.420,-1.000,0.300,30.000,21,-1,-0.033
R05B27, spo,20210101_214318,0.7,0.333,2.461, TK8_PZ, 9.0,2021,01,01,12,43,18.330,305.6,67.3,91.173782,20.847315,91.629356,20.146858,13.444074,-29.165192,1096681432,204029244,1343678570,1240693802,1472158033,3,0.20973,0.00124, spo,0.0,-1.0,-1.0,-1.0,91.390594,20.514900,152,1.94,86.86904,26.46199,35.150,-1.000,0.300,30.000,11,-1,-0.100
R05B27, spo,20210102_001306,-0.8,0.233,13.693, TK8_PZ, 9.0,2021,01,01,15,13,6.400,124.7,79.5,97.645477,41.104019,93.602295,42.249535,65.932037,-44.275471,2613336598,1439653936,1123804564,2476518177,1168430700,3,0.19219,0.00281, spo,0.0,-1.0,-1.0,-1.0,95.962189,41.603142,55,1.95,146.56342,8.98524,28.520,-1.000,0.300,30.000,8,-1,-0.033
R05B27, J5_Com,20210102_025827,-5.1,0.367,18.379, TK8_PZ, 9.0,2021,01,01,17,58,27.320,226.9,40.2,219.239685,53.271164,230.950226,55.115288,63.393005,34.248470,1180035286,204029244,1372871867,1220318659,1361316273,3,0.21585,0.00479, J5_Com,0.0,0.6,74.7,+16.8,223.888031,54.159908,71,1.84,0.00000,0.00000,-1.000,-1.000,0.300,30.000,12,-1,-0.033
R05B27, J5_Com,20210102_045849,-0.0,0.100,6.696, TK8_PZ, 9.0,2021,01,01,19,58,49.860,290.7,71.5,200.404083,27.570515,201.526611,27.632786,28.679159,62.181042,2644805451,1439653936,1124513472,2453652022,1188230985,3,0.20092,0.00175, J5_Com,0.0,2.9,45.8,-28.4,200.784866,27.594383,46,1.99,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1,-0.033
R05B27, spo,20210102_050747,0.3,0.067,9.898, TK8_PZ, 9.0,2021,01,01,20,07,47.500,5.3,54.9,179.998398,0.820235,179.738037,1.440183,270.342743,22.772017,1196179440,204029244,1368336943,1216229215,1448120474,3,0.21063,0.00000, spo,0.0,-1.0,-1.0,-1.0,179.877304,1.108587,50,1.87,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,-0.033
R05B27, spo,20210102_051431,0.1,0.200,10.123, TK8_PZ, 9.0,2021,01,01,20,14,31.390,46.5,30.5,145.225159,-10.612383,145.102692,-12.650516,55.843929,3.298720,2600463950,1439653936,1119079687,2454277431,1110657383,3,0.19215,0.00360, spo,0.0,-1.0,-1.0,-1.0,145.164688,-11.622297,49,1.96,152.91106,75.30181,33.900,-1.000,0.300,30.000,7,-1,-0.067
R05B27, J5_sTa,20210102_051846,-0.8,1.700,12.460, TK8_PZ, 9.0,2021,01,01,20,18,46.840,197.0,55.8,210.487946,66.833588,242.388626,52.193077,1.114005,20.450178,1174519645,204029244,1373701815,1213095535,1469943045,3,0.18566,0.00267, J5_sTa,0.0,3.3,22.6,-23.1,222.627136,63.527336,46,1.97,99.72021,28.69429,24.230,-1.000,0.300,30.000,52,-1,-0.100
R05B27, spo,20210102_052246,-1.3,0.167,24.407, TK8_PZ, 9.0,2021,01,01,20,22,46.810,30.9,49.5,167.342773,-0.437028,163.467346,-0.628115,86.084290,87.126732,2640379397,1439653936,1129627253,2456428006,1141504846,3,0.21937,0.00432, spo,0.0,-1.0,-1.0,-1.0,165.757156,-0.515503,90,1.98,0.00000,0.00000,-1.000,-1.000,0.300,30.000,6,-1,-0.033
R05B27, spo,20210101_180544,1.9,2.402,0.220, TK8_U7, 9.0,2021,01,01,09,05,44.700,90.4,14.9,299.101868,8.863876,298.795166,9.289978,35.346310,34.894615,1141708709,204029244,1364928776,1332578272,1394586179,3,0.00496,0.00090, spo,0.0,-1.0,-1.0,-1.0,298.941498,9.086849,30,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,35,-1,0.033
R05B27, spo,20210101_202615,0.8,0.300,2.228, TK8_U7, 9.0,2021,01,01,11,26,15.230,52.7,16.6,359.130157,-17.900702,358.581726,-17.489935,67.718063,48.498669,2180013499,1439653936,1148622333,2509382878,1102121448,3,0.00461,0.00689, spo,0.0,-1.0,-1.0,-1.0,358.887512,-17.719383,42,0.27,21.43097,-36.88042,25.160,-1.000,1.000,29.970,10,-1,0.000
R05B27, spo,20210101_214824,0.4,0.634,8.762, TK8_U7, 9.0,2021,01,01,12,48,24.170,74.3,24.4,11.551018,2.164179,11.017778,-3.346009,281.341675,5.522657,1135044064,204029244,1351532134,1229265938,1406999667,3,0.00518,0.00111, spo,0.0,-1.0,-1.0,-1.0,11.293590,-0.497236,30,0.28,181.00462,68.28146,39.510,-1.000,1.000,29.970,20,-1,-0.033
R05B27, spo,20210101_221738,0.9,0.467,6.816, TK8_U7, 9.0,2021,01,01,13,17,38.080,62.5,30.3,30.204636,-1.815684,29.408333,-4.809406,300.693756,14.929040,2555845166,1439653936,1107687608,2479132942,1100421615,2,0.00577,0.00068, spo,0.0,-1.0,-1.0,-1.0,29.815577,-3.289975,28,0.33,185.79366,63.41130,23.830,-1.000,1.000,29.970,15,-1,0.000
R05B27, J5_sTa,20210101_224503,1.5,0.400,3.060, TK8_U7, 9.0,2021,01,01,13,45,3.060,92.1,6.9,1.506194,5.601940,0.375420,5.151870,257.748413,67.586884,1131211836,204029244,1352494543,1230247134,1390384718,3,0.00619,0.00091, J5_sTa,0.0,3.4,33.3,+13.2,0.931054,5.373366,33,0.39,127.85606,14.44141,39.470,-1.000,1.000,29.970,13,-1,-0.033
R05B27, spo,20210102_005621,2.3,0.334,2.819, TK8_U7, 9.0,2021,01,01,15,56,21.610,84.9,16.5,46.350128,5.478427,45.613396,4.908355,309.336548,51.851585,2553579456,1439653936,1110336072,2481058198,1096571764,3,0.00542,0.00072, spo,0.0,-1.0,-1.0,-1.0,45.976841,5.189818,55,0.36,170.16638,31.40612,15.270,-1.000,1.000,29.970,11,-1,-0.067
R05B27, J5_sTa,20210102_005833,2.3,0.234,3.194, TK8_U7, 9.0,2021,01,01,15,58,33.010,69.6,29.4,65.702728,2.200461,65.010788,1.965310,329.256287,71.107323,1122556377,204029244,1346131754,1239502251,1353911167,3,0.00569,0.00243, J5_sTa,0.0,5.9,18.1,-38.4,65.396210,2.096339,59,0.32,230.74333,1.47424,32.470,-1.000,1.000,29.970,8,-1,-0.033
R05B27, J5_Gem,20210102_010407,1.0,0.067,5.769, TK8_U7, 9.0,2021,01,01,16,04,7.840,46.4,17.5,74.283302,-21.112885,73.895210,-21.389114,9.480550,47.792961,2606491750,1439653936,1121458849,2477872556,1098269039,3,0.00599,0.00013, J5_Gem,0.0,1.9,31.9,-9.8,74.106995,-21.238735,66,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B27, spo,20210102_013628,2.3,0.601,1.394, TK8_U7, 9.0,2021,01,01,16,36,28.710,48.6,23.2,84.421288,-15.353398,84.530647,-16.181242,352.497314,-6.971259,1098254414,204029244,1344314855,1237420107,1393662638,3,0.00491,0.00063, spo,0.0,-1.0,-1.0,-1.0,84.476105,-15.769193,63,0.32,266.01773,20.17994,73.000,-1.000,1.000,29.970,19,-1,-0.100
R05B27, J5_Qua,20210102_022940,1.0,0.634,5.269, TK8_U7, 9.0,2021,01,01,17,29,40.570,60.8,19.8,86.905144,-10.098896,85.011223,-12.876832,3.541149,32.976738,2600775978,1439653936,1122707716,2477043607,1091736413,3,0.00641,0.00065, J5_Qua,0.0,1.7,32.4,-21.9,86.032066,-11.387791,120,0.35,116.76836,32.60477,30.360,-1.000,1.000,29.970,20,-1,-0.033
R05B27, J5_Com,20210102_024844,-0.7,0.200,16.512, TK8_U7, 9.0,2021,01,01,17,48,44.630,82.8,29.5,86.432037,11.444408,83.431709,10.088744,332.820313,63.186718,1096946149,204029244,1344111613,1237586051,1353748022,3,0.00686,0.02007, J5_Com,0.0,0.3,66.7,+4.2,84.886360,10.751135,121,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1,0.000
R05B27, spo,20210102_031655,-1.6,0.601,12.089, TK8_U7, 9.0,2021,01,01,18,16,55.180,83.4,23.0,87.750977,8.183145,82.138489,3.546289,347.917603,49.902157,2601234380,1439653936,1122824261,2477145844,1093012332,3,0.00578,0.00088, spo,0.0,-1.0,-1.0,-1.0,84.858376,5.809941,97,0.37,208.09763,32.83419,68.720,-1.000,1.000,29.970,19,-1,0.000
R05B27, J5_Qua,20210102_042011,-1.1,0.501,6.320, TK8_U7, 9.0,2021,01,01,19,20,11.600,67.0,15.1,107.070122,-8.865026,105.000244,-11.271155,24.461229,39.515209,1107157857,204029244,1350488605,1210520076,1404139609,3,0.00703,0.00066, J5_Qua,0.0,1.2,47.2,+13.6,106.095070,-10.004536,19,0.89,227.42909,48.51202,46.740,-1.000,1.000,29.970,16,-1,-0.033
R05B27, J5_Com,20210102_042722,0.0,0.267,7.015, TK8_U7, 9.0,2021,01,01,19,27,22.590,68.9,8.4,102.454239,-11.750825,100.686974,-12.512964,37.048306,63.443539,2615190050,1439653936,1123199254,2453738324,1088131196,3,0.00750,0.00105, J5_Com,0.0,6.2,87.1,+36.2,101.583717,-12.128184,31,0.46,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1,0.000
R05B27, J5_Qua,20210102_051615,1.1,0.167,4.016, TK8_U7, 9.0,2021,01,01,20,16,15.770,93.8,6.0,97.835899,6.570859,97.492538,6.020003,3.777569,31.566599,1101436465,204029244,1343014852,1211681307,1389364773,3,0.00543,0.00151, J5_Qua,0.0,0.6,57.7,+38.9,97.688385,6.334376,33,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,-0.033
R05B27, J5_Com,20210102_052329,0.7,0.100,12.431, TK8_U7, 9.0,2021,01,01,20,23,29.720,83.8,13.7,111.648384,3.078249,110.790680,2.543788,16.725288,57.916599,2612606164,1439653936,1115722285,2454633000,1094939522,3,0.00537,0.00094, J5_Com,0.0,3.6,80.8,+26.4,111.385841,2.915937,33,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20210102_052652,0.3,0.133,4.269, TK8_U7, 9.0,2021,01,01,20,26,52.220,88.5,15.8,111.591042,7.972197,111.669403,8.311441,19.502153,14.517389,1104617713,204029244,1350012409,1211070712,1401175872,3,0.00649,0.00682, spo,0.0,-1.0,-1.0,-1.0,111.574066,7.948345,32,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, J5_Qua,20210102_052856,0.5,0.634,3.312, TK8_U7, 9.0,2021,01,01,20,28,56.540,80.6,5.6,108.423119,-4.295527,107.146744,-5.982524,21.647135,36.824036,2609122349,1439653936,1116451442,2454401549,1075074364,3,0.00513,0.00134, J5_Qua,0.0,0.6,47.9,+15.5,107.817841,-5.096956,37,0.27,235.97116,48.20631,46.260,-1.000,1.000,29.970,20,-1,-0.033
R05B27, spo,20210102_053129,1.0,0.200,13.413, TK8_U7, 9.0,2021,01,01,20,31,29.360,66.7,20.3,129.073135,-5.612033,126.580223,-6.568560,53.203121,68.074493,1082106234,204029244,1348210964,1208867895,1395921721,3,0.00484,0.00175, spo,0.0,-1.0,-1.0,-1.0,127.803688,-6.100976,32,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1,0.000
R05B27, J5_Qua,20210102_054009,1.4,0.767,3.852, TK8_U7, 9.0,2021,01,01,20,40,9.000,61.3,8.6,125.881851,-17.331049,123.792198,-19.517014,50.836670,39.588966,2590864142,1439653936,1117131066,2456213648,1088135544,3,0.00702,0.00066, J5_Qua,0.0,1.6,40.9,-1.5,124.874161,-18.394976,44,0.30,230.40715,50.82244,40.040,-1.000,1.000,29.970,24,-1,-0.033
R05B27, J5_Hyd,20210102_054211,1.6,0.133,5.866, TK8_U7, 9.0,2021,01,01,20,42,11.820,73.7,25.8,131.754898,2.827098,131.051620,2.614122,32.525963,72.871170,1081065728,204029244,1347945607,1215383597,1353527696,3,0.00579,0.00181, J5_Hyd,0.0,5.0,-1.0,-1.0,131.395798,2.720650,37,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,-0.033
R05B27, spo,20210102_054355,2.0,0.567,1.951, TK8_U7, 9.0,2021,01,01,20,43,55.660,84.6,15.0,117.418518,4.435487,117.705673,3.370505,28.611147,-15.020140,2589674987,1439653936,1117375396,2457367118,1096995160,3,0.00544,0.00126, spo,0.0,-1.0,-1.0,-1.0,117.588776,3.804382,36,0.32,350.33749,14.88293,12.000,-1.000,1.000,29.970,15,-1,-0.067
R05B27, J5_Gem,20210102_055259,1.9,0.767,2.486, TK8_U7, 9.0,2021,01,01,20,52,59.900,89.9,14.6,116.386627,8.391229,115.033134,6.941092,18.674200,42.295063,1077199884,204029244,1349570179,1209491043,1403439454,3,0.00510,0.00323, J5_Gem,0.0,4.4,41.8,+18.3,115.942772,7.917252,31,0.29,133.25133,25.13475,35.030,-1.000,1.000,29.970,18,-1,-0.067
R05B27, spo,20210101_183615,4.1,0.184,2.525, TK8_V1, 9.0,2021,01,01,09,36,15.290,211.0,30.2,117.414230,63.629391,118.156898,63.319393,71.536430,-19.041969,2589676140,1439653936,1117373723,2457367969,1109942560,3,0.00561,0.00074, spo,0.0,-1.0,-1.0,-1.0,117.764633,63.484447,54,0.85,307.45859,-52.15570,22.690,-1.000,1.000,59.940,12,-1,-0.033
R05B27, spo,20210101_193536,4.0,0.133,2.799, TK8_V1, 9.0,2021,01,01,10,35,36.760,173.7,10.3,234.154449,64.085930,234.507919,63.724548,345.457062,10.010517,1183683589,204029244,1363067168,1222616301,1404972033,3,0.00697,0.00286, spo,0.0,-1.0,-1.0,-1.0,234.278076,63.960690,58,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.050
R05B27, spo,20210101_235421,4.0,0.567,7.663, TK8_V1, 9.0,2021,01,01,14,54,21.950,208.4,29.6,200.695587,65.550400,204.311508,61.525642,132.242020,-9.479671,2644921603,1439653936,1124542345,2464646109,1121195720,3,0.00596,0.00943, spo,0.0,-1.0,-1.0,-1.0,202.562683,63.625824,100,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,35,-1,-0.050
R05B27, J5_daD,20210102_002015,4.0,0.117,6.268, TK8_V1, 9.0,2021,01,01,15,20,15.880,187.4,30.5,239.379028,82.012985,240.921082,82.672974,133.001465,2.265584,1189914175,204029244,1362554060,1221115969,1370851042,3,0.00523,0.00381, J5_daD,0.0,4.0,52.5,+23.6,240.088089,82.331238,99,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.050
R05B27, spo,20210102_003836,4.0,0.217,7.725, TK8_V1, 9.0,2021,01,01,15,38,36.810,215.5,12.1,233.013016,50.313904,235.604599,50.700115,71.196541,38.251087,2632432426,1439653936,1137212965,2461824695,1097677505,3,0.00542,0.00182, spo,0.0,-1.0,-1.0,-1.0,234.176880,50.495251,88,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,-0.050
R05B27, J5_Com,20210102_014301,4.1,0.184,16.043, TK8_V1, 9.0,2021,01,01,16,43,1.220,208.4,33.7,218.321976,66.702827,224.996811,68.193893,73.866699,19.308964,1181704070,204029244,1372929995,1222937769,1369225339,3,0.00642,0.00121, J5_Com,0.0,1.5,77.1,+20.6,221.244431,67.412827,97,0.87,160.77298,-9.19140,53.680,-1.000,1.000,59.940,12,-1,-0.033
R05B27, J5_Com,20210102_021024,4.1,0.384,3.962, TK8_V1, 9.0,2021,01,01,17,10,24.180,193.9,5.6,292.526123,57.290581,294.480194,56.214760,63.295727,22.752316,2655512998,1439653936,1133669572,2500022494,1086354289,3,0.00643,0.00033, J5_Com,0.0,5.5,54.5,-14.7,293.476105,56.779076,105,0.85,158.60107,12.59679,49.440,-1.000,1.000,59.940,24,-1,-0.050
R05B27, spo,20210102_024546,4.1,0.067,21.895, TK8_V1, 9.0,2021,01,01,17,45,46.300,213.2,35.5,228.177353,63.231522,230.801849,64.059120,87.938965,21.192303,1185609622,204029244,1372052159,1221969451,1373164258,3,0.00597,0.00255, spo,0.0,-1.0,-1.0,-1.0,229.490540,63.661556,109,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.017
R05B27, spo,20210102_025822,4.0,0.200,7.988, TK8_V1, 9.0,2021,01,01,17,58,22.600,179.2,11.1,332.604431,65.312569,335.632782,64.354477,114.706177,19.937580,2169840667,1439653936,1147044400,2512871207,1097859072,3,0.00573,0.00202, spo,0.0,-1.0,-1.0,-1.0,334.153564,64.838692,106,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,-0.050
R05B27, J5_sTa,20210102_030636,4.1,0.884,2.549, TK8_V1, 9.0,2021,01,01,18,06,36.760,221.1,7.0,270.036377,42.776619,270.613556,40.617535,7.890075,8.400879,1168187434,204029244,1359414904,1327291949,1377112032,3,0.00630,0.00071, J5_sTa,0.0,5.3,32.1,+9.0,270.256958,41.968941,115,0.83,95.43021,-11.27893,54.590,-1.000,1.000,59.940,30,-1,-0.050
R05B27, spo,20210102_033603,4.0,0.067,21.776, TK8_V1, 9.0,2021,01,01,18,36,3.450,198.2,36.4,242.293030,75.371727,246.382233,76.133636,101.994057,11.350605,2629602096,1439653936,1137050037,2460761423,1138495265,3,0.00763,0.00439, spo,0.0,-1.0,-1.0,-1.0,244.345459,75.773529,101,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.017
R05B27, J5_Com,20210102_041051,3.9,0.167,6.938, TK8_V1, 9.0,2021,01,01,19,10,51.450,204.3,9.4,302.845978,55.654388,304.278046,54.912331,75.659927,24.910084,1147468911,204029244,1364652128,1330855669,1380443749,3,0.00912,0.00250, J5_Com,0.0,5.6,81.7,+27.8,303.637512,55.249744,62,1.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,-0.033
R05B27, J5_Qua,20210102_041235,3.8,0.300,7.556, TK8_V1, 9.0,2021,01,01,19,12,35.250,189.2,23.6,313.561157,75.465981,322.296234,75.000259,125.745461,14.404647,2663538816,1439653936,1135721048,2502223592,1120252217,3,0.00811,0.00080, J5_Qua,0.0,1.0,47.8,+15.2,317.885864,75.279984,53,1.17,234.60196,50.73787,51.140,-1.000,1.000,59.940,19,-1,-0.050
R05B27, J5_Qua,20210102_053000,4.1,0.117,9.004, TK8_V1, 9.0,2021,01,01,20,30,0.530,171.1,23.4,42.989834,75.380295,43.206314,74.351578,136.134064,0.819699,1113671593,204029244,1356741579,1234948012,1396154859,3,0.00588,0.00742, J5_Qua,0.0,2.4,48.9,+17.9,43.089031,74.925842,107,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.050
R05B27, J5_Com,20210102_054609,4.0,0.083,20.813, TK8_V1, 9.0,2021,01,01,20,46,9.710,204.2,36.8,272.535736,70.529861,276.698212,70.031616,73.976189,18.528374,2683404685,1439653936,1140046492,2506192060,1132727183,2,0.00602,0.00222, J5_Com,0.0,1.5,75.6,+18.2,274.039001,70.363724,111,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.017
R05B27, J5_Com,20210102_060643,3.9,0.100,13.175, TK8_V1, 9.0,2021,01,01,21,06,43.480,171.3,21.1,47.460629,73.444473,44.142044,72.579239,88.809364,-12.579990,1113382657,204029244,1356397044,1233265247,1407075157,3,0.00516,0.00575, J5_Com,0.0,0.9,74.4,+16.3,45.765656,73.019958,43,1.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.033
