Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20220925_034837,3.9,0.167,14.804, Osaka04_85,9,2022,9,24,18,48,37.58,285.4,45.3,105.387085,14.605527,107.840034,14.193119,251.702454,72.611397,1094743269,204029244,1343363882,1274393311,1373140600,3,0.00369,0.00159, J5_sTa,0,6.6,36.6,24.4,106.659492,14.394948,129,0.79,331.62668,-3.50842,53.91,-1,1,59.94,11,-1
R05B25, spo,20220925_035523,2,0.117,18.023, Osaka04_85,9,2022,9,24,18,55,23.02,267.2,47.3,111.692772,26.534252,113.935875,26.556223,294.217682,63.443501,2613420845,1439653936,1123956331,2442589016,1139405350,3,0.00374,0.00078, spo,0,-1,-1,-1,112.732101,26.5488,105,0.7,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20220925_035741,3.3,0.167,13.296, Osaka04_85,9,2022,9,24,18,57,41.06,260.8,54.1,106.489052,32.637138,108.076103,30.881187,39.309818,-31.19903,1095117030,204029244,1343356103,1274366505,1453556171,3,0.00442,0.00083, spo,0,-1,-1,-1,107.283096,31.769379,116,0.69,22.41657,58.14511,31.89,-1,1,59.94,11,-1
R05B25, J5_sTa,20220925_040631,4.1,0.1,16.242, Osaka04_85,9,2022,9,24,19,6,31.64,287.3,45.8,108.700867,13.802834,110.366234,13.576544,258.954956,74.200584,2614268339,1439653936,1123700677,2442639332,1127656300,3,0.00444,0.00103, J5_sTa,0,4,38.6,31.1,109.520332,13.69293,88,0.53,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20220925_040815,3,0.184,23.039, Osaka04_85,9,2022,9,24,19,8,15.77,259.3,53.2,110.467865,33.278465,115.049019,35.156155,334.132721,47.782249,1102923683,204029244,1342935077,1274518115,1454774054,3,0.00426,0.00181, spo,0,-1,-1,-1,112.497566,34.141766,79,0.5,57.04348,-6.36613,60.88,-1,1,59.94,12,-1
R05B25, spo,20220925_040815,2.4,0.184,17.61, Osaka04_85,9,2022,9,24,19,8,15.77,258.3,58.9,103.929832,35.081497,105.180733,32.020184,25.219467,-15.575393,2604218264,1439653936,1122190769,2442509619,1145033885,3,0.00426,0.00193, spo,0,-1,-1,-1,104.50071,33.712856,79,0.5,354.99344,72.42712,40.49,-1,1,59.94,12,-1
R05B25, spo,20220925_041915,4,0.05,17.884, Osaka04_85,9,2022,9,24,19,19,15.82,267,52.9,111.937096,28.756783,112.65284,28.125662,47.627304,-38.310581,1101453271,204029244,1342826085,1274608407,1453557688,3,0.00365,0.00284, spo,0,-1,-1,-1,112.172905,28.546421,91,0.18,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20220925_031448,4.9,0.117,16.717, Osaka04_85,9,2022,9,24,18,14,48.19,280.3,56.2,88.942039,23.050627,87.538452,21.490583,340.749939,36.269173,2604861754,1439653936,1121760427,2448381948,1147580373,3,0.00369,0.00257, spo,0,-1,-1,-1,88.532425,22.598373,134,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20220925_013442,5.2,0.1,7.564, Osaka04_85,9,2022,9,24,16,34,42.61,258.7,46.9,79.217529,31.703772,78.901451,31.043371,337.04895,18.84198,1122684131,204029244,1345950309,1267390786,1372939611,3,0.00343,0.00165, spo,0,-1,-1,-1,79.045555,31.345713,127,0.2,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_sTa,20220924_223137,4.9,0.267,7.166, Osaka04_85,9,2022,9,24,13,31,37.97,262,54,24.703823,31.743937,25.131548,33.654964,109.106674,-8.958918,2582653979,1439653936,1115562058,2448560545,1127897821,3,0.00355,0.00272, J5_sTa,0,4,32.2,9.4,24.936975,32.795963,73,0.25,140.87012,-76.92415,13.49,-1,1,59.94,13,-1
R05B25, J5_sTa,20220924_214312,3.8,0.367,7.292, Osaka04_85,9,2022,9,24,12,43,12.64,259.2,50.8,16.792608,32.455914,16.619576,35.140457,108.413353,2.546364,1128478464,204029244,1351977577,1269778425,1368295985,3,0.00311,0.00207, J5_sTa,0,6.1,30.3,2.9,16.710585,33.749516,58,0.2,19.96526,-1.27009,27.33,-1,1,59.94,22,-1
R05B25, J5_sTa,20220924_221636,5.7,0.15,3.344, Osaka04_85,9,2022,9,24,13,16,36.79,276.6,45,25.909273,19.50473,26.136427,19.96657,287.137543,23.293299,2583232638,1439653936,1114663871,2448592766,1118306910,3,0.00322,0.00231, J5_sTa,0,4.6,29,-1.4,26.00732,19.704439,62,0.2,21.79444,9.75039,46.54,-1,1,59.94,8,-1
R05B25, spo,20220924_234236,4.5,0.1,10.683, Osaka04_85,9,2022,9,24,14,42,36.83,282.5,44.3,45.737808,15.645284,46.64819,15.061489,157.903961,53.414291,1109987262,204029244,1357540859,1268451898,1347311979,3,0.00312,0.00114, spo,0,-1,-1,-1,46.20118,15.34901,82,0.19,273.84857,17.78317,28.83,-1,1,59.94,7,-1
R05B25, spo,20220925_010916,6.6,0.1,13.648, Osaka04_85,9,2022,9,24,16,9,16.73,281.6,51.9,61.039608,20.206179,61.313019,19.063816,335.441223,-11.77397,2552283839,1439653936,1109631839,2447600400,1138714655,3,0.00367,0.0026, spo,0,-1,-1,-1,61.179195,19.623594,140,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20220925_012814,5.3,0.184,2.793, Osaka04_85,9,2022,9,24,16,28,14.2,257.3,48.5,76.228035,33.090649,75.424644,33.020687,88.66468,-56.284103,1123674061,204029244,1346177319,1267209889,1362698154,3,0.00341,0.02282, spo,0,-1,-1,-1,75.799751,33.046692,135,0.23,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_sPe,20220925_022707,3.2,0.05,13.108, Osaka04_85,9,2022,9,24,17,27,7.36,282.3,43.8,87.56469,15.537342,87.851357,15.06211,6.490327,-29.162216,2606444561,1439653936,1121627532,2448207176,1131582250,3,0.00361,0.00157, J5_sPe,0,5.7,47.5,-26.7,87.668449,15.367541,151,0.22,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20220925_025409,5.5,0.05,7.096, Osaka04_85,9,2022,9,24,17,54,9.23,271.2,50.6,91.836166,25.41374,92.158722,25.252867,39.70924,-52.26049,1091716441,204029244,1344671347,1267691576,1366937867,3,0.00351,0.00121, spo,0,-1,-1,-1,91.958046,25.35453,148,0.25,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20220925_025529,4.5,0.067,14.156, Osaka04_85,9,2022,9,24,17,55,29.87,277.4,44.8,95.659958,19.062624,95.903351,18.246998,10.695793,-14.233108,2607396149,1439653936,1121360039,2442149101,1125376275,3,0.00386,0.00809, spo,0,-1,-1,-1,95.783875,18.652786,166,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20220925_032117,6.7,0.067,14.963, Osaka04_85,9,2022,9,24,18,21,17.75,276.7,48.5,99.027458,21.322447,99.583824,20.596228,23.654844,-32.901646,1098707284,204029244,1344075801,1274182862,1360845006,3,0.00359,0.0003, spo,0,-1,-1,-1,99.412865,20.819876,136,0.22,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20220924_200348,1.2,0.817,5.851, Osaka04_50,9,2022,9,24,11,3,48.49,246.1,33.3,15.658978,36.107037,18.61898,40.353718,88.401604,-22.132736,3715752172,1443642694,1296098659,3582695585,1298566169,3,0.00413,0.00394, spo,0,-1,-1,-1,16.670012,37.622063,26,0.81,357.57437,-17.88785,19.89,-1,1,59.94,47,-1
R05B25, spo,20220924_213201,1.3,0.083,4.262, Osaka04_50,9,2022,9,24,12,32,1.96,247.9,16.4,54.806664,27.110481,54.890221,26.783045,330.73407,-11.404297,1435730677,2381049018,2893738050,1550992017,2936377650,3,0.00465,0.0015, spo,0,-1,-1,-1,54.841766,26.973167,46,0.4,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20220924_214211,1.6,0.234,5.533, Osaka04_50,9,2022,9,24,12,42,11.23,251.5,21.2,50.709305,26.588539,51.972412,25.984772,181.058212,52.293709,819249372,1586372988,3828564069,961305963,3876192209,3,0.00399,0.00154, spo,0,-1,-1,-1,51.351021,26.283964,41,0.34,297.67136,19.3657,24.05,-1,1,59.94,15,-1
R05B25, spo,20220925_003551,2.5,0.117,5.655, Osaka04_50,9,2022,9,24,15,35,51.75,219.3,27.2,104.101089,55.773228,105.0401,56.141148,144.756363,-27.297886,2131781988,360806872,2307249061,1975384992,2302344060,3,0.00512,0.00298, spo,0,-1,-1,-1,104.526062,55.94149,36,0.33,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20220925_021901,1.5,0.083,13.37, Osaka04_50,9,2022,9,24,17,19,1.98,246.7,25.8,117.834068,32.758816,119.124329,32.5,274.647736,55.008873,2906322333,947404552,1297811515,2806545424,1306855024,3,0.00565,0.00234, spo,0,-1,-1,-1,118.324265,32.662216,18,0.83,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sPe,20220925_030752,1.5,0.15,12.117, Osaka04_50,9,2022,9,24,18,7,52.39,251.2,21.6,132.171326,27.221458,133.914764,26.282742,259.788635,49.877365,558639324,3379386804,2777103749,714531837,2799842695,3,0.00512,0.00122, J5_sPe,0,1.6,73.8,13.8,132.948822,26.807383,33,0.41,43.13697,34.19048,65.17,-1,1,59.94,10,-1
R05B25, spo,20220924_211344,2.6,0.067,3.45, Osaka04_50,9,2022,9,24,12,13,44.04,239.4,13.6,57.910225,32.657421,58.200596,32.6646,241.209534,57.29987,1936276298,982213216,4133028216,2055731953,4107362349,3,0.00549,0.00063, spo,0,-1,-1,-1,58.065815,32.660915,50,0.27,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_sPe,20220925_031609,2.2,0.1,11.12, Osaka04_50,9,2022,9,24,18,16,9.35,240.5,24.3,136.752686,37.222004,138.016052,36.662819,94.727402,-44.359482,1174303296,2106939564,3202335156,1309170025,3186644322,3,0.0036,0.00182, J5_sPe,0,0.2,58.1,-10.5,137.362839,36.954636,21,0.28,34.8302,27.46851,48.73,-1,1,59.94,7,-1
R05B25, J5_sTa,20220925_032332,2.4,0.167,7.862, Osaka04_50,9,2022,9,24,18,23,32.07,231.3,25.8,141.530518,45.3535,143.097748,44.663593,100.955444,-36.878666,3437196309,2699101584,662450276,3343643011,663184009,3,0.00332,0.00473, J5_sTa,0,5.6,32.1,8.9,142.182266,45.071213,29,0.31,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20220924_230423,2.9,0.217,6.336, Osaka04_35,9,2022,9,24,14,4,23.03,330.4,60.6,3.878663,8.273091,2.625649,7.693115,256.702545,63.785301,1357108846,3173070542,1133437704,1481668286,1111488429,3,0.00642,0.00539, spo,0,-1,-1,-1,3.240984,7.978608,19,0.39,13.70247,12.54543,71.82,-1,1,59.94,13,-1
R05B25, spo,20220924_232858,1.9,0.117,6.141, Osaka04_35,9,2022,9,24,14,28,58.94,329.9,65,8.393009,12.323639,8.046798,11.715702,271.603363,28.420191,2915019557,3503308066,674392472,2774533645,702519867,3,0.01083,0.00251, spo,0,-1,-1,-1,8.23719,12.05042,22,0.51,182.04877,-4.32826,60.56,-1,1,59.94,8,-1
R05B25, spo,20220924_234744,2,0.1,6.129, Osaka04_35,9,2022,9,24,14,47,44.35,17,39.9,347.215759,-13.85601,346.842407,-14.366929,266.832855,34.10973,1827790606,1817954828,3025673810,1644649990,3035273310,3,0.00921,0.00407, spo,0,-1,-1,-1,347.033905,-14.105238,27,0.48,5.91069,13.05607,27.83,-1,1,59.94,7,-1
R05B25, spo,20220924_235338,2.7,0.133,18.026, Osaka04_35,9,2022,9,24,14,53,38.67,28.7,57.1,346.877136,4.894431,346.021881,2.647576,255.018127,20.74823,3419067498,1260701224,120786061,3308914292,95368540,3,0.00669,0.00364, spo,0,-1,-1,-1,346.454651,3.786057,24,0.5,6.2405,44.41258,58.72,-1,1,59.94,9,-1
R05B25, spo,20220925_003539,1.3,0.117,14.594, Osaka04_35,9,2022,9,24,15,35,39.15,357,40.1,14.940464,-15.26143,15.15202,-16.958057,103.142105,6.561198,3550744044,3450819368,1438237555,3679700932,1441050908,3,0.00811,0.0019, spo,0,-1,-1,-1,14.998118,-15.726686,20,0.42,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20220925_003630,1.9,0.284,3.248, Osaka04_35,9,2022,9,24,15,36,30.04,7.2,65.6,9.762514,10.365807,10.677308,10.562213,240.464157,73.890991,3942442487,1553631572,1070960325,3794483536,972244289,3,0.00828,0.00522, spo,0,-1,-1,-1,10.286305,10.478615,22,0.47,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20220925_005244,0.7,0.133,5.191, Osaka04_35,9,2022,9,24,15,52,44.71,19.9,36.7,0.324988,-16.316532,0.63649,-16.950525,82.805695,24.085958,1316243550,3271696544,3515410328,1190773467,3518381443,3,0.0084,0.00411, spo,0,-1,-1,-1,0.481736,-16.636139,27,0.37,188.61707,29.03151,63.56,-1,1,59.94,9,-1
R05B25, spo,20220925_010750,2,0.267,9.831, Osaka04_35,9,2022,9,24,16,7,50.25,24.5,57.8,7.806761,4.670847,9.283805,2.490844,100.964424,33.987713,28025590,3886298604,3850656317,158362914,3839962288,3,0.00786,0.00491, spo,0,-1,-1,-1,8.533214,3.600256,25,0.35,322.36087,44.63247,22.33,-1,1,59.94,17,-1
R05B25, spo,20220925_011808,2.1,0.15,8.915, Osaka04_35,9,2022,9,24,16,18,8.4,358.8,53.7,23.914602,-1.644045,23.336439,-2.854011,294.699036,25.500969,3715926271,2663042576,3969242453,3577912302,3988872945,3,0.00807,0.00747, spo,0,-1,-1,-1,23.659626,-2.177927,24,0.36,105.64996,63.00659,17.31,-1,1,59.94,10,-1
R05B25, spo,20220925_012311,3.1,0.117,7.085, Osaka04_35,9,2022,9,24,16,23,11.81,338.9,40.9,40.692944,-12.0416,41.35408,-12.518557,114.95269,51.820641,2834589348,1702184860,2739925426,2694887219,2746423767,3,0.00614,0.00735, spo,0,-1,-1,-1,40.981689,-12.250315,23,0.29,25.95007,-1.28759,67.77,-1,1,59.94,7,-1
R05B25, spo,20220925_013239,2.9,0.083,7.97, Osaka04_35,9,2022,9,24,16,32,39.73,323.5,38.8,54.879139,-9.136662,54.24004,-8.932731,118.63871,70.010872,2041390055,916129264,540150333,1884061996,553458818,3,0.00964,0.00212, spo,0,-1,-1,-1,54.624348,-9.05552,25,0.3,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20220925_020403,1.8,0.1,19.627, Osaka04_35,9,2022,9,24,17,4,3.34,328.2,43.1,57.544914,-6.965477,56.478134,-8.696059,331.768646,31.083479,1423348387,1746187260,3905597212,1564189345,3898465719,3,0.00937,0.00624, spo,0,-1,-1,-1,57.031715,-7.800138,22,0.55,98.49937,44.66354,61.78,-1,1,59.94,7,-1
R05B25, J5_Ori,20220925_020900,0.7,0.234,17.155, Osaka04_35,9,2022,9,24,17,9,0.87,329.1,63.2,49.588665,10.933265,45.51025,10.822238,235.902649,79.001633,676252715,1412898736,1643570914,567495966,1744555098,3,0.00863,0.00311, J5_Ori,0,4.2,72.9,8.5,47.667564,10.887684,18,0.56,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20220925_022258,1.4,0.184,7.805, Osaka04_35,9,2022,9,24,17,22,58.76,9.5,59.6,34.672153,4.571541,35.055462,3.1491,305.900909,-15.013043,110106059,2842054332,611636254,250424399,636167594,3,0.0093,0.00487, spo,0,-1,-1,-1,34.845348,3.929438,31,0.43,223.48814,17.98181,29.81,-1,1,59.94,11,-1
R05B25, spo,20220925_030520,2.1,0.083,9.933, Osaka04_35,9,2022,9,24,18,5,20.26,358.8,39.9,51.030331,-15.47351,50.822227,-16.221935,325.104156,14.39319,3583534785,3230107440,459713728,3691917325,462035570,3,0.00782,0.00317, spo,0,-1,-1,-1,50.951809,-15.756585,42,0.26,157.83643,75.31557,26.18,-1,1,59.94,6,-1
R05B25, spo,20220925_033916,1.6,0.05,18.492, Osaka04_35,9,2022,9,24,18,39,16.59,1.4,63.4,57.94384,8.100394,58.247776,7.338155,331.181915,-21.648958,3991661209,3569379388,3750451063,3829062571,3652417401,3,0.00937,0.00481, spo,0,-1,-1,-1,58.038441,7.865968,64,0.32,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20220925_034029,1,0.15,3.574, Osaka04_35,9,2022,9,24,18,40,29.98,350.7,48.5,65.105972,-6.452772,65.558205,-6.744915,325.310669,-56.384239,818834106,2004123184,4183356155,972255835,4165927620,3,0.00801,0.0039, spo,0,-1,-1,-1,65.308289,-6.583561,59,0.29,253.26215,-15.46961,13.54,-1,1,59.94,10,-1
R05B25, spo,20220925_034653,1.3,0.083,24.808, Osaka04_35,9,2022,9,24,18,46,53.63,355,64,62.688061,8.805254,61.099934,7.723958,320.091553,54.6143,695975449,4046922556,1551174248,548652531,1517269965,3,0.00621,0.00479, spo,0,-1,-1,-1,62.094086,8.402274,47,0.4,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20220925_034826,3.2,0.033,26.352, Osaka04_35,9,2022,9,24,18,48,26.22,346,39.1,72.133263,-15.068034,72.293922,-15.811356,339.03891,-11.337773,1772268099,2008169520,322232721,1621365725,327457698,3,0.00677,0, spo,0,-1,-1,-1,72.133263,-15.068034,49,0.4,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20220925_034859,2.9,0.033,22.845, Osaka04_35,9,2022,9,24,18,48,59.79,344.5,70.5,66.337997,15.743019,65.948044,15.091487,327.429718,28.770679,4264955426,2132224316,2500517297,4145214406,2475550003,3,0.00695,0.004, spo,0,-1,-1,-1,66.149742,15.435109,54,0.36,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20220925_034915,1.7,0.133,17.397, Osaka04_35,9,2022,9,24,18,49,15.72,323.6,65.9,75.567215,14.446301,74.226097,12.534513,335.852814,33.224403,2685259672,1198807088,1463189459,2842695865,1358981528,3,0.00729,0.0054, spo,0,-1,-1,-1,74.913773,13.519528,54,0.34,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20220925_040026,-0.6,0.501,26.74, Osaka04_35,9,2022,9,24,19,0,26.75,341.8,57.5,73.551277,3.488428,63.044525,-4.765653,339.115784,51.753345,1937096424,81745212,3464901120,2054932535,3474126630,3,0.0086,0.00214, spo,0,-1,-1,-1,68.489037,-0.494011,54,0.41,136.88521,36.03294,62.57,-1,1,59.94,31,-1
R05B25, spo,20220925_040833,0.9,0.117,25.637, Osaka04_35,9,2022,9,24,19,8,33.39,354.2,52.8,69.452484,-2.369637,68.065201,-5.025369,340.685028,27.465418,4058817869,1406390320,2739525135,4177037371,2728178690,3,0.00782,0.00578, spo,0,-1,-1,-1,68.859322,-3.507321,28,0.74,144.29193,61.67937,63.55,-1,1,59.94,8,-1
R05B25, spo,20220925_040849,-0.8,0.317,19.41, Osaka04_35,9,2022,9,24,19,8,49.4,18.5,48.2,53.745903,-5.473969,47.839584,-7.429724,339.445557,70.498505,3629308658,3671452988,3645187003,3518659881,3625308295,3,0.01079,0.00208, spo,0,-1,-1,-1,51.097115,-6.361297,29,0.67,94.79186,8.49198,70.04,-1,1,59.94,20,-1
R05B25, spo,20220925_041529,1.1,0.217,23.01, Osaka04_35,9,2022,9,24,19,15,29.88,348.4,43.7,76.188751,-10.896168,72.452515,-14.2586,357.620056,45.834747,135799873,2256879664,1109642517,23600938,1135477673,3,0.00775,0.00187, spo,0,-1,-1,-1,74.465958,-12.463938,42,0.43,164.23363,43.22124,66.74,-1,1,59.94,14,-1
R05B25, spo,20220925_023017,1.4,0.234,24.722, Osaka04_35,9,2022,9,24,17,30,17.31,16.7,57.7,32.455177,3.409394,26.74733,3.878511,157.283188,84.044762,4046628196,2254150972,1816386338,4183378808,1840590005,3,0.00726,0.00486, spo,0,-1,-1,-1,29.62849,3.646287,30,0.28,96.22234,-3.29319,60.44,-1,1,59.94,15,-1
R05B25, spo,20220925_032008,2.3,0.067,20.852, Osaka04_35,9,2022,9,24,18,20,8.16,356.7,58.7,55.515549,3.372709,54.19165,3.124702,308.733826,78.455536,471399822,2810519600,1070218586,368754938,967769580,3,0.00812,0.00625, spo,0,-1,-1,-1,54.857819,3.246715,49,0.25,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20220924_230725,2.3,0.133,3.847, Osaka04_NE,9,2022,9,24,14,7,25.45,282.1,46.9,34.844273,17.289776,35.360729,17.031897,154.551819,57.867054,106173050,608873134,655634107,237512474,643668209,3,0.02268,0.01337, spo,0,-1,-1,-1,35.084896,17.16988,79,0.14,224.81876,-12.99234,23.74,-1,1,59.94,9,-1
R05B25, spo,20220924_231808,1.8,0.217,14.573, Osaka04_NE,9,2022,9,24,14,18,8.37,287.5,56.1,27.444784,19.466373,24.443724,18.112724,261.875793,58.715134,729519149,1646865794,2350405149,594500717,2374480261,3,0.02786,0.00903, spo,0,-1,-1,-1,26.083776,18.861126,92,0.14,97.7672,29.15846,32.83,-1,1,59.94,14,-1
R05B25, spo,20220924_231900,0.6,0.417,11.868, Osaka04_NE,9,2022,9,24,14,19,0.75,283.5,41,42.258747,13.12571,44.195812,8.544916,317.696808,-22.117939,3277313489,1353694156,1086275401,3405490250,1081517052,3,0.02463,0.00845, spo,0,-1,-1,-1,43.16151,11.009894,87,0.13,16.58766,52.03812,43.1,-1,1,59.94,26,-1
R05B25, spo,20220925_003418,-0.2,0.851,15.102, Osaka04_NE,9,2022,9,24,15,34,18.84,256.3,47.4,64.135918,33.42577,70.316132,21.941366,349.802734,-22.251469,392874589,3877853416,728070646,509258769,706566343,3,0.02711,0.00668, spo,0,-1,-1,-1,67.175949,28.115088,135,0.15,346.21283,68.17912,38.45,-1,1,59.94,52,-1
R05B25, spo,20220925_004737,1.6,0.117,17.609, Osaka04_NE,9,2022,9,24,15,47,37.09,290.2,61.4,44.342434,21.314278,42.933994,19.694206,297.715851,36.254585,2360319585,1732635304,1489962589,2232747542,1585605780,3,0.02664,0.00528, spo,0,-1,-1,-1,43.751999,20.640686,135,0.15,78.68423,46.66643,62.87,-1,1,59.94,8,-1
R05B25, J5_sTa,20220925_010657,1.3,0.234,12.843, Osaka04_NE,9,2022,9,24,16,6,57.38,271.1,50.6,65.015549,25.468607,68.26033,26.16773,275.42337,61.089401,2545052223,3699118804,3866926443,2660171327,3883374508,3,0.02689,0.00941, J5_sTa,0,4.1,40.2,36.6,66.621246,25.82461,158,0.1,352.63913,-7.84973,28.07,-1,1,59.94,14,-1
R05B25, J5_sTa,20220925_012314,0.8,0.567,8.845, Osaka04_NE,9,2022,9,24,16,23,14.63,310.1,57.4,49.331318,11.140066,54.308414,12.089293,275.842468,74.032585,3014942135,754743200,3195421204,3124215122,3219381061,3,0.02363,0.00682, J5_sTa,0,0.1,34.2,16.2,51.671932,11.597893,145,0.09,20.63886,3.38765,32.04,-1,1,59.94,35,-1
R05B25, spo,20220925_014417,1.6,0.133,8.795, Osaka04_NE,9,2022,9,24,16,44,17.02,280,44.9,76.705544,17.490995,76.468834,16.333841,343.328339,10.588529,3404459794,3524710636,3552581928,3281593377,3531176536,3,0.02299,0.01373, spo,0,-1,-1,-1,76.583908,16.898211,127,0.17,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20220925_020757,0.5,0.367,9.686, Osaka04_NE,9,2022,9,24,17,7,57.42,284.3,39.9,85.181747,12.046986,85.566368,15.567612,353.92276,5.878095,1453178629,42290192,4209642186,1608348103,4204407662,3,0.02861,0.00695, spo,0,-1,-1,-1,85.363014,13.719457,147,0.28,82.49626,-16.92341,53.08,-1,1,59.94,23,-1
R05B25, spo,20220925_022013,0.6,0.184,15.91, Osaka04_NE,9,2022,9,24,17,20,13.34,311.6,51.8,66.478111,6.335687,69.127769,5.077217,349.573029,-63.892143,3295447942,3719761308,3098503424,3444137746,3109023609,3,0.03019,0.0114, spo,0,-1,-1,-1,67.695518,5.759671,149,0.35,297.08691,15.9121,44.49,-1,1,59.94,12,-1
R05B25, spo,20220925_023437,1.4,0.117,8.77, Osaka04_NE,9,2022,9,24,17,34,37.1,251.4,42,101.841042,35.20192,102.152809,36.179169,3.40055,11.753396,1039834651,2092605936,1888610830,929395869,1896082731,3,0.02875,0.00884, spo,0,-1,-1,-1,101.975166,35.625366,166,0.13,94.83073,3.80535,43.56,-1,1,59.94,8,-1
R05B25, spo,20220925_024928,2.2,0.267,9.605, Osaka04_NE,9,2022,9,24,17,49,28.47,281.9,41.1,95.581474,14.285818,94.399078,16.596004,12.475492,-25.239027,63872024,1129603068,1822026519,154648036,1831462403,3,0.03072,0.00881, spo,0,-1,-1,-1,95.015625,15.398589,157,0.24,107.45783,-10.1419,57.13,-1,1,59.94,16,-1
R05B25, spo,20220925_025358,1.3,0.167,9.041, Osaka04_NE,9,2022,9,24,17,53,58.88,295.1,36.5,94.070976,3.367085,95.495697,2.898253,14.199058,-71.501129,2691847565,4170815408,2620520516,2862459890,2619160748,3,0.0303,0.02536, spo,0,-1,-1,-1,94.814415,3.122736,168,0.23,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20220925_025534,1.3,0.35,18.884, Osaka04_NE,9,2022,9,24,17,55,34.34,252.9,57.3,88.151024,37.602371,95.953644,40.220409,126.471809,-45.529999,2391228502,3816023740,2657279981,2218213275,2566902327,3,0.02772,0.00705, spo,0,-1,-1,-1,91.774185,38.906868,150,0.22,23.19638,-12.76255,39.52,-1,1,59.94,22,-1
R05B25, spo,20220925_025843,1.8,0.2,10.011, Osaka04_NE,9,2022,9,24,17,58,43.2,272.1,53.7,89.618233,26.186892,91.324631,27.456051,332.036896,43.274094,1708805645,625932080,1743531143,1869686043,1719779329,3,0.02827,0.00913, spo,0,-1,-1,-1,90.328392,26.721024,157,0.24,44.80495,-20.08418,22.58,-1,1,59.94,11,-1
R05B25, spo,20220925_030517,2.1,0.117,10.085, Osaka04_NE,9,2022,9,24,18,5,17.9,273,46.9,97.691544,22.777798,98.069687,21.648502,14.565379,-15.908875,1620506661,3745781820,2311177112,1779650769,2296889798,3,0.02597,0.00659, spo,0,-1,-1,-1,97.855354,22.290916,150,0.25,283.73972,-1.11847,71.66,-1,1,59.94,8,-1
R05B25, J5_oCt,20220925_033106,1.6,0.2,15.306, Osaka04_NE,9,2022,9,24,18,31,6.52,281.7,37.8,108.996384,12.625067,108.630241,9.651051,17.475971,6.755713,3227516196,29384240,981413927,3390862837,976041950,3,0.02635,0.02264, J5_oCt,0,5.1,48.7,4.4,108.804832,11.076784,143,0.13,282.73105,32.29786,73,-1,1,59.94,13,-1
R05B25, spo,20220925_035523,0.3,0.367,18.32, Osaka04_NE,9,2022,9,24,18,55,23.2,266.7,46.5,112.685638,26.56514,120.184418,26.483006,294.867065,63.418243,4089707591,82281276,117689926,4187083976,114532931,3,0.0302,0.00417, spo,0,-1,-1,-1,116.404778,26.5735,116,0.15,36.66713,5.73115,46.4,-1,1,59.94,23,-1
R05B25, spo,20220924_200634,2.1,0.217,10.061, Osaka04_W6,9,2022,9,24,11,6,34,59.9,47.7,269.044739,8.287385,267.899231,6.365384,354.160126,-30.309616,1671983872,1668410098,877269160,1824437750,859132676,3,0.02173,0.01666, spo,0,-1,-1,-1,268.60791,7.556751,33,0.55,19.74404,58.85966,21.69,-1,1,59.94,10,-1
R05B25, spo,20220924_220829,2.4,0.234,7.607, Osaka04_W6,9,2022,9,24,13,8,29.24,88.2,66.4,307.991882,30.713736,305.957458,30.775606,123.015488,59.191162,3034285504,1548139318,2794188118,3141313960,2719516109,3,0.02367,0.01452, spo,0,-1,-1,-1,307.098999,30.744808,71,0.42,347.7482,21.96476,21.6,-1,1,59.94,13,-1
