Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190522_232725,-3.7,4.821,9.355, Nagano1_m7, 9.0,2019,05,22,14,27,25.670,68.8,76.9,220.401779,30.584795,279.945984,57.125195,108.189079,32.604130,2618542617,1439653936,1128245558,3238477821,1200790154,3,0.24595,0.01436, spo,0.0,-1.0,-1.0,-1.0,224.588776,34.804665,16,1.37,176.46672,-26.50142,15.680,-1.000,0.300,59.940,268,-1
R05B25, spo,20190523_011809,-2.8,0.234,9.145, Nagano1_m7, 9.0,2019,05,22,16,18,9.990,32.6,38.7,237.075302,-9.359963,235.209900,-8.246371,311.924225,57.762207,1184147520,204029244,1361992400,429130426,1366007115,2,0.24091,0.02307, spo,0.0,-1.0,-1.0,-1.0,236.168396,-8.820552,24,1.01,265.49741,-24.58562,48.150,-1.000,0.300,59.940,15,-1
R05B25, spo,20190522_210024,-0.8,0.751,4.293, Nagano1_m9, 9.0,2019,05,22,12,00,24.450,72.7,23.9,136.802231,1.167008,134.136078,-0.210359,44.543137,62.670658,2584266627,1439653936,1118848074,3583166484,1100059638,3,0.02629,0.00521, spo,0.0,-1.0,-1.0,-1.0,135.574127,0.532759,37,0.63,296.89203,8.68492,50.070,-1.000,0.300,59.940,39,-1
R05B25, spo,20190522_212742,0.9,0.517,5.276, Nagano1_m9, 9.0,2019,05,22,12,27,42.880,91.2,20.4,130.596832,12.800983,127.788910,12.428411,341.093262,75.227859,1074101767,204029244,1347534816,148309782,1395595823,3,0.02542,0.01237, spo,0.0,-1.0,-1.0,-1.0,129.306046,12.633492,23,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20190522_215421,-0.5,0.384,2.348, Nagano1_m9, 9.0,2019,05,22,12,54,21.390,81.8,10.1,134.221329,-0.491077,133.526886,-1.026385,44.858208,52.364033,2585517618,1439653936,1119639170,3577314368,1082574131,3,0.01751,0.01054, spo,0.0,-1.0,-1.0,-1.0,133.994522,-0.665936,18,1.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20190522_224603,1.1,0.467,7.245, Nagano1_m9, 9.0,2019,05,22,13,46,3.470,117.6,29.4,145.730469,38.017899,141.549622,38.389915,313.269257,51.317482,1086251369,204029244,1371183114,221300480,1357135097,3,0.02037,0.02028, spo,0.0,-1.0,-1.0,-1.0,143.888580,38.200542,23,0.85,248.27580,-21.74218,25.240,-1.000,0.300,59.940,24,-1
R05B25, spo,20190522_225008,0.8,0.334,10.611, Nagano1_m9, 9.0,2019,05,22,13,50,8.670,77.9,33.7,169.303497,10.802541,165.881653,11.812734,290.677216,69.872154,2638671158,1439653936,1130495241,3625083199,1116959530,3,0.02141,0.01278, spo,0.0,-1.0,-1.0,-1.0,167.521271,11.334484,25,1.10,301.31076,-21.02418,48.270,-1.000,0.300,59.940,21,-1
R05B25, spo,20190523_003633,-1.3,0.984,4.608, Nagano1_m9, 9.0,2019,05,22,15,36,33.520,92.4,9.7,168.336700,7.765963,164.130524,5.714586,62.783928,63.040581,1193457811,204029244,1368880002,34721534,1376620823,3,0.02148,0.00580, spo,0.0,-1.0,-1.0,-1.0,166.736847,6.992067,26,0.60,226.48978,25.82183,44.030,-1.000,0.300,59.940,47,-1
R05B25, spo,20190523_013915,0.9,0.367,3.586, Nagano1_m9, 9.0,2019,05,22,16,39,15.480,70.8,39.0,219.501328,9.487575,218.029602,9.561838,21.584377,80.038315,2624360138,1439653936,1128188015,3244763012,1140623466,3,0.02466,0.01536, spo,0.0,-1.0,-1.0,-1.0,219.054047,9.510800,25,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20190523_015844,0.5,0.584,6.205, Nagano1_m9, 9.0,2019,05,22,16,58,44.170,103.7,13.1,185.338867,18.803400,181.836639,20.048435,315.020660,61.931126,1195724263,204029244,1375563998,4931632,1403618813,3,0.01825,0.01887, spo,0.0,-1.0,-1.0,-1.0,183.489151,19.471720,22,0.62,281.32690,-25.11787,44.710,-1.000,0.300,59.940,34,-1
R05B25, spo,20190523_022609,-0.5,0.150,9.975, Nagano1_m9, 9.0,2019,05,22,17,26,9.280,71.9,18.7,214.968567,-2.735661,213.792465,-3.671143,128.393234,51.343910,2624721793,1439653936,1126685019,3737421063,1107180962,3,0.03021,0.01054, spo,0.0,-1.0,-1.0,-1.0,214.439590,-3.156790,25,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20190523_025737,0.9,0.133,15.297, Nagano1_m9, 9.0,2019,05,22,17,57,37.220,87.8,25.5,219.423889,13.089343,217.330307,13.081247,39.381603,76.910652,1175318282,204029244,1372150751,453216723,1357109615,3,0.02454,0.01056, spo,0.0,-1.0,-1.0,-1.0,218.406174,13.087515,36,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_etA,20190523_031843,-0.9,0.267,23.758, Nagano1_m9, 9.0,2019,05,22,18,18,43.330,81.1,43.3,243.370895,18.306873,236.834549,17.338530,87.026543,70.140175,2627220306,1439653936,1137921453,3268745469,1145198353,3,0.02243,0.00579, J5_etA,0.0,0.1,71.4,+7.7,240.066177,17.845793,45,0.39,332.09079,8.46950,69.910,-1.000,0.300,59.940,17,-1
R05B25, spo,20190523_033711,1.0,0.284,21.853, Nagano1_m9, 9.0,2019,05,22,18,37,11.600,56.6,40.2,257.457581,2.347451,252.546371,6.090730,350.507751,52.389164,1160470940,204029244,1359981396,508026454,1454234085,2,0.02510,0.01107, spo,0.0,-1.0,-1.0,-1.0,255.096405,4.155440,100,0.43,7.29774,-37.16177,73.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20190523_034146,1.2,0.100,23.326, Nagano1_m9, 9.0,2019,05,22,18,41,46.010,103.9,43.2,240.814819,33.068279,238.198227,32.156528,97.008484,51.103630,2632655934,1439653936,1138713790,3262672156,1147626162,3,0.02557,0.00967, spo,0.0,-1.0,-1.0,-1.0,239.552032,32.637352,86,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20190522_222829,2.0,0.784,3.957, Nagano1_m8, 9.0,2019,05,22,13,28,29.070,105.0,15.5,133.986557,21.154951,130.682846,20.974928,321.559998,68.675545,1081709163,204029244,1347194708,256959012,1402388856,3,0.01707,0.00624, spo,0.0,-1.0,-1.0,-1.0,132.366074,21.074690,47,0.81,211.91032,4.60149,21.620,-1.000,0.300,59.940,48,-1
R05B25, spo,20190522_230115,2.4,0.234,4.207, Nagano1_m8, 9.0,2019,05,22,14,01,15.740,108.1,17.4,142.159912,24.637741,141.066513,24.417412,349.694946,62.651134,2586325299,1439653936,1128823728,3570446739,1092643714,3,0.01693,0.00698, spo,0.0,-1.0,-1.0,-1.0,141.630341,24.532108,39,0.34,238.31345,8.31861,20.870,-1.000,0.300,59.940,15,-1
R05B25, spo,20190523_001221,2.1,1.068,4.040, Nagano1_m8, 9.0,2019,05,22,15,12,21.220,116.6,18.7,156.422058,32.195908,151.536819,33.586632,302.021057,52.652870,1090283575,204029244,1370045903,206307039,1405375849,3,0.01304,0.00520, spo,0.0,-1.0,-1.0,-1.0,153.956818,32.926918,41,0.59,262.94363,-36.11778,22.230,-1.000,0.300,59.940,59,-1
R05B25, spo,20190523_003710,2.1,0.234,9.748, Nagano1_m8, 9.0,2019,05,22,15,37,10.070,113.3,22.1,167.905472,31.329153,166.867584,29.234375,65.208565,19.853783,2640238825,1439653936,1131404931,3628133233,1100113042,3,0.01507,0.00445, spo,0.0,-1.0,-1.0,-1.0,167.377655,30.276045,37,0.60,317.18887,41.77796,46.070,-1.000,0.300,59.940,15,-1
R05B25, spo,20190523_013406,2.2,0.400,4.187, Nagano1_m8, 9.0,2019,05,22,16,34,6.170,111.0,12.8,174.613235,24.561422,173.145844,23.466066,57.404011,45.013756,1191702823,204029244,1368320108,47142475,1403941479,3,0.01210,0.00517, spo,0.0,-1.0,-1.0,-1.0,173.939102,24.062258,37,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20190523_015844,0.6,0.367,6.211, Nagano1_m8, 9.0,2019,05,22,16,58,44.340,104.9,12.4,183.983566,19.314552,181.696457,20.102581,315.503082,62.133366,2638008200,1439653936,1124628080,3659182990,1095096936,2,0.01313,0.00374, spo,0.0,-1.0,-1.0,-1.0,182.848099,19.710375,38,0.52,261.19070,-18.26143,45.820,-1.000,0.300,59.940,23,-1
R05B25, spo,20190523_024711,2.4,0.200,6.195, Nagano1_m8, 9.0,2019,05,22,17,47,11.550,107.2,17.3,199.252167,23.930195,198.118820,24.627504,320.036133,49.072365,1207430277,204029244,1374201810,106448389,1395372132,3,0.01514,0.00472, spo,0.0,-1.0,-1.0,-1.0,198.692413,24.276600,28,0.19,239.25136,-9.69775,43.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20190523_025928,3.2,0.167,6.588, Nagano1_m8, 9.0,2019,05,22,17,59,28.140,123.4,11.3,186.681808,33.586647,186.195297,32.574570,84.038803,18.242270,2636941261,1439653936,1124865804,3673839564,1085525861,3,0.01869,0.00579, spo,0.0,-1.0,-1.0,-1.0,186.441071,33.088985,28,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20190523_030554,2.5,0.133,11.787, Nagano1_m8, 9.0,2019,05,22,18,05,54.700,129.9,19.2,192.141632,43.239925,190.469208,42.276360,60.436535,35.278664,1202551714,204029244,1374918807,123482891,1393672813,3,0.01362,0.00480, spo,0.0,-1.0,-1.0,-1.0,191.280807,42.750744,24,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190523_032142,0.9,0.250,14.618, Nagano1_m8, 9.0,2019,05,22,18,21,42.270,134.9,23.5,198.098602,49.368496,194.147659,46.867252,67.967018,28.945099,2643557945,1439653936,1126010446,3698248600,1112266291,2,0.01441,0.00311, spo,0.0,-1.0,-1.0,-1.0,196.161270,48.189362,29,0.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20190523_033119,2.1,0.200,9.328, Nagano1_m8, 9.0,2019,05,22,18,31,19.410,130.3,13.7,192.105331,40.418758,190.493301,39.024364,71.687630,30.731749,1202561295,204029244,1374918360,123438145,1402314154,3,0.01320,0.00391, spo,0.0,-1.0,-1.0,-1.0,191.296509,39.728970,19,0.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20190523_030014,1.3,0.868,2.885, Nagano1_m8, 9.0,2019,05,22,18,00,14.820,120.7,23.0,200.698486,37.644951,200.155914,35.224293,104.312225,8.205592,2644413223,1439653936,1125221765,3704286108,1111998311,3,0.00943,0.00458, spo,0.0,-1.0,-1.0,-1.0,200.435669,36.491554,22,0.00,200.70831,70.10049,18.350,-1.000,0.300,59.940,45,-1
