Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210203_001547,0.7,0.267,3.048, TK8_P4, 9.0,2021,02,02,15,15,47.090,264.3,16.2,221.243210,13.994894,221.554031,13.243843,316.809052,21.263563,2619467454,1439653936,1126576233,2464060845,1104088136,3,0.02026,0.00130, spo,0.0,-1.0,-1.0,-1.0,221.396942,13.624081,13,0.32,214.81645,28.67064,71.730,-1.000,0.300,30.000,9,-1,-0.100
R05B27, spo,20210203_001730,1.0,0.300,5.558, TK8_P4, 9.0,2021,02,02,15,17,30.800,283.4,15.1,211.854599,-1.618333,213.477219,-2.022030,295.393524,75.905899,1175031823,204029244,1373599217,1219502812,1407404664,3,0.01362,0.00203, spo,0.0,-1.0,-1.0,-1.0,212.574341,-1.797602,17,0.32,121.30755,13.27943,34.020,-1.000,0.300,30.000,10,-1,-0.100
R05B27, J5_Com,20210203_001949,0.9,0.367,3.103, TK8_P4, 9.0,2021,02,02,15,19,49.440,261.1,9.5,229.766129,12.830621,230.914825,13.003507,84.974808,74.424080,2633134702,1439653936,1127421677,2462971500,1085075158,3,0.02523,0.00031, J5_Com,0.0,6.2,49.1,-23.2,230.282532,12.908993,14,0.38,203.88390,7.35819,66.540,-1.000,0.300,30.000,12,-1,-0.033
R05B27, spo,20210203_002906,-0.1,0.767,3.276, TK8_P4, 9.0,2021,02,02,15,29,6.810,239.5,14.1,240.886108,32.916676,243.323624,31.417391,8.341919,43.211983,1188409915,204029244,1362302395,1218357838,1408335540,3,0.07316,0.00110, spo,0.0,-1.0,-1.0,-1.0,241.838791,32.342121,21,0.31,121.22740,23.52103,19.850,-1.000,0.300,30.000,20,-1,-0.033
R05B27, J5_Com,20210203_011648,0.0,0.700,2.925, TK8_P4, 9.0,2021,02,02,16,16,48.610,286.3,10.7,228.378937,-6.629535,230.081589,-7.748976,308.534454,55.792633,2630494427,1439653936,1127315801,2462819711,1085868313,3,0.00779,0.00157, J5_Com,0.0,3.9,39.5,-38.3,229.218079,-7.182719,14,0.37,80.10889,23.99845,41.910,-1.000,0.300,30.000,22,-1,-0.100
R05B27, spo,20210203_014502,-1.5,0.933,3.304, TK8_P4, 9.0,2021,02,02,16,45,2.700,245.7,14.0,256.142639,27.742512,259.278442,29.154093,304.763794,-51.492157,1158635623,204029244,1360791291,1224127791,1407477093,3,0.01308,0.00066, spo,0.0,-1.0,-1.0,-1.0,257.598785,28.411627,20,0.38,236.54198,15.74695,55.430,-1.000,0.300,30.000,29,-1,-0.067
R05B27, spo,20210203_022803,0.6,0.300,9.073, TK8_P4, 9.0,2021,02,02,17,28,3.600,288.7,22.4,235.696747,-0.991635,238.012177,0.512861,147.222961,56.981125,2627180141,1439653936,1137445275,2465672043,1113885262,3,0.01168,0.00226, spo,0.0,-1.0,-1.0,-1.0,236.684402,-0.349988,19,0.40,0.00000,0.00000,-1.000,-1.000,0.300,30.000,10,-1,-0.067
R05B27, J5_Com,20210203_032027,-0.2,0.267,7.870, TK8_P4, 9.0,2021,02,02,18,20,27.680,258.3,14.1,272.684906,17.600863,274.856201,17.495028,84.148430,72.214325,1167159891,204029244,1359152823,1221641464,1407051182,3,0.00971,0.00142, J5_Com,0.0,5.3,58.5,-8.5,273.790131,17.549963,19,0.38,163.05255,-3.71360,61.700,-1.000,0.300,30.000,9,-1,-0.033
R05B27, spo,20210203_042846,-1.0,0.233,8.322, TK8_P4, 9.0,2021,02,02,19,28,46.530,267.9,12.3,285.915680,8.782165,287.873962,8.756846,101.990990,81.197517,2680081005,1439653936,1134064175,2460346842,1098296561,3,0.03268,0.00376, spo,0.0,-1.0,-1.0,-1.0,286.754395,8.772556,24,0.40,0.00000,0.00000,-1.000,-1.000,0.300,30.000,8,-1,-0.033
R05B27, spo,20210202_205910,-1.3,0.467,9.333, TK8_PZ, 9.0,2021,02,02,11,59,10.400,334.5,58.3,105.235771,6.395450,103.548943,2.366140,12.564509,22.577272,1106429792,204029244,1342187719,1240035262,1457645683,3,0.06567,0.00181, spo,0.0,-1.0,-1.0,-1.0,104.410591,4.430269,110,0.55,141.04024,54.88120,20.650,-1.000,0.300,30.000,15,-1,-0.033
R05B27, spo,20210202_233044,-1.4,0.933,3.501, TK8_PZ, 9.0,2021,02,02,14,30,44.440,181.1,72.8,130.496704,52.959759,126.075600,54.933689,85.127823,-27.931444,2584125754,1439653936,1118638007,2454725673,1167975813,3,0.19936,0.00454, spo,0.0,-1.0,-1.0,-1.0,128.578125,53.859402,135,1.15,139.49747,47.71504,31.230,-1.000,0.300,30.000,28,-1,-0.100
R05B27, spo,20210203_000849,0.7,0.200,27.593, TK8_PZ, 9.0,2021,02,02,15,08,49.200,158.0,49.2,96.364494,68.987686,86.363152,65.054756,138.842224,-15.817259,1102928902,204029244,1343127571,1241202724,1360475103,3,0.04301,0.00466, spo,0.0,-1.0,-1.0,-1.0,91.298485,67.233078,39,0.34,0.00000,0.00000,-1.000,-1.000,0.300,30.000,7,-1,-0.033
R05B27, spo,20210203_041203,0.1,0.133,13.270, TK8_PZ, 9.0,2021,02,02,19,12,3.390,77.0,80.2,189.247711,33.037235,188.143906,34.467537,118.395882,-26.762243,2648871051,1439653936,1131828602,2450277171,1192110955,3,0.04874,0.00205, spo,0.0,-1.0,-1.0,-1.0,188.718567,33.730644,44,0.34,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1,-0.067
R05B27, spo,20210203_050557,-0.4,0.167,4.414, TK8_PZ, 9.0,2021,02,02,20,05,57.260,3.5,76.2,213.239258,21.931255,213.243439,22.656496,123.125046,0.283645,1181836931,204029244,1373465930,1219628741,1442747728,3,0.04800,0.00122, spo,0.0,-1.0,-1.0,-1.0,213.240997,22.233067,40,0.33,0.00000,0.00000,-1.000,-1.000,0.300,30.000,6,-1,-0.033
R05B27, spo,20210202_182703,-3.3,0.384,0.583, TK8_G5, 9.0,2021,02,02,09,27,3.570,293.5,39.9,99.157997,7.198643,99.226974,7.056622,12.614575,-25.517565,2614044585,1439653936,1123922597,2474707566,1129267997,3,0.02687,0.01103, spo,0.0,-1.0,-1.0,-1.0,99.172020,7.169779,9,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,0.000
R05B27, spo,20210202_233640,0.2,0.284,14.130, TK8_G5, 9.0,2021,02,02,14,36,40.610,278.3,48.4,176.333252,21.112947,177.993103,23.412374,72.955833,30.929714,1196944018,204029244,1368761380,1215950759,1458967582,3,0.02398,0.01692, spo,0.0,-1.0,-1.0,-1.0,177.348129,22.529879,12,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1,-0.067
R05B27, spo,20210203_022307,-0.6,0.350,12.919, TK8_G5, 9.0,2021,02,02,17,23,7.070,289.8,55.8,207.370117,19.183437,210.777985,18.025623,340.752258,63.136620,2622474684,1439653936,1125202409,2452150247,1161961253,3,0.01576,0.00322, spo,0.0,-1.0,-1.0,-1.0,209.564667,18.446669,12,0.10,88.22056,7.80999,27.400,-1.000,1.000,59.940,20,-1,-0.033
R05B27, spo,20210203_022434,1.1,0.200,4.389, TK8_G5, 9.0,2021,02,02,17,24,34.560,239.1,52.6,222.093292,45.845955,223.403152,46.487591,87.182701,34.428944,1179054860,204029244,1372621994,1218450219,1471523115,3,0.01596,0.00941, spo,0.0,-1.0,-1.0,-1.0,222.519043,46.057800,11,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,-0.050
R05B27, spo,20210203_024021,-0.1,0.217,19.450, TK8_G5, 9.0,2021,02,02,17,40,21.330,245.1,46.5,233.801239,41.254646,233.071823,46.371769,327.515137,4.223577,2632601276,1439653936,1137258300,2465342059,1156071799,3,0.02686,0.00397, spo,0.0,-1.0,-1.0,-1.0,233.527298,43.280655,15,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,-0.033
R05B27, spo,20210203_033856,0.4,0.217,23.235, TK8_G5, 9.0,2021,02,02,18,38,56.650,245.1,52.6,240.397507,42.217121,243.703354,46.583981,131.298538,19.831118,1188212614,204029244,1362383537,1218274917,1469627364,3,0.02020,0.01580, spo,0.0,-1.0,-1.0,-1.0,241.656509,43.968967,24,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,-0.033
R05B27, spo,20210203_044016,0.2,0.133,16.265, TK8_G5, 9.0,2021,02,02,19,40,16.890,245.3,52.8,255.499695,42.066196,256.593536,42.463871,112.191406,41.620819,2674580021,1439653936,1139440222,2459196034,1158017081,3,0.02489,0.04418, spo,0.0,-1.0,-1.0,-1.0,256.575104,42.457298,32,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.017
R05B27, spo,20210203_052728,-0.8,0.284,15.966, TK8_G5, 9.0,2021,02,02,20,27,28.870,286.4,39.9,268.238190,11.410265,271.462097,11.677469,292.759277,-77.492668,1169677688,204029244,1359629856,1223281977,1363498540,3,0.03049,0.00467, spo,0.0,-1.0,-1.0,-1.0,270.459869,11.598272,23,0.16,161.24174,-8.88007,48.160,-1.000,1.000,59.940,17,-1,0.000
R05B27, J5_Com,20210203_000523,-0.5,0.284,25.021, TK8_G7, 9.0,2021,02,02,15,05,23.640,118.5,47.8,83.786125,43.785980,75.364044,40.589500,116.845276,-41.166420,2601657912,1439653936,1121384005,2481383423,1124962273,3,0.02311,0.01764, J5_Com,0.0,2.2,68.8,+7.6,79.613228,42.319698,48,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1,-0.033
R05B27, spo,20210203_033810,0.3,0.100,21.614, TK8_G7, 9.0,2021,02,02,18,38,10.680,71.3,81.4,182.413605,32.612511,179.742096,33.251183,333.430817,53.816933,1203497862,204029244,1368192185,1214404228,1434747432,2,0.02225,0.03791, spo,0.0,-1.0,-1.0,-1.0,181.213608,32.907566,37,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.017
R05B27, spo,20210203_041203,-0.5,0.200,12.849, TK8_G7, 9.0,2021,02,02,19,12,3.340,73.1,80.5,189.818024,32.506538,188.150314,34.673229,118.520859,-26.711920,2649223389,1439653936,1131853313,2450480186,1191533322,3,0.02555,0.00743, spo,0.0,-1.0,-1.0,-1.0,189.039261,33.534649,34,0.49,200.16487,15.41092,72.210,-1.000,1.000,59.940,13,-1,0.000
R05B27, spo,20210203_044037,0.7,0.284,19.404, TK8_G7, 9.0,2021,02,02,19,40,37.870,92.1,47.0,158.101654,26.646767,152.692596,23.956898,27.519590,52.355602,1087101165,204029244,1370501878,1209824860,1364996278,3,0.01982,0.00963, spo,0.0,-1.0,-1.0,-1.0,156.460693,25.864237,25,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,-0.033
R05B27, spo,20210203_044053,0.5,0.434,8.574, TK8_G7, 9.0,2021,02,02,19,40,53.680,57.4,52.3,176.142609,11.293368,174.824570,7.850334,81.889572,20.373240,2637490081,1439653936,1130498845,2451164817,1144407369,3,0.01788,0.00306, spo,0.0,-1.0,-1.0,-1.0,175.481461,9.575629,24,0.16,247.77112,72.28909,17.390,-1.000,1.000,59.940,27,-1,-0.017
R05B27, spo,20210202_182852,0.6,1.418,0.585, TK8_S9, 9.0,2021,02,02,09,28,52.380,164.3,56.9,32.737408,66.145973,34.072868,66.897057,90.389862,-13.310834,1109782628,204029244,1357822306,1235822997,1359917504,3,0.01106,0.01197, spo,0.0,-1.0,-1.0,-1.0,33.222061,66.425133,18,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,76,-1,-0.033
R05B27, _U_ufo,20210202_190240,0.8,5.122,4.384, TK8_S9, 9.0,2021,02,02,10,02,40.950,157.1,36.6,342.693024,71.425385,18.459328,40.144520,120.600197,14.001978,2171529884,1439653936,1148042614,2515944162,1144234703,3,0.00713,0.15108, _U_ufo,0.0,-1.0,-1.0,-1.0,348.666473,69.536972,15,0.69,252.68256,60.25929,18.820,-1.000,1.000,59.940,300,-1,-0.017
R05B27, spo,20210202_223200,1.9,0.217,10.217, TK8_S9, 9.0,2021,02,02,13,32,0.900,132.2,45.6,55.813702,52.924294,54.960209,50.808403,134.299271,-8.577518,1118661834,204029244,1355503929,1240467926,1369537398,3,0.00914,0.00647, spo,0.0,-1.0,-1.0,-1.0,55.411175,51.951942,74,0.18,187.84377,78.50765,32.850,-1.000,1.000,59.940,14,-1,0.000
R05B27, spo,20210203_000158,2.0,0.250,24.843, TK8_S9, 9.0,2021,02,02,15,01,58.180,133.9,48.3,82.966644,54.093182,74.926132,50.284218,123.243202,-28.916685,2607759414,1439653936,1121269078,2478710140,1125579129,3,0.00859,0.00251, spo,0.0,-1.0,-1.0,-1.0,78.981415,52.355156,64,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1,-0.017
R05B27, J5_Com,20210203_000523,0.0,0.234,25.358, TK8_S9, 9.0,2021,02,02,15,05,23.520,119.1,49.5,86.009674,44.434792,78.609673,41.951660,116.183472,-41.403637,1096847619,204029244,1344087659,1237639154,1372461386,3,0.01028,0.00131, J5_Com,0.0,1.7,65.6,+2.6,82.240799,43.255051,67,0.26,191.64621,15.87986,66.870,-1.000,1.000,59.940,15,-1,-0.017
R05B27, spo,20210203_000849,0.0,0.717,26.882, TK8_S9, 9.0,2021,02,02,15,08,49.100,162.8,50.2,103.931557,70.895958,74.387276,56.429783,139.149521,-15.799593,2615895515,1439653936,1123378569,2453901702,1137972495,3,0.00944,0.00163, spo,0.0,-1.0,-1.0,-1.0,85.234535,64.339157,68,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,44,-1,-0.017
R05B27, spo,20210203_003551,2.9,0.267,5.517, TK8_S9, 9.0,2021,02,02,15,35,51.080,126.5,41.0,80.302689,48.352753,78.399986,47.518581,120.742378,-34.092094,1092512304,204029244,1344685667,1239059708,1347477518,3,0.00981,0.00108, spo,0.0,-1.0,-1.0,-1.0,79.401093,47.964748,74,0.23,114.00761,55.95133,34.970,-1.000,1.000,59.940,17,-1,-0.050
R05B27, spo,20210203_005212,0.4,0.450,12.429, TK8_S9, 9.0,2021,02,02,15,52,12.380,128.4,48.4,95.639893,50.452606,87.939758,53.525574,52.407795,-31.031622,2614655891,1439653936,1123605918,2455084790,1127583280,3,0.01010,0.00226, spo,0.0,-1.0,-1.0,-1.0,92.135521,51.966118,80,0.23,144.93378,-7.66250,28.230,-1.000,1.000,59.940,28,-1,-0.017
R05B27, spo,20210203_011614,2.7,0.117,27.469, TK8_S9, 9.0,2021,02,02,16,16,14.850,133.9,48.3,101.626854,54.115051,96.224854,54.407665,92.412628,-35.532288,1100752378,204029244,1342610461,1212044676,1361677746,3,0.01078,0.00304, spo,0.0,-1.0,-1.0,-1.0,99.260880,54.273468,93,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B27, spo,20210203_013301,2.9,0.234,14.249, TK8_S9, 9.0,2021,02,02,16,33,1.320,134.2,45.6,101.191872,54.417023,96.466354,56.471016,55.914143,-26.723553,2616942028,1439653936,1123107213,2455565501,1127118668,3,0.00971,0.00270, spo,0.0,-1.0,-1.0,-1.0,99.241501,55.313004,79,0.21,154.40816,-19.57054,33.730,-1.000,1.000,59.940,14,-1,-0.017
R05B27, spo,20210203_015947,0.3,6.640,1.184, TK8_S9, 9.0,2021,02,02,16,59,47.220,118.7,39.3,101.107216,42.213089,95.672256,48.540516,31.688198,-21.181681,1100558451,204029244,1342690600,1211971123,1346536701,3,0.01100,0.00556, spo,0.0,-1.0,-1.0,-1.0,100.622032,42.848572,76,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,343,-1,-0.067
R05B27, spo,20210203_021433,2.5,0.250,21.243, TK8_S9, 9.0,2021,02,02,17,14,33.490,153.7,57.9,141.169373,61.862305,132.494476,65.552208,89.941002,-18.515636,2596794601,1439653936,1119694072,2449518533,1154604632,3,0.00950,0.00189, spo,0.0,-1.0,-1.0,-1.0,137.436478,63.633755,71,0.23,179.95509,-1.59949,47.800,-1.000,1.000,59.940,16,-1,0.000
R05B27, spo,20210203_024242,1.7,0.117,25.096, TK8_S9, 9.0,2021,02,02,17,42,42.000,140.3,48.7,124.743942,58.307838,119.184792,58.169407,125.146431,-31.691530,1074086523,204029244,1348709405,1208298290,1366414653,3,0.00909,0.00357, spo,0.0,-1.0,-1.0,-1.0,122.349960,58.277943,74,0.16,219.84871,-7.87134,68.520,-1.000,1.000,59.940,8,-1,0.000
R05B27, spo,20210203_033157,1.3,0.250,17.818, TK8_S9, 9.0,2021,02,02,18,31,57.450,121.1,51.9,141.121902,45.971939,136.372375,43.058739,9.536984,32.683598,2596780280,1439653936,1119690395,2449506939,1147332514,3,0.01094,0.00248, spo,0.0,-1.0,-1.0,-1.0,138.867325,44.649868,71,0.16,249.40736,38.72951,41.020,-1.000,1.000,59.940,16,-1,-0.033
R05B27, spo,20210203_033349,1.4,0.100,32.561, TK8_S9, 9.0,2021,02,02,18,33,49.050,146.1,59.8,159.508133,57.593758,153.776596,58.697674,133.409973,-29.685383,1194560627,204029244,1370362584,1212169105,1472137594,3,0.00907,0.00198, spo,0.0,-1.0,-1.0,-1.0,156.584213,58.197567,69,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B27, spo,20210203_033626,2.5,0.100,24.458, TK8_S9, 9.0,2021,02,02,18,36,26.210,157.9,51.5,153.605225,67.728439,150.435013,69.959457,87.592140,-9.452677,2595328959,1439653936,1128299335,2453133383,1140928494,3,0.01059,0.00602, spo,0.0,-1.0,-1.0,-1.0,152.088150,68.859589,76,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.017
R05B27, spo,20210203_034931,1.9,0.133,27.430, TK8_S9, 9.0,2021,02,02,18,49,31.300,128.4,50.5,143.415192,50.494865,138.453400,52.394955,102.800568,-32.041306,1083493053,204029244,1346888741,1214608201,1454162230,3,0.01027,0.01611, spo,0.0,-1.0,-1.0,-1.0,140.917969,51.497105,70,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.000
R05B27, spo,20210203_035007,1.7,0.200,15.645, TK8_S9, 9.0,2021,02,02,18,50,7.630,141.8,41.9,128.675476,59.933052,123.843407,58.028488,347.985870,24.128403,2585651676,1439653936,1118490133,2456656915,1124191827,3,0.01029,0.00165, spo,0.0,-1.0,-1.0,-1.0,126.191010,59.002617,75,0.17,251.60696,14.77853,41.240,-1.000,1.000,59.940,13,-1,-0.017
R05B27, spo,20210203_041803,1.4,0.234,23.585, TK8_S9, 9.0,2021,02,02,19,18,3.020,135.0,43.6,139.054321,55.013550,129.623550,54.269299,143.810547,-34.893661,1085971388,204029244,1347226476,1216276500,1373569143,3,0.00841,0.00111, spo,0.0,-1.0,-1.0,-1.0,134.338821,54.736443,73,0.15,224.07887,13.26499,70.510,-1.000,1.000,59.940,15,-1,0.000
R05B27, spo,20210203_043746,1.7,0.133,22.705, TK8_S9, 9.0,2021,02,02,19,37,46.710,145.8,41.0,138.712067,62.916611,132.185745,62.520344,143.917160,-26.987534,2597944462,1439653936,1119483197,2451347531,1124817762,3,0.00882,0.00307, spo,0.0,-1.0,-1.0,-1.0,135.392242,62.754219,61,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,-0.017
R05B27, spo,20210203_045438,1.6,0.617,16.122, TK8_S9, 9.0,2021,02,02,19,54,38.060,138.0,44.2,149.204330,57.145496,138.529388,49.542500,19.813868,22.285189,1089899529,204029244,1371448406,1215275958,1372756398,1,0.01183,0.00242, spo,0.0,-1.0,-1.0,-1.0,143.466476,53.515102,72,0.19,282.92953,18.02202,41.530,-1.000,1.000,59.940,37,-1,-0.033
R05B27, spo,20210203_051818,1.3,0.167,26.186, TK8_S9, 9.0,2021,02,02,20,18,18.090,110.0,56.8,175.235687,39.893127,170.593414,42.543377,303.904633,36.776577,2637268027,1439653936,1130407994,2463788431,1152282822,3,0.00981,0.00144, spo,0.0,-1.0,-1.0,-1.0,172.982635,41.229538,61,0.18,228.02786,-18.89752,62.060,-1.000,1.000,59.940,11,-1,0.017
R05B27, spo,20210203_054224,2.1,0.150,23.911, TK8_S9, 9.0,2021,02,02,20,42,24.080,128.5,55.6,179.775269,50.187973,176.993698,53.352787,111.533066,-17.169785,1196132616,204029244,1368453235,1218696721,1448900511,3,0.01115,0.00595, spo,0.0,-1.0,-1.0,-1.0,178.600403,51.587185,55,0.22,204.97186,-13.01385,59.910,-1.000,1.000,59.940,10,-1,-0.017
R05B27, spo,20210203_055055,2.6,0.067,19.874, TK8_S9, 9.0,2021,02,02,20,50,55.170,141.9,45.1,165.350647,59.885147,162.783020,59.763981,350.134003,30.027040,2641824551,1439653936,1129429172,2452336238,1133925272,3,0.01046,0.00208, spo,0.0,-1.0,-1.0,-1.0,164.089706,59.834385,34,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.017
R05B27, spo,20210202_205527,0.4,0.184,11.222, TK8_Q1, 9.0,2021,02,02,11,55,27.510,223.4,45.3,150.952667,56.192287,151.187454,58.248192,58.093563,1.913052,1088432759,204029244,1371209956,1326066420,1365974342,3,0.01156,0.00063, spo,0.0,-1.0,-1.0,-1.0,151.055176,57.118286,34,0.24,149.57970,-0.37854,31.430,-1.000,1.000,59.940,12,-1,-0.017
R05B27, J5_xUm,20210202_234927,1.7,0.117,7.987, TK8_Q1, 9.0,2021,02,02,14,49,27.690,235.3,48.5,189.262650,48.120205,190.385071,48.774223,59.394985,29.887852,2648881774,1439653936,1131831074,2514293927,1143672468,3,0.00741,0.00372, J5_xUm,0.0,2.3,50.8,+21.9,189.700623,48.378712,33,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.017
R05B27, spo,20210203_013632,1.1,0.133,15.449, TK8_Q1, 9.0,2021,02,02,16,36,32.680,222.7,35.4,239.324493,55.568336,242.958511,55.869328,71.229172,33.853004,1189933521,204029244,1362555371,1338429756,1372798297,3,0.01019,0.00586, spo,0.0,-1.0,-1.0,-1.0,241.113235,55.730480,27,0.26,170.48277,13.70593,53.740,-1.000,1.000,59.940,9,-1,-0.033
R05B27, spo,20210203_015454,2.2,0.117,5.926, TK8_Q1, 9.0,2021,02,02,16,54,54.820,233.2,33.0,243.824936,46.547367,244.780121,46.298954,36.793438,40.160957,2628237716,1439653936,1138282823,2511254870,1124715179,3,0.00861,0.00229, spo,0.0,-1.0,-1.0,-1.0,244.358551,46.409851,29,0.22,207.81700,49.78785,46.890,-1.000,1.000,59.940,7,-1,-0.050
R05B27, J5_Com,20210203_021516,2.1,0.067,18.685, TK8_Q1, 9.0,2021,02,02,17,15,16.370,232.4,43.1,234.322311,49.545326,236.102768,50.195042,91.718330,34.119709,1183749795,204029244,1362952243,1339783961,1452182546,3,0.00919,0.00325, J5_Com,0.0,2.9,70.4,+10.1,235.202362,49.867401,27,0.25,161.58017,-27.06390,51.050,-1.000,1.000,59.940,5,-1,-0.017
R05B27, spo,20210203_024021,0.8,0.184,19.313, TK8_Q1, 9.0,2021,02,02,17,40,21.470,243.8,46.8,233.609802,42.158722,233.132080,45.693893,327.236206,3.995990,2632659804,1439653936,1137271051,2512067397,1156313459,3,0.00903,0.00165, spo,0.0,-1.0,-1.0,-1.0,233.404221,43.731945,32,0.24,237.85132,-5.64380,68.270,-1.000,1.000,59.940,12,-1,-0.033
R05B27, spo,20210203_030838,2.6,0.117,5.735, TK8_Q1, 9.0,2021,02,02,18,08,38.980,230.9,44.5,245.751984,50.742065,245.793304,51.421623,334.070190,-1.374018,1160969437,204029244,1361857054,1311978015,1456006521,3,0.00844,0.00142, spo,0.0,-1.0,-1.0,-1.0,245.769135,51.026554,34,0.27,246.61058,21.57504,27.860,-1.000,1.000,59.940,8,-1,-0.033
R05B27, spo,20210203_041124,1.6,0.184,8.287, TK8_Q1, 9.0,2021,02,02,19,11,24.450,214.7,35.2,281.330505,61.843418,284.395050,62.398697,126.528763,25.840372,2676339068,1439653936,1132527662,2485008057,1139102375,3,0.00780,0.00177, spo,0.0,-1.0,-1.0,-1.0,282.671326,62.097225,27,0.21,244.96628,44.60192,56.840,-1.000,1.000,59.940,11,-1,-0.050
