Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210228_021714,0.3,0.367,6.09, Saitama1_N6,9,2021,2,27,17,17,14.09,202.5,39.2,269.252197,71.903641,273.57547,73.753769,148.006882,9.620307,832607381,895593792,3048322801,1008866136,2986910467,3,0.02629,0.00516, spo,0,-1,-1,-1,271.3508,72.861595,45,0.38,252.79951,55.78696,51.14,-1,1,59.94,20,-1,0.017
R05B27, spo,20210228_022914,-1.3,0.083,13.09, Saitama1_w6,9,2021,2,27,17,29,14.59,114.7,22.6,114.969658,32.604778,113.679863,32.827961,93.492821,-55.496483,2555733009,3300971894,2899620063,2430953966,2948176301,3,0.08251,0.00717, spo,0,-1,-1,-1,114.432724,32.699429,6,1.13,0,0,-1,-1,0.9,59.94,6,-1,0
R05B27, spo,20210228_023250,3.1,0.2,7.983, Saitama1_wa,9,2021,2,27,17,32,50.65,65.6,25,144.388641,-3.101473,142.828659,-2.732417,221.483612,76.362869,4181801675,4111809852,159663076,4035907439,158396393,3,0.00298,0.00089, spo,0,-1,-1,-1,143.610397,-2.917659,61,0.32,231.0786,-15.45724,31.08,-1,1,29.97,7,-1,0
R05B27, spo,20210228_023711,3.1,0.234,7.611, Saitama1_a3,9,2021,2,27,17,37,11.61,84.6,30.1,139.009598,13.275587,138.196976,11.682015,42.461983,25.794258,4143244221,1190092848,1205798852,4279517635,1195745495,3,0.00361,0.00104, spo,0,-1,-1,-1,138.660873,12.594436,135,0.34,243.06514,64.66938,24.56,-1,1,29.97,8,-1,0
R05B27, spo,20210228_023723,3.9,0.067,4.025, Saitama1_a3,9,2021,2,27,17,37,23.47,91.6,27.5,133.348511,16.977135,133.306946,16.731873,40.63493,8.814233,1832154823,3670621500,1047633743,1678678383,1050929184,3,0.00374,0.00025, spo,0,-1,-1,-1,133.328003,16.857409,127,0.33,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210228_024421,-2.3,0.3,1.282, Saitama1_w6,9,2021,2,27,17,44,21.95,50.8,43.1,168.636551,1.654093,168.761581,1.400007,259.450043,26.181444,1485753824,3110072874,2741062398,1446126981,2743098732,3,-1,0.02281, spo,0,-1,-1,-1,168.683014,1.559683,0,0.98,164.41249,5.47605,30.82,-1,0.9,59.94,10,-1,0
R05B27, spo,20210228_025513,1.5,0.467,11.863, Saitama1_a3,9,2021,2,27,17,55,13.22,85.6,26.4,139.915756,11.923231,134.267258,11.826948,321.925995,78.069633,580536028,3255787568,2238768347,729244199,2255811886,3,0.00332,0.00034, spo,0,-1,-1,-1,136.994095,11.887451,130,0.3,261.14005,-6.2704,64.55,-1,1,29.97,15,-1,0
R05B27, spo,20210228_025757,2.4,0.083,10.599, Saitama1_E6,9,2021,2,27,17,57,57.9,331.4,43.6,226.877548,-6.330062,227.5616,-5.760219,144.629822,50.527122,4076302922,1633401272,586471638,4255874342,632736085,3,0.02564,0.01096, spo,0,-1,-1,-1,227.302643,-5.995825,40,0.48,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, spo,20210228_025758,2.2,0.133,10.753, Saitama1_SL,9,2021,2,27,17,57,58.27,332.3,43.4,226.356339,-6.756065,227.504837,-5.880157,145.092896,52.048157,2434892230,523174576,1843566185,2658887676,1789171098,3,0.01848,0.00689, spo,0,-1,-1,-1,226.930664,-6.318738,35,0.23,109.89893,-38.42305,25.58,-1,1,59.94,9,-1,0
R05B27, spo,20210228_030054,3.8,0.701,1.941, Saitama1_wa,9,2021,2,27,18,0,54.5,68.4,25.9,150.448349,-0.607041,149.175079,-1.091958,62.040951,69.131851,2768274125,3234291760,1085861502,2897899634,1100179656,3,0.00238,0.00026, spo,0,-1,-1,-1,149.854523,-0.833263,41,0.24,168.48695,-0.35505,12.73,-1,1,29.97,21,-1,-0.1
R05B27, spo,20210228_030325,1.9,0.117,5.115, Saitama1_S1,9,2021,2,27,18,3,25.26,31.2,21.3,175.473679,-25.50716,175.036865,-25.953018,106.220085,36.591114,2796146942,271997184,2600422336,2825284843,2550937020,3,0.01493,0.00394, spo,0,-1,-1,-1,175.285309,-25.699999,23,0.29,321.05743,47.89326,39.63,-1,1,59.94,8,-1,0.017
R05B27, spo,20210228_030332,4.2,0.1,3.406, Saitama1_wa,9,2021,2,27,18,3,32.76,71.3,23.2,147.350159,-0.291181,147.075943,-0.266246,234.161438,84.779556,3291461882,2067873084,2524234068,3455544469,2491748171,3,0.00321,0.00008, spo,0,-1,-1,-1,147.257095,-0.282701,49,0.27,0,0,-1,-1,1,29.97,4,-1,-0.067
R05B27, spo,20210228_030550,2.3,0.083,10.703, Saitama1_SP,9,2021,2,27,18,5,50.24,252.7,43.5,266.678375,35.332336,267.772949,35.369267,91.31501,54.579006,2669121937,1121736176,1548858228,2456642704,1536251677,3,0.02403,0.01187, spo,0,-1,-1,-1,267.130493,35.348793,68,0.35,0,0,-1,-1,1,59.94,6,-1,0
R05B27, spo,20210228_030652,1.9,0.117,11.553, Saitama1_E6,9,2021,2,27,18,6,52.01,313.9,50.4,236.217117,5.452281,234.953827,4.874428,134.498306,64.829376,3812339367,3762303944,2988350261,3961770809,3043591163,3,0.02244,0.00909, spo,0,-1,-1,-1,235.701172,5.216708,32,0.31,0,0,-1,-1,1,59.94,8,-1,0.017
R05B27, spo,20210228_030935,0.5,0.133,20.16, Saitama1_a7,9,2021,2,27,18,9,35.59,113.2,34.2,138.48526,36.488747,135.63913,35.281731,358.731354,45.903358,4251438373,1287155760,908921734,4102132933,913069597,3,0.00423,0.00218, spo,0,-1,-1,-1,137.072693,35.901638,114,0.27,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210228_031142,4.3,0.2,3.968, Saitama1_a3,9,2021,2,27,18,11,42.13,93.9,23.8,137.58757,16.740911,136.878265,17.163223,252.333542,54.299892,2727176091,879312188,4077530136,2878565527,4027422728,3,0.00272,0.00126, spo,0,-1,-1,-1,137.236206,16.950653,98,0.32,179.23557,-21.25208,17.92,-1,1,29.97,7,-1,0
R05B27, Iw_NDL,20210228_031252,1.5,0.384,7.455, Saitama1_N6,9,2021,2,27,18,12,52.26,145.1,48.5,157.404022,61.66592,156.163651,64.421951,77.094681,-5.186231,2074323674,1176661004,473936782,1915415116,456559578,3,0.01929,0.00408, Iw_NDL,0,0.5,20.8,-9.7,156.783798,63.11058,39,0.31,160.49873,-7.06936,16.8,-1,1,59.94,21,-1,-0.05
R05B27, Iw_NDL,20210228_031252,1.3,0.667,7.389, Saitama1_a7,9,2021,2,27,18,12,52.15,143.5,49.1,158.016342,60.49424,155.878769,65.318123,77.146309,-5.131097,856447704,4198763836,2896730041,981909282,2879609672,3,0.00461,0.00067, Iw_NDL,0,0.5,19.6,-14.7,157.069901,62.831944,120,0.28,161.33501,11.49435,19.78,-1,1,29.97,21,-1,-0.033
R05B27, spo,20210228_031441,3.1,0.033,15.8, Saitama1_a3,9,2021,2,27,18,14,41.79,83.5,23.9,143.866928,8.960701,143.508224,9.282957,243.571121,46.91011,3396577928,776953904,2016865224,3283765576,2067226914,3,-1,0, spo,0,-1,-1,-1,143.866928,8.960701,0,0.33,-1,-1,-1,-1,1,29.97,2,-1,0.033
R05B27, J3_tCe,20210228_031441,2.4,0.2,14.107, Saitama1_wa,9,2021,2,27,18,14,41.83,76.4,25.2,148.780853,4.491337,146.680054,6.424211,243.607651,46.969391,1887362682,406806576,1176396281,2041609356,1191291531,3,0.00301,0.00035, J3_tCe,0,2.5,62.4,2.3,147.745667,5.446244,41,0.22,206.02629,-37.20134,68.82,-1,1,29.97,7,-1,0.033
R05B27, spo,20210228_031638,-0.1,0.133,13.484, Saitama1_N6,9,2021,2,27,18,16,38.03,208.5,38.2,287.004791,67.158318,291.4151,67.84288,132.901978,20.752628,2772403207,3365328208,844056534,2832477918,899002827,3,0.02195,0.01387, spo,0,-1,-1,-1,289.129974,67.50811,45,0.27,235.66498,30.58085,54.51,-1,1,59.94,9,-1,0
R05B27, spo,20210228_031638,0.2,0.133,13.663, Saitama1_SP,9,2021,2,27,18,16,38.55,208.5,38.4,286.673615,67.190338,291.082794,67.854103,131.947754,20.821903,274417343,218022908,757149843,498026692,720740826,3,0.02757,0.00996, spo,0,-1,-1,-1,289.009796,67.561562,69,0.35,0,0,-1,-1,1,59.94,9,-1,-0.017
R05B27, spo,20210228_032509,1.5,0.1,15.596, Saitama1_E6,9,2021,2,27,18,25,9.28,320.8,51.4,236.561676,3.859659,234.991653,4.020519,359.56369,82.938972,4188593191,3451290484,3302514879,4138941337,3259817951,3,0.02366,0.00933, spo,0,-1,-1,-1,235.78801,3.939303,31,0.38,288.46567,-3.11329,44.79,-1,1,59.94,7,-1,0.033
R05B27, spo,20210228_032714,1.3,0.184,8.824, Saitama1_SL,9,2021,2,27,18,27,14.36,10.5,16.6,201.224564,-36.507809,200.544556,-38.032589,123.015526,15.433405,3403960145,701023676,3229529028,3298844536,3260238466,3,0.01668,0.00262, spo,0,-1,-1,-1,200.912811,-37.214996,41,0.29,0,0,-1,-1,1,59.94,12,-1,0.017
R05B27, spo,20210228_033253,1.1,0.133,27.639, Saitama1_a7,9,2021,2,27,18,32,53.15,107.2,47.7,162.146011,36.598293,158.090637,37.326786,319.71051,51.215115,4209704227,1597800496,4222475250,4100321642,4239769598,3,0.00488,0.00289, spo,0,-1,-1,-1,160.238663,36.963612,123,0.28,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210228_033514,2.6,0.1,5.24, Saitama1_S1,9,2021,2,27,18,35,14.27,22.3,30,195.223114,-20.765491,195.246918,-21.263033,104.270592,-2.527006,1652625085,4057682124,1012693632,1828272310,1034628784,3,0.01204,0.00524, spo,0,-1,-1,-1,195.242706,-21.027903,28,0.54,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210228_033616,0.8,0.133,21.293, Saitama1_N6,9,2021,2,27,18,36,16.63,190.7,40.9,272.656067,80.216927,277.975098,83.053673,170.196823,2.130421,4208929172,1449437660,2782287428,4148862204,2721741602,3,0.02227,0.01225, spo,0,-1,-1,-1,275.000854,81.71656,41,0.35,0,0,-1,-1,1,59.94,9,-1,0
R05B27, spo,20210228_033835,1.6,0.2,7.525, Saitama1_SL,9,2021,2,27,18,38,35.15,330.6,16.9,249.507751,-30.272484,248.916687,-31.718304,349.442993,-16.466835,1870542271,3148176688,166456783,1669348427,199002379,3,0.01323,0.00266, spo,0,-1,-1,-1,249.222137,-30.976944,39,0.25,273.7897,38.92173,45.24,-1,1,59.94,13,-1,0.017
R05B27, spo,20210228_034659,1.5,0.083,16.696, Saitama1_SP,9,2021,2,27,18,46,59.86,261.6,26.4,291.04538,21.462667,292.258301,22.237196,353.093536,-50.021725,1893118181,4135632816,3010746648,2097034914,2993028728,3,0.02436,0.01075, spo,0,-1,-1,-1,291.791809,21.930857,74,0.31,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210228_035604,0.8,0.067,16.59, Saitama1_a7,9,2021,2,27,18,56,4.45,108.5,44.2,163.37709,36.476624,162.072647,36.420654,347.859833,53.438938,1986353602,967695676,656248733,2028994624,667471706,3,0.0052,0.00061, spo,0,-1,-1,-1,162.761917,36.452465,116,0.29,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210228_040343,0.2,0.067,26.437, Saitama1_N6,9,2021,2,27,19,3,43.51,182,56.7,226.25856,69.222198,223.776703,70.667252,163.952438,-10.011724,4243635228,1289457776,1875542835,4087997688,1774701646,2,0.02027,0.00896, spo,0,-1,-1,-1,225.118668,69.894539,46,0.3,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210228_041340,0.9,0.267,13.183, Saitama1_SL,9,2021,2,27,19,13,40.97,346.3,43,235.569336,-10.05224,236.602432,-13.447257,322.612,16.227209,1102234026,2746295868,3565509486,1320034182,3541970740,3,0.01174,0.00293, spo,0,-1,-1,-1,236.079865,-11.740908,49,0.3,140.74893,72.98763,33.39,-1,1,59.94,17,-1,0
R05B27, spo,20210228_042005,2.6,0.067,10.713, Saitama1_SL,9,2021,2,27,19,20,5.17,14.1,36.5,215.282928,-16.361298,215.468384,-16.355913,209.702682,73.564774,1191480365,3843508784,68604862,1217349875,67384828,3,0.01019,0.0005, spo,0,-1,-1,-1,215.351898,-16.359684,43,0.31,0,0,-1,-1,1,59.94,4,-1,0.017
R05B27, spo,20210228_042619,1.4,0.067,11.658, Saitama1_N6,9,2021,2,27,19,26,19.42,144.4,44.9,168.250458,61.824825,166.57283,61.677876,358.933167,27.749186,1440929106,3681584252,59778585,1532582913,56063631,3,0.01873,0.01055, spo,0,-1,-1,-1,167.333145,61.760777,48,0.24,251.34473,29.67639,31.43,-1,1,59.94,5,-1,-0.017
R05B27, spo,20210228_042619,1,0.133,11.787, Saitama1_a7,9,2021,2,27,19,26,19.45,144.6,45.4,169.157257,61.89502,165.781754,61.567417,0.57628,27.632328,31287526,2725224496,4117505780,258945876,4121752723,3,0.00448,0.00068, spo,0,-1,-1,-1,167.295563,61.724583,102,0.29,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210228_042634,3.5,0.133,7.825, Saitama1_a3,9,2021,2,27,19,26,34.99,96.3,24.9,156.037003,19.216278,155.125809,18.761889,33.909954,56.758755,3562689884,3517529404,86907556,3721051659,69964422,3,-1,0.00055, spo,0,-1,-1,-1,155.568481,18.983004,0,0.4,0,0,-1,-1,1,29.97,5,-1,-0.067
R05B27, spo,20210228_042635,1.9,0.067,8.932, Saitama1_SP,9,2021,2,27,19,26,35.17,272.7,40.5,282.954559,20.557766,283.553009,20.70672,323.93335,-63.617123,154695388,2005233340,1784508791,83282557,1841751855,3,0.0208,0.01525, spo,0,-1,-1,-1,283.274597,20.620897,76,0.39,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210228_042635,1.9,0.1,9.335, Saitama1_E6,9,2021,2,27,19,26,35.33,272.7,40.5,283.001282,20.536104,283.918488,20.796921,324.192505,-63.535839,1069301430,1765543904,264737558,846420757,140326399,3,0.02691,0.01528, spo,0,-1,-1,-1,283.323761,20.628458,39,0.27,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, spo,20210228_043848,2.8,0.117,6.45, Saitama1_S1,9,2021,2,27,19,38,48.93,21.3,25.4,210.413239,-25.352228,210.951157,-25.878145,278.942688,37.686237,4259393934,2559197392,3585383976,4067430219,3568579227,3,0.00825,0.00367, spo,0,-1,-1,-1,210.640411,-25.57513,20,0.46,0,0,-1,-1,1,59.94,6,-1,0.1
R05B27, spo,20210228_043851,1.2,0.184,20.769, Saitama1_SP,9,2021,2,27,19,38,51.97,241.8,47.2,287.692139,43.61813,292.80188,44.501087,129.309158,44.293228,2041033633,1937295152,2305898098,1951360712,2390061005,3,0.0227,0.00366, spo,0,-1,-1,-1,290.460724,44.128059,77,0.22,217.45438,-1.78021,54.7,-1,1,59.94,11,-1,0
R05B27, spo,20210228_044505,-0.3,0.2,29.604, Saitama1_a7,9,2021,2,27,19,45,5.59,110.8,50.2,182.657806,39.525234,175.455963,41.791191,326.618347,44.422588,2694002313,2082503996,1716541549,2927637841,1629669479,3,0.00604,0.00161, spo,0,-1,-1,-1,179.05751,40.733242,114,0.3,0,0,-1,-1,1,29.97,7,-1,0
R05B27, spo,20210228_045038,0.6,0.067,9.941, Saitama1_S1,9,2021,2,27,19,50,38.21,46.7,20.4,188.705414,-18.3447,188.013168,-18.49061,152.75502,67.731354,3315670743,3233625948,2258430741,3416829361,2215475597,1,0.01182,0.00336, spo,0,-1,-1,-1,188.356049,-18.415331,33,0.32,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210228_045210,2.5,0.067,8.039, Saitama1_SL,9,2021,2,27,19,52,10.61,348,40.2,244.512787,-13.092166,244.048447,-13.296771,1.059397,-62.471313,2566410661,175062844,1169407434,2548756347,1109819826,3,0.01571,0.02538, spo,0,-1,-1,-1,244.30188,-13.205761,61,0.24,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210228_045320,1.6,0.067,12.151, Saitama1_SP,9,2021,2,27,19,53,20.89,253.3,25.6,312.540527,27.537674,313.623932,27.680397,150.543121,61.26849,3226101510,4263815228,2694974141,3438744079,2710803953,3,0.02564,0.00327, spo,0,-1,-1,-1,313.088867,27.607681,83,0.31,0,0,-1,-1,1,59.94,4,-1,-0.017
R05B27, spo,20210228_051027,3.9,0.3,1.642, Saitama1_wa,9,2021,2,27,20,10,27.68,70.8,20.9,177.685349,-2.115957,177.816895,-2.598512,267.109283,15.222491,2997507010,618216764,1738352968,3159628513,1702207813,3,0.00285,0.0016, spo,0,-1,-1,-1,177.742981,-2.327405,41,0.27,0,0,-1,-1,1,29.97,9,-1,-0.033
R05B27, spo,20210228_051205,0,0.184,14.608, Saitama1_N6,9,2021,2,27,20,12,5.52,203.7,23.6,354.526123,66.029335,0.214395,64.884544,149.350037,21.918814,3408796451,1224633520,1810352352,3636485408,1837017222,3,0.02104,0.00299, spo,0,-1,-1,-1,357.34967,65.500267,44,0.26,0,0,-1,-1,1,59.94,12,-1,0.017
R05B27, spo,20210228_052655,1.1,0.1,8.372, Saitama1_SP,9,2021,2,27,20,26,55.49,268.3,43,297.460327,24.615992,298.379944,24.24172,70.694839,56.222225,3088543626,3870490160,2377052246,3021078409,2330170677,3,0.02198,0.00732, spo,0,-1,-1,-1,297.763245,24.493574,27,0.83,0,0,-1,-1,1,59.94,6,-1,0.017
R05B27, spo,20210228_052655,1.6,0.083,9.039, Saitama1_E6,9,2021,2,27,20,26,55.74,268.2,42.9,297.568604,24.617376,298.346863,24.306105,71.259277,56.442623,1668691467,3033718828,347593687,1869686208,335348117,3,0.03767,0.01046, spo,0,-1,-1,-1,297.89621,24.487022,21,0.58,0,0,-1,-1,1,59.94,6,-1,0
R05B27, spo,20210228_053324,-2.1,0.3,28.056, Saitama1_N6,9,2021,2,27,20,33,24.17,217.6,47.9,300.365112,59.886044,315.806335,64.333275,342.757111,-23.188482,1243417298,893929404,2877656777,1175019722,2898083952,3,0.02429,0.00304, spo,0,-1,-1,-1,307.483154,62.314144,8,1,0,0,-1,-1,1,59.94,19,-1,0
R05B27, spo,20210228_053324,-1.9,0.25,28.183, Saitama1_SP,9,2021,2,27,20,33,24.72,216.6,46.9,302.164734,60.683197,315.262085,64.32608,342.762329,-23.092983,728362970,1735107388,4225318989,655263260,4242938183,3,0.0165,0.00316, spo,0,-1,-1,-1,307.944733,62.553871,9,1.61,0,0,-1,-1,1,59.94,16,-1,0
