Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210102_000101,4.8,0.067,10.843, Saitama1_a3,9,2021,1,1,15,1,1.97,107.6,31.6,34.557796,30.942337,33.623116,30.310247,271.136719,42.575504,2555223610,1439653936,1108350434,2427839782,1113098868,3,0.00413,0, spo,0,-1,-1,-1,34.557796,30.942337,129,0.34,0,0,-1,-1,1,29.97,2,-1,0.033
R05B27, spo,20210102_000205,4.4,0.4,7.335, Saitama1_wa,9,2021,1,1,15,2,5.19,77,24.8,43.672401,4.490524,42.139046,1.968123,310.946808,31.19475,1113756142,204029244,1356399284,1254153410,1395693856,3,0.00277,0.00049, spo,0,-1,-1,-1,42.879623,3.188232,136,0.24,205.45012,24.50379,62.51,-1,1,29.97,13,-1,0
R05B27, J5_Qua,20210102_000314,2.9,0.551,7.798, Saitama1_S1,9,2021,1,1,15,3,14.06,14.7,30.8,92.981239,-21.891874,89.880402,-25.10548,20.879023,37.408588,3854013947,1461127520,566214737,3991846003,556166407,3,0.01137,0.00258, J5_Qua,0,1,41.5,-0.1,91.35202,-23.607561,133,0.45,227.79799,48.94852,38.54,-1,1,59.94,21,-1,-0.05
R05B27, spo,20210102_000346,4.4,0.167,5.942, Saitama1_wa,9,2021,1,1,15,3,46.69,75.8,28.1,47.347252,5.681121,46.478088,5.175195,307.722321,59.247906,2553873071,1439653936,1109626812,2426776236,1100320074,3,0.00268,0.00083, spo,0,-1,-1,-1,47.000233,5.479378,132,0.23,0,0,-1,-1,1,29.97,6,-1,0
R05B27, spo,20210102_000420,1.8,0.1,7.121, Saitama1_SL,9,2021,1,1,15,4,20.27,325.3,31.8,136.898102,-14.826819,137.264862,-15.416947,38.185677,-29.779306,2586353447,1439653936,1119636556,2469648470,1121784114,3,0.01385,0.01206, spo,0,-1,-1,-1,137.088837,-15.1342,89,0.38,336.97607,39.40165,45.92,-1,1,59.94,7,-1,-0.017
R05B27, spo,20210102_000615,0.8,0.35,6.155, Saitama1_SP,9,2021,1,1,15,6,15.9,261.6,35.1,171.176773,25.878189,169.237793,24.538542,51.052235,45.973869,890395648,3397641704,837969727,1004180440,838474410,3,0.02054,0.00678, spo,0,-1,-1,-1,170.33844,25.305706,47,0.52,0,0,-1,-1,1,59.94,22,-1,0
R05B27, spo,20210102_000821,4.1,0.234,2.85, Saitama1_wa,9,2021,1,1,15,8,21.97,76.1,30.3,50.096531,7.230407,49.70607,6.689617,314.937683,35.326855,1112059808,204029244,1355860837,1254680133,1354148484,3,0.00259,0.00168, spo,0,-1,-1,-1,49.933456,7.004739,129,0.26,0,0,-1,-1,1,29.97,8,-1,-0.033
R05B27, spo,20210102_000943,3.4,0.167,5.603, Saitama1_a3,9,2021,1,1,15,9,43.21,86.1,31.9,46.730415,15.170891,46.133423,14.47928,304.379181,38.269234,1112835559,204029244,1356196755,1254294158,1352627632,3,0.00309,0.00089, spo,0,-1,-1,-1,46.490925,14.894156,118,0.31,77.24993,41.81413,27.32,-1,1,29.97,6,-1,0
R05B27, spo,20210102_000943,3.7,0.1,7.293, Saitama1_wa,9,2021,1,1,15,9,43.44,86.1,32,46.758781,15.196894,46.422108,14.807059,304.411407,38.211681,2553659353,1439653936,1109566820,2426594431,1114460937,3,0.00239,0.00039, spo,0,-1,-1,-1,46.686188,15.112448,117,0.29,0,0,-1,-1,1,29.97,4,-1,-0.033
R05B27, spo,20210102_001018,3.9,0.133,2.783, Saitama1_wa,9,2021,1,1,15,10,18.17,70.7,29.7,53.01503,3.26737,52.80183,2.922134,321.012848,31.450325,1119448829,204029244,1355504532,1254840347,1354433238,3,-1,0.00074, spo,0,-1,-1,-1,52.911835,3.101305,0,0.28,0,0,-1,-1,1,29.97,5,-1,0
R05B27, J5_daD,20210102_001134,2,0.184,11.971, Saitama1_SP,9,2021,1,1,15,11,34.69,263.2,39.6,167.439529,26.721634,165.989319,24.959948,58.814125,32.391796,1724758869,3183180968,521860021,1751901336,524421911,3,0.02002,0.0104, J5_daD,0,0,45.9,8,166.508774,25.598646,48,0.43,263.2648,52.9624,32.9,-1,1,59.94,8,-1,-0.05
R05B27, spo,20210102_001200,4.2,0.133,2.782, Saitama1_wa,9,2021,1,1,15,12,0.7,83.8,25,42.562347,9.606482,42.488392,9.279172,310.397583,12.590088,2551893040,1439653936,1110230990,2428488945,1106225122,3,0.00276,0.00093, spo,0,-1,-1,-1,42.530067,9.458913,115,0.28,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210102_001252,1,0.2,7.734, Saitama1_SP,9,2021,1,1,15,12,52.16,267.9,24.2,179.967697,15.624261,181.561401,15.49183,342.937958,73.696533,3783417761,3792706772,1762997373,4016961193,1748762178,3,0.01694,0.00425, spo,0,-1,-1,-1,180.73291,15.562125,41,0.51,0,0,-1,-1,1,59.94,13,-1,0.017
R05B27, spo,20210102_001306,0.2,0.384,7.357, Saitama1_Z6,9,2021,1,1,15,13,6.77,341.9,78.3,112.898705,24.749662,109.844673,24.787848,289.489594,65.211731,2612707257,1439653936,1116194872,2467584433,1180702550,3,0.0585,0.00644, spo,0,-1,-1,-1,111.346466,24.776814,48,0.41,141.37357,20.76505,25.66,-1,1,59.94,23,-1,-0.05
R05B27, J5_Urs,20210102_001400,1.4,0.167,6.568, Saitama1_SL,9,2021,1,1,15,14,0.67,356.2,19.4,113.646492,-34.56572,113.126282,-35.56752,37.109306,18.670927,1103167399,204029244,1349491355,1232519436,1405361731,3,0.01347,0.00237, J5_Urs,0,4.5,45.1,28.9,113.388641,-35.06562,91,0.34,135.43637,22.98774,36.79,-1,1,59.94,11,-1,0
R05B27, Iw_JLE,20210102_001552,3.4,0.234,10.503, Saitama1_wa,9,2021,1,1,15,15,52.65,80,23.9,44.76226,6.188353,42.49575,5.261517,299.983643,66.971077,1114120329,204029244,1356392754,1254192636,1396061264,3,0.00292,0.00192, Iw_JLE,0,3.6,45.9,-14.8,43.779629,5.787996,139,0.25,159.65433,17.95276,51.51,-1,1,29.97,8,-1,0
R05B27, J5_Gem,20210102_001841,3.4,0.067,8.212, Saitama1_wa,9,2021,1,1,15,18,41.98,72.1,21.8,48.345585,-0.840232,47.891201,-1.084485,319.907776,61.705723,2554272846,1439653936,1109725339,2426728577,1094540108,3,0.00219,0.00075, J5_Gem,0,0.8,36.8,4.3,48.089653,-0.978472,120,0.27,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210102_001917,4,0.167,1.107, Saitama1_a3,9,2021,1,1,15,19,17.78,90.6,30.1,45.372303,17.462681,45.20805,17.373238,287.613281,55.963825,2551017856,1439653936,1109428597,2426624039,1112301431,3,0.00332,0.00084, spo,0,-1,-1,-1,45.310646,17.429131,133,0.38,0,0,-1,-1,1,29.97,6,-1,0
R05B27, spo,20210102_001918,4.2,0.133,4.712, Saitama1_wa,9,2021,1,1,15,19,18.17,64.6,30.1,59.112049,-0.442156,59.036667,-1.017895,329.170502,7.539477,1117608867,204029244,1354925235,1228134767,1353538973,3,0.00241,0.00074, spo,0,-1,-1,-1,59.073814,-0.730451,124,0.25,0,0,-1,-1,1,29.97,5,-1,0
R05B27, J5_Qua,20210102_002015,1.5,0.45,7.112, Saitama1_N6,9,2021,1,1,15,20,15.35,197.4,33.7,204.763626,75.689789,196.497971,78.386765,144.505386,-7.212236,4179644968,377497446,4025629538,4137473189,4025345912,3,-1,0.02914, J5_Qua,0,3.4,41.1,-0.9,200.560394,77.231056,0,0.34,225.52106,54.3379,59.97,-1,1,59.94,20,-1,-0.2
R05B27, spo,20210102_002021,5.1,0.133,6.732, Saitama1_a3,9,2021,1,1,15,20,21.55,90.6,32.2,47.52013,18.566772,46.749378,18.500551,243.300644,70.757446,1113182925,204029244,1356015607,1254365454,1352263561,3,0.00381,0.0007, spo,0,-1,-1,-1,47.145725,18.535582,129,0.36,0,0,-1,-1,1,29.97,5,-1,-0.033
R05B27, J5_Gem,20210102_002105,2.2,0.1,8.842, Saitama1_S1,9,2021,1,1,15,21,5.43,25.7,43.1,92.357521,-7.635467,91.796661,-8.322524,8.480072,38.505352,1956678465,2315387820,3427005402,2097069587,3452050602,2,0.01079,0.00386, J5_Gem,0,4.9,27.2,-22.9,92.077469,-7.978917,134,0.49,138.10097,38.56026,23.31,-1,1,59.94,7,-1,0.017
R05B27, spo,20210102_002137,4.6,0.067,4.878, Saitama1_a3,9,2021,1,1,15,21,37.41,88,22.5,40.694012,11.367538,40.482937,11.196628,297.222168,49.203583,2551306682,1439653936,1110044429,2428344536,1093918704,3,0.00332,0.00143, spo,0,-1,-1,-1,40.572388,11.27052,130,0.36,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210102_002418,1.3,0.15,14.624, Saitama1_Z6,9,2021,1,1,15,24,18.05,350.7,56,116.968178,2.339569,116.235825,4.409472,27.793293,-19.415947,1077107874,204029244,1349160127,1232778432,1455441000,2,0.06175,0.02346, spo,0,-1,-1,-1,116.658424,3.216177,44,0.45,0,0,-1,-1,1,59.94,10,-1,0.017
R05B27, J5_daD,20210102_002644,3.1,0.601,7.955, Saitama1_wa,9,2021,1,1,15,26,44.12,61.8,25.5,59.355171,-5.369812,58.322086,-9.943591,330.547089,12.478336,2566784528,1439653936,1110855914,2471651364,1105766187,1,0.00279,0.00076, J5_daD,0,1.1,40.8,-3.9,58.819954,-7.755619,141,0.26,216.40601,64.42739,37.01,-1,1,29.97,19,-1,0
R05B27, Iw_JLE,20210102_003222,0.3,0.117,9.699, Saitama1_SP,9,2021,1,1,15,32,22.98,257.5,26.7,187.789368,24.903742,189.011307,24.754118,350.588501,64.080208,101045733,2185755552,1423185679,134404844,1442173491,3,0.02056,0.00345, Iw_JLE,0,0.4,69.9,29.8,188.323532,24.839602,50,0.45,45.1299,-15.84185,73,-1,1,59.94,8,-1,0
R05B27, spo,20210102_003228,1.4,0.534,3.525, Saitama1_a7,9,2021,1,1,15,32,28.5,124.1,31.4,35.082188,43.797211,32.98983,44.951614,166.218765,34.452969,2700044618,879312188,4087747777,2819970037,4093310109,3,0.0046,0.00095, spo,0,-1,-1,-1,34.028889,44.388805,187,0.3,182.25851,-73.21671,15.3,-1,1,29.97,17,-1,0
R05B27, Iw_PIP,20210102_003725,2.5,0.117,5.763, Saitama1_N6,9,2021,1,1,15,37,25.83,163.4,38.6,41.409687,76.414856,38.985935,76.786095,6.008119,-11.143051,1944953111,820625396,4199257598,2068169880,4205087391,3,0.02155,0.01137, Iw_PIP,0,0.8,25.7,-26.3,40.588921,76.545448,85,0.37,0,0,-1,-1,1,59.94,6,-1,0.017
R05B27, spo,20210102_003827,3.1,0.701,5.581, Saitama1_a3,9,2021,1,1,15,38,27.52,105,30.4,43.796867,28.450537,39.352047,28.460009,221.283157,61.526352,1113845132,204029244,1356419400,1254139316,1397953957,3,0.00335,0.00055, spo,0,-1,-1,-1,41.676224,28.473083,127,0.29,148.56119,-14.18775,17.54,-1,1,29.97,22,-1,-0.033
R05B27, J5_Qua,20210102_003955,1.9,0.1,9.175, Saitama1_S1,9,2021,1,1,15,39,55.67,14.8,33.7,102.713486,-19.036573,102.030319,-19.6936,30.390797,41.349556,3770698463,3566543760,896501732,3898073621,891502692,3,0.01145,0.00295, J5_Qua,0,0.8,37.1,-10.7,102.376411,-19.361731,154,0.53,0,0,-1,-1,1,59.94,7,-1,-0.017
R05B27, spo,20210102_004042,1.2,0.334,7.941, Saitama1_SP,9,2021,1,1,15,40,42.04,261.8,21.7,192.277298,19.018967,195.083145,18.951283,9.197531,70.955505,1011368521,3349267692,1344423285,841906328,1387655657,3,0.01851,0.0056, spo,0,-1,-1,-1,193.811966,18.987192,50,0.42,92.1244,-3.06153,36.35,-1,1,59.94,17,-1,-0.017
R05B27, spo,20210102_004056,1.5,0.284,9.951, Saitama1_SL,9,2021,1,1,15,40,56.64,6.8,20,108.317108,-33.713726,104.989761,-33.985023,96.66024,55.732796,2608961017,1439653936,1115738267,2473507776,1104035654,3,0.01751,0.00366, spo,0,-1,-1,-1,106.71579,-33.855667,89,0.33,217.53056,18.29455,59.01,-1,1,59.94,18,-1,0
R05B27, spo,20210102_004102,1.3,0.284,5.431, Saitama1_SL,9,2021,1,1,15,41,2.27,4.3,25.6,111.64888,-28.365007,112.439476,-29.719891,8.133124,-23.406549,1104465660,204029244,1349686432,1232293557,1397593292,3,0.01551,0.00517, spo,0,-1,-1,-1,112.019302,-29.004829,86,0.28,32.36767,60.28572,19.97,-1,1,59.94,18,-1,0.033
R05B27, spo,20210102_004126,2.8,0.167,14.526, Saitama1_wa,9,2021,1,1,15,41,26.64,76.5,25.6,54.38406,4.687602,52.177181,4.23999,302.343201,77.674416,1117865502,204029244,1355396439,1254992174,1393312376,3,0.00352,0.00236, spo,0,-1,-1,-1,53.540096,4.517271,150,0.28,0,0,-1,-1,1,29.97,6,-1,0
R05B27, spo,20210102_004402,3.1,0.534,4.82, Saitama1_a3,9,2021,1,1,15,44,2.51,96.5,24.4,43.557613,18.929976,40.90144,18.382689,256.433228,67.78688,2550180474,1439653936,1110330266,2426475823,1103424646,3,0.00367,0.00047, spo,0,-1,-1,-1,42.230755,18.661692,129,0.31,130.27122,10.77357,17.92,-1,1,29.97,17,-1,-0.033
R05B27, Iw_JLE,20210102_004952,1.1,0.117,13.191, Saitama1_SP,9,2021,1,1,15,49,52.75,234.1,41.8,183.10994,48.270058,185.179794,48.968811,38.380333,36.061497,165067430,3915322384,4115259655,130522354,4123452939,3,0.02166,0.01284, Iw_JLE,0,0.5,64.6,20,183.986526,48.57288,53,0.39,150.18515,27.13206,72.23,-1,1,59.94,8,-1,0.017
R05B27, spo,20210102_005138,4.6,0.133,2.241, Saitama1_wa,9,2021,1,1,15,51,38.07,64,21.9,61.648228,-6.416058,61.430927,-6.641854,337.799164,43.616791,2565716395,1439653936,1120521530,2471974579,1103976323,3,0.00311,0.00094, spo,0,-1,-1,-1,61.533554,-6.534108,138,0.29,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210102_005556,2.9,0.467,4.307, Saitama1_wa,9,2021,1,1,15,55,56.36,73.2,34.2,66.637764,7.731357,64.803741,8.652353,351.409973,-61.966888,1122686278,204029244,1345720410,1228708174,1356685035,3,0.00273,0.00046, spo,0,-1,-1,-1,65.738129,8.184696,142,0.28,126.7454,-44.4846,12.45,-1,1,29.97,15,-1,0
R05B27, spo,20210102_005754,1.5,0.734,3.879, Saitama1_S1,9,2021,1,1,15,57,54.51,16.6,32.2,105.356331,-20.127317,103.649445,-17.998249,0.59851,-34.801857,1885211844,833410844,2578263504,2027751417,2581647385,3,0.01218,0.00367, spo,0,-1,-1,-1,104.571503,-19.15712,162,0.53,0,0,-1,-1,1,59.94,43,-1,0.017
R05B27, spo,20210102_005755,2.7,0.083,4.419, Saitama1_SL,9,2021,1,1,15,57,55.44,17.2,32.6,104.906517,-19.599874,104.714485,-19.362953,359.924042,-36.009552,2616033129,1439653936,1116414750,2473224858,1120682191,3,0.01741,0.00714, spo,0,-1,-1,-1,104.838814,-19.500666,92,0.37,144.73544,-57.31318,19.48,-1,1,59.94,5,-1,0.017
R05B27, spo,20210102_005927,3.5,0.267,9.019, Saitama1_a3,9,2021,1,1,15,59,27.96,104.6,31.4,50.217419,28.559406,47.695999,29.027187,205.233795,59.015713,1112137939,204029244,1355750492,1254672456,1353552487,3,0.00357,0.00165, spo,0,-1,-1,-1,49.020618,28.787806,136,0.36,0,0,-1,-1,1,29.97,9,-1,-0.033
R05B27, J5_Qua,20210102_010151,1.8,0.284,11.122, Saitama1_SP,9,2021,1,1,16,1,51.83,266.3,37.9,180.459503,23.818583,178.141052,21.40542,70.46315,37.763065,285352908,2135733660,3518059590,534869683,3521964795,3,0.02375,0.00732, J5_Qua,0,3,42.8,3.2,179.534561,22.87002,57,0.37,219.7628,47.38927,50.5,-1,1,59.94,14,-1,0.017
R05B27, spo,20210102_010314,4.3,0.067,7.977, Saitama1_wa,9,2021,1,1,16,3,14.2,62.3,30.8,72.006386,-1.358477,71.664307,-1.761087,343.159821,40.345249,2561211486,1439653936,1121521867,2470583594,1113990997,3,-1,0.00092, spo,0,-1,-1,-1,71.809525,-1.589111,0,0.26,0,0,-1,-1,1,29.97,3,-1,-0.133
R05B27, spo,20210102_010329,2.3,0.067,14.399, Saitama1_SP,9,2021,1,1,16,3,29.32,256.3,31.7,191.235214,28.228527,191.899185,29.080275,83.363289,29.749811,2160131712,257405424,2332587512,2397033770,2326556519,3,0.02139,0.00992, spo,0,-1,-1,-1,191.557159,28.647749,50,0.41,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, spo,20210102_010623,4.8,0.501,3.33, Saitama1_a3,9,2021,1,1,16,6,23.31,92.1,28.5,54.998837,17.716463,54.612446,16.094267,321.013641,12.273544,2563000648,1439653936,1111438091,2427389205,1101202343,3,0.00303,0.00024, spo,0,-1,-1,-1,54.819458,16.966934,140,0.38,36.62762,72.252,12.42,-1,1,29.97,16,-1,-0.033
R05B27, J5_Gem,20210102_010724,2.1,0.133,10.278, Saitama1_a7,9,2021,1,1,16,7,24.9,112.3,29.9,47.22715,33.867565,45.730927,33.238167,268.941193,48.042339,3367401709,776953904,2024004852,3223687313,2067733795,3,0.00477,0.00118, J5_Gem,0,6.2,37.1,5.2,46.477718,33.554279,172,0.33,0,0,-1,-1,1,29.97,5,-1,0
R05B27, J5_Gem,20210102_011034,2.8,0.1,9.754, Saitama1_S1,9,2021,1,1,16,10,34.84,30.9,38.4,99.27124,-10.361382,98.620056,-11.071643,18.455309,41.119072,1216957495,1281587440,3174568531,1076288409,3177200642,3,0.01092,0.0067, J5_Gem,0,3,35.3,0.1,98.936783,-10.726769,160,0.4,253.67639,33.11581,52.09,-1,1,59.94,7,-1,0
R05B27, spo,20210102_011129,4,0.1,11.747, Saitama1_wa,9,2021,1,1,16,11,29.41,61.6,29.4,73.499718,-2.759971,72.863213,-3.383678,346.312592,45.503616,1093813649,204029244,1345105789,1227106830,1353187658,3,0.00276,0.00069, spo,0,-1,-1,-1,73.304077,-2.952121,149,0.3,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210102_011233,1.2,0.501,9.644, Saitama1_SP,9,2021,1,1,16,12,33.18,245,53.5,170.757111,42.591091,171.905472,37.959915,88.311661,-8.13909,2800770982,802369532,2396935204,2822607181,2304558496,3,0.02245,0.00574, spo,0,-1,-1,-1,171.310013,40.441963,50,0.45,60.12394,82.7614,24.41,-1,1,59.94,30,-1,0.017
R05B27, J5_Gem,20210102_011522,4.4,0.1,14.059, Saitama1_a3,9,2021,1,1,16,15,22.78,91.7,26.1,55.288601,16.17539,54.293808,15.802059,289.604065,63.561394,1118305539,204029244,1355339021,1255048591,1400619609,3,0.0041,0.00049, J5_Gem,0,2.2,36,1.9,54.966816,16.054802,145,0.41,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210102_011558,5,0.067,3.705, Saitama1_a3,9,2021,1,1,16,15,58.91,89.9,24.6,55.159496,13.980455,54.966095,13.824546,308.934174,48.29776,2563200428,1439653936,1111487167,2427408611,1105698528,3,0.00328,0.00018, spo,0,-1,-1,-1,55.085636,13.921138,141,0.42,0,0,-1,-1,1,29.97,3,-1,-0.033
R05B27, J5_Com,20210102_011632,2.5,0.1,23.687, Saitama1_wa,9,2021,1,1,16,16,32.79,67.2,33.4,74.438141,3.485671,72.954346,2.774666,337.200012,64.202538,2606325121,1439653936,1121797889,2470911517,1108813587,3,0.00267,0.00047, J5_Com,0,0.8,56.7,-11.4,74.016991,3.283712,167,0.27,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210102_011928,3.3,0.067,4.989, Saitama1_a7,9,2021,1,1,16,19,28.06,113.1,30.1,50.120674,34.618813,49.913429,34.388557,117.239349,-29.390148,3603460650,3517529404,72299021,3729321950,70732889,3,0.00422,0.00037, spo,0,-1,-1,-1,50.001823,34.486496,169,0.32,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210102_011949,3.5,0.267,3.316, Saitama1_wa,9,2021,1,1,16,19,49.88,77,27.7,65.474831,6.347565,65.344078,5.446592,334.559662,8.170604,1122219341,204029244,1345869126,1228541789,1397817820,3,0.00309,0.00089, spo,0,-1,-1,-1,65.41098,5.907988,183,0.27,260.82968,26.86799,13.34,-1,1,29.97,9,-1,0
R05B27, J5_Hyd,20210102_012528,1.7,0.334,14.231, Saitama1_wa,9,2021,1,1,16,25,28.1,75.2,25.9,66.401405,3.976652,61.666973,4.58182,184.253738,81.536636,2559172294,1439653936,1119914381,2472345954,1107106309,3,0.0028,0.00074, J5_Hyd,0,5,67.7,12.8,64.016815,4.285218,166,0.27,167.97339,-8.51506,66.81,-1,1,29.97,11,-1,0
R05B27, J5_Gem,20210102_013021,1.1,0.234,13.197, Saitama1_a7,9,2021,1,1,16,30,21.87,124.2,44.1,66.991112,47.274483,62.456097,47.699993,54.061611,-41.992962,3096257099,2429509680,29487680,3009267698,5164342,3,0.00445,0.00214, J5_Gem,0,8.4,41.8,18.5,65.062317,47.478172,163,0.31,147.77251,-5.58503,32.33,-1,1,29.97,8,-1,0
R05B27, spo,20210102_013033,-0.1,0.801,11.292, Saitama1_SL,9,2021,1,1,16,30,33.87,340.7,17.9,150.500244,-33.085114,142.12558,-39.050262,90.155655,37.213985,1090066827,204029244,1371010640,1229163594,1407615154,3,0.01598,0.0036, spo,0,-1,-1,-1,146.546005,-36.087624,71,0.32,199.69516,23.33394,69.23,-1,1,59.94,49,-1,0.017
R05B27, spo,20210102_013345,3.8,0.133,4.363, Saitama1_wa,9,2021,1,1,16,33,45.34,78.9,32.3,71.680702,10.39862,71.447334,9.858418,337.275787,22.716587,1120339319,204029244,1345315851,1226993250,1358282719,3,0.00248,0.0008, spo,0,-1,-1,-1,71.568825,10.137771,185,0.27,0,0,-1,-1,1,29.97,5,-1,-0.033
R05B27, spo,20210102_013418,2.9,0.3,5.653, Saitama1_wa,9,2021,1,1,16,34,18.74,76,29.6,71.16581,6.789957,69.635567,6.086921,326.766449,64.415367,2561012863,1439653936,1121470591,2470503849,1111962814,3,0.00282,0.00071, spo,0,-1,-1,-1,70.463898,6.468287,189,0.26,227.29897,4.14488,44.22,-1,1,29.97,10,-1,-0.033
R05B27, Iw_JLE,20210102_013452,3,0.2,10.132, Saitama1_SL,9,2021,1,1,16,34,52.32,341.7,42.5,143.082428,-9.704618,142.511841,-11.753757,55.713463,15.025173,2597260918,1439653936,1119171925,2470150060,1127602989,3,0.01324,0.00667, Iw_JLE,0,5.1,44.6,-17.2,142.887115,-10.40926,66,0.27,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, spo,20210102_013628,1.8,0.584,1.945, Saitama1_S1,9,2021,1,1,16,36,28.32,38.6,22.3,91.58902,-21.310101,92.061287,-22.326265,352.714294,-21.578171,2313740302,1093368572,2392413842,2175685296,2375416232,3,0.01155,0.00299, spo,0,-1,-1,-1,91.84481,-21.862434,173,0.44,0,0,-1,-1,1,59.94,32,-1,-0.017
R05B27, J5_sTa,20210102_014031,4.4,0.1,2.774, Saitama1_wa,9,2021,1,1,16,40,31.85,76.6,33.3,75.346001,9.518148,75.054108,9.329597,331.087128,55.753017,1094537848,204029244,1344884806,1227353350,1356464342,3,0.00237,0.00144, J5_sTa,0,3.1,34.8,18.4,75.264931,9.46693,188,0.27,0,0,-1,-1,1,29.97,4,-1,0
R05B27, J5_Qua,20210102_014142,4.3,0.133,7.093, Saitama1_a3,9,2021,1,1,16,41,42.4,96.1,23.5,57.42173,18.174013,57.297672,17.317829,324.924072,7.565022,1116953038,204029244,1355028010,1228006723,1394986554,3,0.00347,0.00115, J5_Qua,0,3.4,31.5,-24.2,57.357609,17.72982,173,0.33,232.57379,27.47822,42,-1,1,29.97,5,-1,0
R05B27, J5_Com,20210102_014300,0.1,0.234,14.829, Saitama1_SP,9,2021,1,1,16,43,0.84,220.6,36.4,208.377518,57.598843,213.789124,59.636421,71.318817,24.919348,1789849542,1294907312,4010936949,1697930566,4011883415,3,0.01931,0.00863, J5_Com,0,1.9,75.1,17.4,211.007492,58.64719,54,0.43,0,0,-1,-1,1,59.94,15,-1,0
R05B27, spo,20210102_014634,4.1,0.167,5.285, Saitama1_a3,9,2021,1,1,16,46,34.18,85.1,27.8,67.99131,12.228426,67.379623,11.579438,326.914154,41.557343,2561882172,1439653936,1120105721,2472479421,1102770656,3,0.00334,0.00065, spo,0,-1,-1,-1,67.753807,11.976962,174,0.33,0,0,-1,-1,1,29.97,6,-1,0
R05B27, spo,20210102_014646,4.3,0.3,3.921, Saitama1_a3,9,2021,1,1,16,46,46.85,107.3,29.2,58.61911,29.707581,57.595016,28.96681,117.545052,-42.133171,1117408673,204029244,1355007152,1228045706,1396918545,3,0.00545,0.00097, spo,0,-1,-1,-1,58.148849,29.369728,195,0.35,223.37109,-16.04432,35.8,-1,1,29.97,10,-1,-0.033
R05B27, spo,20210102_014657,2,0.067,27.809, Saitama1_N6,9,2021,1,1,16,46,57.51,166.7,42.6,78.996155,77.690002,72.069023,76.755875,106.054878,-11.017069,3224881873,1046233968,3051751599,3356452115,3027439045,3,0.02407,0.02917, spo,0,-1,-1,-1,75.391396,77.246758,106,0.51,0,0,-1,-1,1,59.94,5,-1,-0.017
R05B27, spo,20210102_014725,-0.9,0.267,27.446, Saitama1_a7,9,2021,1,1,16,47,25.82,100.9,47.6,80.863373,32.408333,72.983971,30.399857,106.698715,-54.803917,1092537450,204029244,1344404260,1227691501,1368135980,3,0.00408,0.00605, spo,0,-1,-1,-1,76.593414,31.390533,167,0.31,0,0,-1,-1,1,29.97,9,-1,0.567
R05B27, spo,20210102_014727,-2.4,0.234,28.363, Saitama1_w6,9,2021,1,1,16,47,27.37,100.9,47.6,80.932411,32.403038,73.532494,30.521811,106.921112,-54.77433,2691456499,2195422086,252617294,2824799801,246204508,3,0.01045,0.00149, spo,0,-1,-1,-1,77.168282,31.508808,12,0.4,0,0,-1,-1,0.9,59.94,15,-1,0.033
R05B27, spo,20210102_014825,4.2,0.4,2.356, Saitama1_wa,9,2021,1,1,16,48,25.99,75.5,23.6,70.250145,2.73607,70.066025,1.811534,339.705719,11.245153,2562629565,1439653936,1120330964,2470560887,1106224026,3,0.0027,0.00042, spo,0,-1,-1,-1,70.15596,2.263266,204,0.27,251.02879,13.48694,27.86,-1,1,29.97,13,-1,0
R05B27, J5_Gem,20210102_014955,0.3,0.617,8.175, Saitama1_SL,9,2021,1,1,16,49,55.3,1.3,21.1,131.883728,-32.932072,132.298172,-37.974964,39.864365,-3.113927,1080766397,204029244,1347640024,1231842938,1396432571,3,0.01336,0.00257, J5_Gem,0,1.5,43.7,23.8,132.076797,-35.360268,54,0.29,126.62261,37.65643,39.26,-1,1,59.94,38,-1,0
R05B27, spo,20210102_015031,4.2,0.3,2.139, Saitama1_a3,9,2021,1,1,16,50,31.61,110,27.8,56.874458,31.207518,56.147449,31.310808,218.751068,57.485577,2565959877,1439653936,1110576802,2471589721,1102011594,3,0.00441,0.00132, spo,0,-1,-1,-1,56.537216,31.255968,180,0.34,227.38011,-33.77414,47.63,-1,1,29.97,9,-1,0
