Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190523_005804,2,0.133,7.306, Osaka04_A7,9,2019,5,22,15,58,4.71,241.5,54.1,300.278992,43.692631,300.256195,42.711926,29.603127,-0.707372,3166355361,1489583824,398550383,3009598867,300305189,3,0.00675,0.00727, spo,0,-1,-1,-1,300.267273,43.192795,182,0.43,117.673,-28.02917,64.26,-1,1,59.94,9,-1
R05B25, spo,20190523_010218,2.5,0.117,10.522, Osaka04_A7,9,2019,5,22,16,2,18.53,245.5,50.9,305.513336,41.040691,304.510437,42.008011,62.242992,27.324163,856435573,3335617884,3461469222,1023146581,3358023448,3,0.00698,0.00454, spo,0,-1,-1,-1,305.088745,41.454819,176,0.42,320.56259,21.737,66.81,-1,1,59.94,8,-1
R05B25, spo,20190523_010256,2.9,0.133,12.629, Osaka04_A7,9,2019,5,22,16,2,56.57,277.4,34.5,313.235718,13.556568,314.95517,14.019342,183.397369,69.374252,2305268046,589687664,1915345618,2271272232,1916785191,3,0.00702,0.00656, spo,0,-1,-1,-1,314.033356,13.772958,172,0.37,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20190523_010932,1.1,0.284,15.624, Osaka04_A7,9,2019,5,22,16,9,32.6,230,65.5,285.721436,47.49205,290.590393,50.625324,340.558258,-27.828159,3220092525,1214288764,4101633621,2961382118,4043479388,3,0.00649,0.00314, spo,0,-1,-1,-1,287.924591,48.984375,158,0.47,226.30632,-37.82832,28.61,-1,1,59.94,18,-1
R05B25, spo,20190523_010942,1.6,0.117,7.024, Osaka04_A7,9,2019,5,22,16,9,42.34,273.6,50.9,301.316315,24.10981,302.107391,23.725355,69.041039,53.817863,1988100298,992195248,1707149318,2035148353,1669616939,3,0.0071,0.00433, spo,0,-1,-1,-1,301.659271,23.943914,173,0.46,137.51956,-14.99372,48.32,-1,1,59.94,8,-1
R05B25, spo,20190523_012806,2.3,0.25,6.693, Osaka04_A7,9,2019,5,22,16,28,6.52,249.4,36.4,328.897858,34.716328,330.922272,34.703571,149.138748,55.283436,4039718980,2994517436,3063828838,4271819223,2977550790,3,0.00686,0.0018, spo,0,-1,-1,-1,329.837341,34.714573,163,0.45,272.06497,19.92858,22.58,-1,1,59.94,16,-1
R05B25, spo,20190523_014927,2.1,0.284,10.272, Osaka04_A7,9,2019,5,22,16,49,27.32,230,47.5,322.950867,50.916424,321.492218,53.703781,66.435242,10.724211,934364486,4008164656,297801654,969004353,390530477,3,0.00711,0.00434, spo,0,-1,-1,-1,322.319611,52.168175,179,0.46,331.71066,25.32327,54.11,-1,1,59.94,18,-1
R05B25, spo,20190523_015357,2.4,0.133,16.581, Osaka04_A7,9,2019,5,22,16,53,57.53,233.3,42.1,332.246429,48.145844,335.260834,48.951916,182.069427,37.853291,3034266116,1953367612,3258032593,3128498671,3313439414,3,0.00639,0.00444, spo,0,-1,-1,-1,333.810822,48.577194,175,0.5,230.27264,-40.69077,59.16,-1,1,59.94,9,-1
R05B25, spo,20190523_021859,2.3,0.083,17.514, Osaka04_A7,9,2019,5,22,17,18,59.89,256.3,39.7,335.636658,30.839205,336.482056,32.06078,48.936871,-25.701357,1746627317,1232996912,1684630012,1722249664,1693991474,3,0.00641,0.00265, spo,0,-1,-1,-1,335.95636,31.305574,155,0.43,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190523_023024,2.2,0.317,12.92, Osaka04_A7,9,2019,5,22,17,30,24.95,250.1,58.5,317.245514,39.135117,322.32254,40.509743,168.597519,46.38398,337806355,3154313020,3197740217,437038259,3139530828,3,0.00683,0.0037, spo,0,-1,-1,-1,319.609894,39.809692,151,0.48,232.86505,-23.038,24.81,-1,1,59.94,20,-1
R05B25, J5_etA,20190523_023839,2.3,0.133,16.985, Osaka04_A7,9,2019,5,22,17,38,39.54,267.6,54.4,321.599487,28.813049,319.468903,30.183496,84.214485,44.418144,798696683,3546125360,386633792,569500911,312735567,3,0.00685,0.00392, J5_etA,0,2,71.7,8.2,320.579437,29.478039,150,0.55,352.63809,1.69146,60.56,-1,1,59.94,9,-1
R05B25, J5_etA,20190523_025006,2,0.217,13.964, Osaka04_A7,9,2019,5,22,17,50,6.66,243.2,39.9,347.119812,40.395763,346.815796,43.414799,79.834915,3.18623,373050536,1757290812,3819522584,415975437,3808467583,3,0.00605,0.00265, J5_etA,0,1.5,69.5,4.8,346.988403,41.735912,148,0.52,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20190523_025724,2.8,0.1,10.013, Osaka04_A7,9,2019,5,22,17,57,24,211.7,51.8,327.88446,61.578136,329.951263,61.752239,160.3172,27.856453,3358755708,1881638960,1821013263,3330221717,1789393199,3,0.00622,0.00294, spo,0,-1,-1,-1,328.909424,61.668613,138,0.55,293.09415,52.47414,71.71,-1,1,59.94,7,-1
R05B25, spo,20190523_030915,1.5,0.467,5.322, Osaka04_A7,9,2019,5,22,18,9,15.61,264.8,48.2,336.569733,28.212183,335.377014,25.999552,53.637424,-22.644501,3905496433,3007825212,3015149165,3863872963,2988949246,3,0.00782,0.00483, spo,0,-1,-1,-1,336.040741,27.24291,156,0.63,344.56924,40.04814,48.36,-1,1,59.94,27,-1
R05B25, J5_eLy,20190523_031040,1.2,0.367,12.713, Osaka04_A7,9,2019,5,22,18,10,40.56,270.6,48.1,335.286377,24.620022,338.683746,21.211851,86.673706,38.511913,1382502850,3498782768,4109113335,1557749198,4065884277,3,0.00715,0.0036, J5_eLy,0,3.8,47.6,4.1,336.983429,22.948053,145,0.58,269.46866,51.68521,33.52,-1,1,59.94,23,-1
R05B25, spo,20190523_031506,2.7,0.35,13.225, Osaka04_A7,9,2019,5,22,18,15,6.42,282.6,51,329.730957,19.125275,334.275574,20.846872,201.689133,60.63221,877206330,2081672508,1314820324,974494717,1208179240,3,0.00778,0.00496, spo,0,-1,-1,-1,331.928101,19.976763,160,0.58,229.34435,-28.07505,29.67,-1,1,59.94,22,-1
R05B25, spo,20190523_031559,2.7,0.117,14.421, Osaka04_A7,9,2019,5,22,18,15,59.41,251.6,44.4,345.903046,35.610847,347.986877,36.180763,196.876083,50.127132,1432357294,3058040880,2539349059,1537117641,2524220699,3,0.0064,0.00373, spo,0,-1,-1,-1,346.72406,35.840672,149,0.58,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20190523_033336,2,0.1,15.665, Osaka04_A7,9,2019,5,22,18,33,36.43,247.8,39,357.758942,36.746082,359.553375,37.366035,214.347534,47.081066,2534547209,2090949948,870575163,2252073648,861073314,3,0.00784,0.00703, spo,0,-1,-1,-1,358.660034,37.062042,158,0.57,272.26349,-26.66423,45.61,-1,1,59.94,7,-1
R05B25, spo,20190523_033625,-0.6,0.567,21.703, Osaka04_A7,9,2019,5,22,18,36,25.4,242.8,52.4,342.297974,42.760647,356.548004,46.508503,197.031174,41.62756,1756978585,873111600,4071881346,1716646557,4080766819,3,0.00752,0.0065, spo,0,-1,-1,-1,349.550995,44.950588,152,0.64,286.17233,-0.84184,48.59,-1,1,59.94,35,-1
R05B25, spo,20190523_033710,1.6,0.601,19.589, Osaka04_A7,9,2019,5,22,18,37,10.88,241.8,34.8,5.720084,39.996548,9.378311,51.395306,88.373093,-8.666197,3890748868,3446635836,490641558,4014420047,487004065,3,0.0078,0.00316, spo,0,-1,-1,-1,7.352702,45.680672,158,0.65,352.75006,-35.57049,66.2,-1,1,59.94,37,-1
R05B25, spo,20190523_034011,1.3,0.217,13.111, Osaka04_A7,9,2019,5,22,18,40,11.63,245.5,63.6,328.075104,41.357433,324.359161,40.919384,159.595688,48.063507,2075445424,713154608,2020787689,1979202117,2095314620,3,0.00809,0.0025, spo,0,-1,-1,-1,326.414764,41.177181,153,0.62,6.47551,38.88566,52.83,-1,1,59.94,14,-1
R05B25, spo,20190523_034254,1.8,0.234,5.93, Osaka04_A7,9,2019,5,22,18,42,54.26,252.3,60.9,332.315735,38.189178,333.327362,39.321941,39.264236,-26.462997,2769535783,3816930620,2892165808,2880504436,2842292381,3,0.00775,0.00466, spo,0,-1,-1,-1,332.793671,38.729897,156,0.65,325.47867,29.50694,68.31,-1,1,59.94,15,-1
R05B25, spo,20190523_013024,1.6,0.25,2.151, Osaka04_A7,9,2019,5,22,16,30,24.05,272.1,39.3,318.117004,19.693733,318.687805,19.603043,111.758331,68.225304,1930442766,955015216,3259047124,2100916943,3318018550,3,0.00625,0.01547, spo,0,-1,-1,-1,318.368927,19.653942,169,0.37,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20190523_013155,2.1,0.067,10.145, Osaka04_A7,9,2019,5,22,16,31,55.47,283.7,62,293.264954,24.279758,293.675934,23.769123,40.103207,32.689713,3635715311,2360491324,3836866803,3607564460,3789409917,2,0.00671,0.00636, spo,0,-1,-1,-1,293.473511,24.034742,168,0.36,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190522_222030,1.9,0.133,4.957, Osaka04-NE_Fu,9,2019,5,22,13,20,30.22,242.1,44.6,273.709808,42.33474,274.168945,41.6922,23.502289,20.389065,3339169971,3094342702,3296815040,3359377960,3280816330,3,0.01502,0.01516, spo,0,-1,-1,-1,273.921173,42.040783,48,1.95,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20190523_001357,0.9,0.217,7.879, Osaka04-NE_Fu,9,2019,5,22,15,13,57.45,235.1,61.5,278.457977,46.484039,280.891174,47.23859,131.532059,38.507286,1624700449,1847056642,1055110846,1871318145,992133279,3,0.01301,0.01239, spo,0,-1,-1,-1,279.516632,46.821289,86,1.97,161.10985,-48.68742,16.33,-1,1,59.94,13,-1
R05B25, spo,20190523_010932,1.6,0.167,15.214, Osaka04-NE_Fu,9,2019,5,22,16,9,32.79,229.4,65.3,285.943054,47.791374,288.97467,49.613712,337.92984,-29.186916,3829098755,955696844,1553296108,3948397530,1509853950,3,0.01389,0.03963, spo,0,-1,-1,-1,287.266846,48.613194,107,2.06,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20190523_011809,-0.5,0.984,11.135, Osaka04-NE_Fu,9,2019,5,22,16,18,9.29,257,29.1,331.083038,25.898367,341.946777,31.164967,205.510056,50.150532,289420466,3260372968,363339538,535053295,357639210,3,0.0164,0.00533, spo,0,-1,-1,-1,336.30011,28.601709,112,1.97,260.67923,-26.57266,38.92,-1,1,59.94,60,-1
R05B25, spo,20190523_012806,0.1,1.718,6.27, Osaka04-NE_Fu,9,2019,5,22,16,28,6.98,248.5,34.4,331.497101,34.712616,343.85257,33.850502,149.181244,55.265465,856980777,1128632488,3129420225,1035180508,3135886662,3,0.0144,0.00617, spo,0,-1,-1,-1,335.524872,34.569939,101,2.03,214.86823,-17.55383,20.15,-1,1,59.94,103,-1
R05B25, spo,20190523_013024,1.1,0.15,2.519, Osaka04-NE_Fu,9,2019,5,22,16,30,24.24,272,39.2,318.226227,19.70306,318.777405,19.730253,147.331604,70.065186,2951723563,3968164052,2690871379,2714109277,2816534294,3,0.01483,0.03814, spo,0,-1,-1,-1,318.352753,19.709452,92,2.05,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20190523_014927,2,0.217,10.448, Osaka04-NE_Fu,9,2019,5,22,16,49,27.51,229.1,47.7,322.676361,51.478718,321.515472,53.646442,66.593109,10.838549,2652660601,1073865632,263599696,2423090488,154599979,3,0.01459,0.0092, spo,0,-1,-1,-1,322.173279,52.445873,109,1.96,332.61691,22.31838,49.04,-1,1,59.94,14,-1
R05B25, spo,20190523_015357,2.2,0.117,16.619, Osaka04-NE_Fu,9,2019,5,22,16,53,57.71,233.3,42.1,332.199249,48.170944,334.908875,48.893539,181.804108,37.889145,3583614128,3699576044,1148036793,3678141912,1126892591,3,0.01474,0.00404, spo,0,-1,-1,-1,333.363708,48.49181,109,2,235.92406,-37.07911,53.7,-1,1,59.94,7,-1
R05B25, J5_etA,20190523_025006,1.6,0.167,14.165, Osaka04-NE_Fu,9,2019,5,22,17,50,6.84,243.1,39.9,347.104919,40.497536,346.884399,42.856861,79.653214,2.98025,114738543,1989305360,4187792895,136441155,4181353130,3,0.01522,0.01503, J5_etA,0,1.3,72.4,9.1,347.000031,41.641285,114,2.06,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20190523_030915,2.2,0.167,4.943, Osaka04-NE_Fu,9,2019,5,22,18,9,15.78,264.9,48.3,336.473145,28.180056,336.055939,27.438444,53.195435,-23.20447,955712722,555795868,1005434406,911188200,981375410,3,0.0154,0.00934, spo,0,-1,-1,-1,336.302368,27.877884,114,2.06,148.40256,-18.01569,58.17,-1,1,59.94,9,-1
R05B25, J5_eLy,20190523_031040,1.5,0.217,12.825, Osaka04-NE_Fu,9,2019,5,22,18,10,40.91,271.5,46.6,336.544006,23.397242,338.55307,21.349583,86.606636,38.408779,513350699,98914800,3852949175,270655412,3835500689,3,0.01421,0.01505, J5_eLy,0,3.8,50.2,9.7,337.490692,22.44297,97,2.07,196.88507,24.26641,33.8,-1,1,59.94,14,-1
R05B25, J5_eLy,20190523_031931,1.3,0.117,10.517, Osaka04-NE_Fu,9,2019,5,22,18,19,31.46,241,29.1,8.52275,38.625237,9.868798,37.999187,145.482147,42.449738,3017102066,3819327484,1603712897,3138201443,1547067710,3,0.01514,0.00906, J5_eLy,0,1,47.6,4.1,9.099729,38.360088,116,2.02,299.36487,44.74799,50.94,-1,1,59.94,8,-1
R05B25, spo,20190523_033336,1.9,0.1,15.195, Osaka04-NE_Fu,9,2019,5,22,18,33,36.61,247.8,39,357.779572,36.766907,359.486847,37.344444,213.754654,47.283943,2400048361,23590832,1834375174,2653159993,1843871796,3,0.01564,0.00625, spo,0,-1,-1,-1,358.659119,37.068592,104,2.06,253.00748,-35.89789,51.86,-1,1,59.94,7,-1
R05B25, spo,20190523_033625,-1.8,0.534,21.532, Osaka04-NE_Fu,9,2019,5,22,18,36,25.53,242.9,52.5,342.174316,42.742302,357.390015,46.705437,197.142517,41.564587,752640387,1393346236,376601219,573944366,401615108,3,0.01593,0.00543, spo,0,-1,-1,-1,349.046234,44.851669,106,1.99,295.62631,9.61547,58.56,-1,1,59.94,33,-1
R05B25, spo,20190523_033710,0.9,1.518,17.308, Osaka04-NE_Fu,9,2019,5,22,18,37,10.19,262.8,30.6,1.94005,22.193096,8.522016,48.980835,88.345253,-8.737655,1965493821,2702030640,728352416,2107645610,679741489,3,0.01431,0.0096, spo,0,-1,-1,-1,3.476982,30.198235,93,2.05,352.24918,-37.50938,65.71,-1,1,59.94,92,-1
R05B25, spo,20190523_034011,1.2,0.217,12.877, Osaka04-NE_Fu,9,2019,5,22,18,40,11.75,245.4,63.7,328.03363,41.388599,324.356293,40.964905,159.279388,48.059772,2156132219,1808783420,1717380012,2395950601,1657619074,3,0.0162,0.0121, spo,0,-1,-1,-1,326.388184,41.214149,99,2,17.86199,35.3249,38.86,-1,1,59.94,14,-1
R05B25, spo,20190523_034254,1.6,0.217,5.914, Osaka04-NE_Fu,9,2019,5,22,18,42,54.4,252.2,60.9,332.250732,38.207771,333.211456,39.300617,39.503029,-26.162033,1577544731,3370245680,3899843028,1353012907,3984254255,3,0.01716,0.00734, spo,0,-1,-1,-1,332.65625,38.674099,103,2.01,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20190523_040105,0.9,0.133,14.001, Osaka04-NE_Fu,9,2019,5,22,19,1,5.9,251.1,26.2,17.536634,29.295059,19.57987,28.868044,172.363739,58.203701,4004579156,4203938620,2773577982,3865643068,2800626374,3,0.01246,0.00897, spo,0,-1,-1,-1,18.601446,29.076828,31,1.68,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20190523_000430,1.6,0.35,8.628, Osaka04-NE_Fu,9,2019,5,22,15,4,30.31,240.4,31.5,317.082092,39.949089,320.979767,40.422558,152.868652,48.963131,3364933520,1107229744,2865155749,3334342323,2856402667,1,0.01645,0.01712, spo,0,-1,-1,-1,318.951569,40.193325,97,0.19,239.4785,-3.92512,27.34,-1,1,59.94,22,-1
R05B25, spo,20190522_224730,0.5,0.384,5.876, Osaka04-6m_YF,9,2019,5,22,13,47,30.69,65.4,59.3,192.705536,18.455721,190.722443,17.278866,75.50975,53.862171,845283983,189540346,182600238,1055764565,211686804,3,0.02963,0.00808, spo,0,-1,-1,-1,191.696228,17.861206,43,0.18,217.17862,29.92942,22.88,-1,1,59.94,23,-1
R05B25, spo,20190522_231910,-2.3,0.567,12.232, Osaka04-6m_YF,9,2019,5,22,14,19,10.46,116.3,69.6,205.427231,41.471912,198.878754,46.415764,145.712479,-29.708075,3411452931,3081564446,1648838589,3340109877,1732551151,3,0.02508,0.02843, spo,0,-1,-1,-1,202.377777,43.923485,41,0.19,234.56258,-1.01766,25.42,-1,1,59.94,35,-1
R05B25, spo,20190523_022253,1,0.15,22.663, Osaka04-6m_YF,9,2019,5,22,17,22,53.94,118.3,42.9,215.392731,42.411678,210.931625,42.990059,18.58799,46.341076,2266104591,3693090468,16833266,2332679767,29001818,3,0.03051,0.01351, spo,0,-1,-1,-1,213.388535,42.69429,66,0.38,289.10654,-0.97767,67.59,-1,1,59.94,10,-1
R05B25, spo,20190523_023436,1,0.934,3.632, Osaka04-6m_YF,9,2019,5,22,17,34,36.45,76.9,40.6,229.540329,13.317281,228.865112,10.019854,316.878815,-11.098868,1683907181,2770727264,2265301401,1772027616,2277309594,3,0.02685,0.01032, spo,0,-1,-1,-1,229.229141,11.807555,71,0.36,229.52812,35.53885,18.79,-1,1,59.94,53,-1
R05B25, spo,20190523_041128,0.3,0.083,26.926, Osaka04-6m_YF,9,2019,5,22,19,11,28.43,71.8,71.8,283.786591,27.44235,281.495392,28.703321,49.680668,48.467968,21672397,2111628504,594527786,237727680,658975921,3,0.01651,0.0517, spo,0,-1,-1,-1,282.895355,27.940884,10,0.13,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190522_210109,1.3,0.1,7.885, Osaka04_DM,9,2019,5,22,12,1,9.95,16.6,61.8,187.524994,7.612413,186.878403,7.140403,87.346413,52.889645,3689367443,1939799590,3479278143,3611779865,3385979866,3,0.02507,0.0019, spo,0,-1,-1,-1,187.318649,7.46423,54,0.25,200.5385,16.66215,62.11,-1,1,30,4,-1
R05B25, spo,20190522_222321,0.7,0.133,13.942, Osaka04_DM,9,2019,5,22,13,23,21.56,15.8,61.3,208.390945,7.008974,207.985672,5.194667,296.834991,-12.471204,2974046079,419304986,3005732539,3178542283,3050224620,3,0.02123,0.00291, spo,0,-1,-1,-1,208.179962,6.057921,74,0.34,0,0,-1,-1,1,30,5,-1
R05B25, spo,20190522_224227,0.5,0.633,2.184, Osaka04_DM,9,2019,5,22,13,42,27.09,329.8,45.6,241.472763,-5.115835,242.859497,-5.030916,207.360214,83.828491,1945637061,1399495996,1116377210,2121858204,1165702240,3,0.01777,0.00554, spo,0,-1,-1,-1,242.088058,-5.078524,69,0.25,231.64154,-7.63717,26.95,-1,1,30,20,-1
R05B25, spo,20190522_224730,0.7,0.3,5.835, Osaka04_DM,9,2019,5,22,13,47,30.59,65.4,59,192.469543,18.274683,190.924652,17.339558,76.006241,53.459854,3329608986,2247372440,3172210550,3405478936,3144402217,3,0.01781,0.004, spo,0,-1,-1,-1,191.776215,17.857725,77,0.34,9.94022,-19.29249,12,-1,1,30,10,-1
R05B25, spo,20190522_231541,1,0.667,5.473, Osaka04_DM,9,2019,5,22,14,15,41.06,8.9,55.7,224.070282,0.860671,222.964279,4.332234,314.343811,17.630272,1997257707,2022361736,4144304648,2061901934,4057403871,3,0.01994,0.00303, spo,0,-1,-1,-1,223.549927,2.496465,75,0.29,231.39931,-28.67567,21.48,-1,1,30,21,-1
R05B25, spo,20190522_231910,-2.2,0.5,12.006, Osaka04_DM,9,2019,5,22,14,19,10.37,117.1,69.2,204.901031,41.847462,199.101425,46.081123,326.439697,30.287136,3198599971,2428667700,2773078384,3001177043,2689154653,3,0.02051,0.01899, spo,0,-1,-1,-1,202.20874,43.924667,76,0.31,303.90067,-60.18435,26.08,-1,1,30,16,-1
R05B25, spo,20190523_025023,1.2,0.267,9.633, Osaka04_DM,9,2019,5,22,17,50,23.51,332.4,61.3,295.93338,8.572489,297.802399,6.762269,34.644039,45.132732,2383302065,3719127392,2488430946,2175699595,2433781927,3,0.02306,0.00348, spo,0,-1,-1,-1,296.852631,7.685092,94,0.25,226.81602,42.08976,18.93,-1,1,30,9,-1
R05B25, spo,20190522_222053,2.3,0.3,5.455, Osaka04_DM,9,2019,5,22,13,20,53.86,304.1,55.7,243.920624,12.205975,242.782822,13.474974,344.347229,39.916695,254513993,3137862572,679604995,39352544,778481136,3,0.01866,0.0059, spo,0,-1,-1,-1,243.555573,12.615042,69,0.31,269.92456,-18.50841,18.92,-1,1,30,7,-1
R05B25, spo,20190523_024510,1.5,0.1,7.985, OS04-e_OS,9,2019,5,22,17,45,10.51,294.2,24.2,338.136322,-4.392814,338.707825,-4.920371,63.41246,46.991184,3522834352,1092217150,3703365806,3748977201,3657445834,3,0.02376,0.009, spo,0,-1,-1,-1,338.425446,-4.659862,35,0.41,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20190523_025303,0.4,0.167,6.589, OS04-e_OS,9,2019,5,22,17,53,3.7,268.1,16.6,0.829054,10.757827,1.936573,10.78195,188.149399,79.155853,3115599203,1805687762,2992660370,2973019483,2961558356,3,0.0241,0.00891, spo,0,-1,-1,-1,1.394096,10.770626,35,0.42,220.95947,-9.42514,67.02,-1,1,59.94,11,-1
R05B25, spo,20190523_025415,0,0.3,6.605, OS04-e_OS,9,2019,5,22,17,54,15.13,236.7,11.7,23.508427,33.727436,25.620867,32.877228,163.316193,48.847603,532691948,3966438380,1900050986,402187239,1943647927,3,0.02543,0.0105, spo,0,-1,-1,-1,24.624477,33.284771,38,0.43,0,0,-1,-1,1,59.94,18,-1
R05B25, spo,20190523_031024,1,0.167,2.805, OS04-e_OS,9,2019,5,22,18,10,24.01,247.2,9.7,22.93236,24.125015,24.078268,24.238682,220.35878,64.850937,783237047,218141832,3454213928,647657233,3477150906,1,0.02574,0.01414, spo,0,-1,-1,-1,23.936901,24.243326,35,0.52,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_eLy,20190523_031040,1.9,0.117,13.738, OS04-e_OS,9,2019,5,22,18,10,40.62,272,45.6,337.282013,22.656292,338.378479,21.574438,87.299728,39.354389,1558258837,568680680,3554325687,1382193744,3538599868,3,0.02503,0.01066, J5_eLy,0,3.1,42.9,-6.1,337.758759,22.188839,39,0.48,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_eLy,20190523_031931,-0.2,0.434,10.639, OS04-e_OS,9,2019,5,22,18,19,31.09,241,28.9,8.755594,38.531155,13.611116,36.032181,144.330093,41.886459,3839521145,2013382676,2798170635,3959660758,2773084247,3,0.02057,0.01072, J5_eLy,0,0.2,48.1,5.1,11.23374,37.301285,38,0.54,272.98645,35.33226,39.65,-1,1,59.94,27,-1
R05B25, spo,20190523_033625,-2.4,0.384,22.277, OS04-e_OS,9,2019,5,22,18,36,25.28,240.5,49.9,345.88504,44.007484,357.463623,46.783188,197.20723,41.48885,1299299862,2816880672,1656653930,1133450229,1675297505,2,0.01798,0.00654, spo,0,-1,-1,-1,351.052124,45.425232,29,0.53,294.27914,8.09946,63.48,-1,1,59.94,24,-1
R05B25, spo,20190523_033708,0.7,2.369,12.766, OS04-e_OS,9,2019,5,22,18,37,8.84,277.2,25.4,359.729919,8.611504,7.118374,44.846138,88.408829,-8.656298,2633358028,3808057196,1149693384,2380384389,1140098898,3,0.02218,0.01159, spo,0,-1,-1,-1,0.681906,14.602287,32,0.51,351.92422,-39.64862,64.1,-1,1,59.94,142,-1
R05B25, spo,20190523_033920,0,0.234,12.548, OS04-e_OS,9,2019,5,22,18,39,20.87,264.2,22.2,9.520787,16.893108,12.558492,17.094328,204.369354,72.558144,731363718,1875023120,2292386670,591471642,2345216586,3,0.02256,0.00937, spo,0,-1,-1,-1,11.013527,16.997669,39,0.41,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20190523_040105,0.8,0.1,14.36, OS04-e_OS,9,2019,5,22,19,1,5.52,251,26.1,17.733341,29.287418,19.342266,28.941906,171.73703,58.03492,2085938330,3394867868,2160919609,1955452276,2205481659,3,0.02252,0.01128, spo,0,-1,-1,-1,18.535034,29.117949,6,0.83,263.57123,1.18643,68.89,-1,1,59.94,7,-1
R05B25, spo,20190523_013024,0.3,0.167,1.888, OS04-e_OS,9,2019,5,22,16,30,24.06,271.9,39.3,318.20285,19.737833,318.512665,19.651798,97.165909,64.560623,1814393522,4217201648,2017567055,1644995536,2143501961,3,0.02494,0.01253, spo,0,-1,-1,-1,318.350616,19.696877,39,0.16,312.73639,21.07425,56.48,-1,1,59.94,10,-1
R05B25, spo,20190523_011810,-1.5,1.451,0.55, OS04-e_OS,9,2019,5,22,16,18,10.79,248.2,23.9,340.482574,30.559542,341.132111,30.850817,206.413971,49.671143,574756986,3733117436,728346221,752642333,769115654,3,0.01867,0.05606, spo,0,-1,-1,-1,341.23819,30.897913,38,0.18,0,0,-1,-1,1,59.94,88,-1
