Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190408_025640,-3.6,0.400,27.046, MZ1_Z, 9.0,2019,04,07,17,56,40.000,51.9,46.9,203.760269,1.511367,193.020569,0.655790,95.000687,85.309853,2635430278,1439653936,1118880165,2422717905,1136626002,3,1.22055,0.03117, spo,0.0,-1.0,-1.0,-1.0,197.941071,1.052531,4,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20190410_215437,-2.3,0.651,3.014, MZ1_Z, 9.0,2019,04,10,12,54,37.900,134.6,6.1,52.143082,40.441402,51.115547,39.087273,121.167076,-22.782703,1137123342,204029244,1351928917,1272179684,1390191631,3,2.70028,0.05929, spo,0.0,-1.0,-1.0,-1.0,51.865021,40.081097,1,-1.00,203.39787,18.23372,38.440,-1.000,0.300,59.940,18,-1
R05B25, spo,20190411_022651,-4.4,0.567,24.844, MZ1_Z, 9.0,2019,04,10,17,26,51.850,229.2,80.8,240.622391,37.560982,222.735504,39.762562,37.631763,50.125488,2621481817,1439653936,1130528706,2417749405,1215745388,3,0.52394,0.02548, spo,0.0,-1.0,-1.0,-1.0,232.898254,38.865173,2,0.31,279.13199,21.74184,63.840,-1.000,0.300,59.940,35,-1
R05B25, spo,20190412_232259,-1.0,0.284,16.022, MZ1_Z, 9.0,2019,04,12,14,22,59.400,40.3,41.2,158.232147,-8.007413,155.729691,-11.467527,73.860558,34.884045,1081489669,204029244,1342451501,1244495414,1374733990,3,1.22821,0.04527, spo,0.0,-1.0,-1.0,-1.0,156.683289,-10.159751,3,0.06,201.26251,41.48748,51.140,-1.000,0.300,59.940,7,-1
R05B25, spo,20190413_042206,-1.7,0.300,29.988, MZ1_Z, 9.0,2019,04,12,19,22,6.950,92.2,59.1,227.131973,27.981255,217.026642,26.164110,65.948647,60.695042,2643953330,1439653936,1129335020,2417138411,1159287535,3,1.23860,0.04212, spo,0.0,-1.0,-1.0,-1.0,222.205276,27.193153,2,0.10,308.47784,14.43872,72.150,-1.000,0.300,59.940,19,-1
R05B25, J1_AN04,20190419_044052,-4.4,0.617,3.938, MZ1_Z, 9.0,2019,04,18,19,40,52.730,273.0,20.1,344.503204,8.028667,346.821289,8.967106,235.808640,66.247375,1147442360,204029244,1359571099,1253360621,1358513716,3,0.48581,0.06098, J1_AN04,0.0,5.4,17.8,-44.5,345.504822,8.436397,3,0.29,320.02332,-4.08380,34.230,-1.000,0.300,59.940,34,-1
R05B25, J1_AN04,20190420_225610,-1.8,0.701,11.611, MZ1_Z, 9.0,2019,04,20,13,56,10.460,275.3,53.2,228.903961,22.037760,231.379562,29.849304,313.012207,-14.229380,2642504110,1439653936,1129458942,2417320080,1165077397,3,2.72924,0.04555, J1_AN04,0.0,5.2,32.0,+0.1,230.039810,25.755997,3,-1.00,220.30527,-12.75415,36.270,-1.000,0.300,59.940,40,-1
R05B25, J1_AN04,20190422_224946,-1.0,0.067,10.946, MZ1_Z, 9.0,2019,04,22,13,49,46.790,265.1,54.4,230.289719,28.101587,230.481445,29.031946,316.686951,-6.722245,1206443086,204029244,1369668491,1249227477,1475204854,3,1.32287,0.04777, J1_AN04,0.0,1.5,30.9,-3.5,230.353760,28.484272,2,0.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_hVi,20190427_192537,1.0,0.567,14.305, MZ1_Z, 9.0,2019,04,27,10,25,37.290,175.8,80.3,142.001740,41.464344,131.763748,44.637913,105.107605,-42.147705,2612887454,1439653936,1122857430,2420475208,1178350002,3,1.74784,0.02930, J5_hVi,0.0,0.2,22.6,+3.7,136.897629,43.201851,5,2.93,230.39891,-31.67472,24.460,-1.000,0.300,59.940,8,-1
R05B25, J5_hVi,20190428_034036,-1.8,0.584,10.248, MZ1_Z, 9.0,2019,04,27,18,40,36.860,15.0,54.6,258.383789,-2.600769,264.114746,-1.137866,358.534546,-75.547333,1178885432,204029244,1375536233,1248088057,1459999029,3,0.74861,0.03364, J5_hVi,0.0,1.9,21.6,-1.0,261.522491,-1.802161,4,0.24,212.61557,-13.76200,27.110,-1.000,0.300,59.940,24,-1
R05B25, spo,20190502_002244,-2.1,0.117,31.796, MZ1_Z, 9.0,2019,05,01,15,22,44.570,165.3,55.1,201.761353,64.491020,193.157990,64.607780,15.460266,25.374298,2640861711,1439653936,1119720053,2422511402,1161955166,3,0.92601,0.03266, spo,0.0,-1.0,-1.0,-1.0,198.032013,64.603340,3,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, w_SA05,20190502_025557,-2.9,0.133,6.775, MZ1_Z, 9.0,2019,05,01,17,55,57.210,137.1,13.2,154.406296,46.521786,154.047089,45.700203,51.903870,11.600325,1073842679,204029244,1342888041,1244365506,1403645795,3,0.98316,0.04082, w_SA05,0.0,6.7,-1.0,-1.0,154.203552,46.061226,4,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J1_AN05,20190502_034752,-2.2,0.334,20.850, MZ1_Z, 9.0,2019,05,01,18,47,52.490,304.0,71.0,289.535675,20.096579,295.439606,24.496395,357.224213,-46.057465,2675124404,1439653936,1126464426,2419390582,1204078901,3,1.14974,0.03592, J1_AN05,0.0,6.5,38.4,+19.9,292.305084,22.221584,5,0.29,250.07628,-15.85777,46.740,-1.000,0.300,59.940,21,-1
R05B25, spo,20190505_042603,-1.3,0.083,19.189, MZ1_Z, 9.0,2019,05,04,19,26,3.280,274.7,66.3,312.016296,27.067499,310.771606,28.504133,61.058846,32.557468,1169130293,204029244,1362475954,1245887123,1439678178,3,0.18280,0.02227, spo,0.0,-1.0,-1.0,-1.0,311.581421,27.575026,2,0.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_etA,20190505_044414,-2.5,0.317,18.449, MZ1_Z, 9.0,2019,05,04,19,44,14.820,40.4,50.3,265.388733,-0.446726,259.629944,-0.616466,189.995087,88.229050,2630528259,1439653936,1124328618,2416543250,1162736735,3,0.97351,0.02387, J5_etA,0.0,3.3,42.6,-35.8,262.436127,-0.534428,3,1.53,312.42920,0.64232,57.810,-1.000,0.300,59.940,19,-1
R05B25, J5_etA,20190507_034831,-1.6,0.083,29.323, MZ1_Z, 9.0,2019,05,06,18,48,31.180,183.7,51.4,284.766602,70.264282,278.312378,71.569809,68.357674,16.104849,1161254488,204029244,1373306166,1246999874,1473226881,3,2.07747,0.03472, J5_etA,0.0,0.3,80.1,+20.8,282.397552,70.790070,2,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190508_024301,-1.6,1.185,10.098, MZ1_Z, 9.0,2019,05,07,17,43,1.950,88.9,74.5,244.444504,30.263540,257.435211,36.134163,115.372292,47.208031,2624984771,1439653936,1130833876,2417758450,1200396683,3,0.91102,0.02871, spo,0.0,-1.0,-1.0,-1.0,247.877472,32.025536,5,0.18,193.23096,-9.21652,18.520,-1.000,0.300,59.940,24,-1
R05B25, J5_etA,20190508_042536,-1.6,0.117,27.444, MZ1_Z, 9.0,2019,05,07,19,25,36.490,134.3,45.7,233.212509,52.337795,228.007355,51.410534,70.739197,36.353203,1205371976,204029244,1369377065,1249259166,1457734337,3,1.12151,0.04228, J5_etA,0.0,2.0,82.0,+23.6,231.076218,51.989567,5,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_etA,20190508_043135,-3.4,0.384,31.041, MZ1_Z, 9.0,2019,05,07,19,31,35.590,39.2,61.0,271.646576,8.204924,259.566467,8.665544,70.935631,81.236732,2632945982,1439653936,1125930438,2416776667,1180193569,3,0.76247,0.01603, J5_etA,0.0,1.2,74.8,+12.8,266.088409,8.463078,6,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, J5_etA,20190508_043745,-0.7,0.133,25.860, MZ1_Z, 9.0,2019,05,07,19,37,45.200,203.9,42.7,344.538818,68.221313,346.182068,71.723297,66.768745,-3.091937,1147431361,204029244,1359567695,1253361387,1449081051,3,0.83016,0.03739, J5_etA,0.0,2.2,87.4,+31.9,345.274261,69.937042,5,1.07,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190511_232351,-2.5,0.133,7.135, MZ1_Z, 9.0,2019,05,11,14,23,51.260,283.4,44.0,262.364075,12.955491,263.145630,12.511905,13.502358,57.465008,2631648461,1439653936,1125110590,2416439482,1144125117,3,0.15118,0.04289, spo,0.0,-1.0,-1.0,-1.0,262.860413,12.674231,1,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_etA,20190512_035315,-2.4,0.234,17.018, MZ1_Z, 9.0,2019,05,11,18,53,15.200,320.3,50.5,307.980408,-0.454565,304.002777,-0.745575,224.140884,85.771751,1169688473,204029244,1362766965,1245766606,1460645121,3,0.48161,0.03142, J5_etA,0.0,1.7,82.2,+23.9,306.045563,-0.596486,3,0.46,358.84003,2.34297,49.860,-1.000,0.300,59.940,15,-1
R05B25, w_NT05,20190513_012234,-1.6,0.083,14.617, MZ1_Z, 9.0,2019,05,12,16,22,34.090,116.6,60.9,212.476273,40.245705,211.569977,39.654442,84.371559,36.091927,2636507695,1439653936,1129056170,2422894170,1166772116,3,0.83819,0.02416, w_NT05,0.0,7.5,34.3,-17.4,212.388916,40.193130,2,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, w_NT05,20190524_213948,-0.8,0.400,15.703, MZ1_Z, 9.0,2019,05,24,12,39,48.840,264.3,57.8,240.647339,29.416237,234.405518,26.801228,102.719696,52.779991,1176572641,204029244,1368748676,1249510878,1464277103,3,-1.00000,0.04145, w_NT05,0.0,8.1,44.8,+7.8,237.726059,28.243458,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20190607_034332,-2.6,0.117,27.296, MZ1_Z, 9.0,2019,06,06,18,43,32.690,126.7,52.5,261.874390,46.661316,257.377411,45.707924,102.609642,41.428585,2631483070,1439653936,1125034498,2416424535,1158620361,3,1.43042,0.03369, spo,0.0,-1.0,-1.0,-1.0,260.000092,46.289360,2,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190608_025434,-2.2,0.067,8.869, MZ1_Z, 9.0,2019,06,07,17,54,34.350,323.4,40.8,322.893188,-9.952411,322.656891,-10.568051,56.400543,-19.445101,1173156943,204029244,1361448575,1246280539,1445426043,3,2.43781,0.02858, spo,0.0,-1.0,-1.0,-1.0,322.731628,-10.273672,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, w_NT07,20190721_233016,-1.4,0.417,23.480, MZ1_Z, 9.0,2019,07,21,14,30,16.520,39.2,49.4,263.731689,-1.617614,258.998810,-10.081109,354.623779,-28.868610,2630051330,1439653936,1124150122,2416357460,1155265989,3,2.70337,0.03250, w_NT07,0.0,2.0,61.1,+47.1,261.275146,-6.047856,2,1.65,322.64951,57.34485,60.940,-1.000,0.300,59.940,23,-1
R05B25, spo,20190723_003902,-1.4,0.117,19.000, MZ1_Z, 9.0,2019,07,22,15,39,2.850,255.4,64.5,336.643829,34.605503,335.398163,36.611759,82.403534,21.486111,1142444925,204029244,1360327371,1246701698,1430088730,3,0.84132,0.01864, spo,0.0,-1.0,-1.0,-1.0,335.990173,35.672424,3,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20190724_004452,-1.7,0.501,9.826, MZ1_Z, 9.0,2019,07,23,15,44,52.920,209.1,65.7,327.645020,51.841244,335.617401,51.940834,153.102402,38.032368,2678546909,1439653936,1138221184,2418800673,1198960793,3,-1.00000,0.02082, spo,0.0,-1.0,-1.0,-1.0,332.075836,51.963169,0,-1.00,261.95557,25.28433,20.760,-1.000,0.300,59.940,24,-1
R05B25, spo,20190724_230852,-3.3,0.150,6.018, MZ1_Z, 9.0,2019,07,24,14,08,52.190,274.5,29.3,348.180115,11.540034,348.669373,10.837787,85.979607,33.609692,1146621985,204029244,1359241935,1253491798,1373541623,3,0.02514,0.03529, spo,0.0,-1.0,-1.0,-1.0,348.481598,11.107819,1,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190725_000304,-2.8,0.133,3.091, MZ1_Z, 9.0,2019,07,24,15,03,4.430,85.3,21.4,229.918610,7.346992,230.349442,6.379362,324.237061,31.021612,2642871131,1439653936,1129549382,2417234928,1113375436,3,1.16959,0.07169, spo,0.0,-1.0,-1.0,-1.0,229.744507,7.421058,3,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190727_015551,-1.4,0.100,20.418, MZ1_Z, 9.0,2019,07,26,16,55,51.590,57.6,42.6,291.065704,1.276855,290.525116,-0.840491,20.691925,-15.887297,1159350425,204029244,1372684009,1247170005,1456416839,3,0.51953,0.03745, spo,0.0,-1.0,-1.0,-1.0,290.598480,-0.328318,2,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190727_020041,-1.8,0.267,8.437, MZ1_Z, 9.0,2019,07,26,17,00,41.750,292.5,22.1,29.820194,-5.969029,32.157967,-5.193636,317.261017,70.768646,2569692300,1439653936,1111858333,2441598208,1093631974,3,0.50298,0.06281, spo,0.0,-1.0,-1.0,-1.0,30.481535,-5.750831,2,0.07,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190727_040632,-3.8,1.118,23.112, MZ1_Z, 9.0,2019,07,26,19,06,32.330,299.5,81.0,11.065158,27.081623,37.092091,42.616032,255.093658,40.578594,1126429607,204029244,1397466729,1274840435,1445640893,3,1.63960,0.02056, spo,0.0,-1.0,-1.0,-1.0,20.411694,34.019665,3,0.89,329.14374,-17.51682,40.430,-1.000,0.300,59.940,68,-1
R05B25, spo,20190727_203154,-3.9,2.653,2.754, MZ1_Z, 9.0,2019,07,27,11,31,54.280,142.6,41.5,187.986710,58.774693,175.897736,53.189014,46.687359,25.319412,2596116439,1439653936,1118534008,2424106192,1138780706,3,0.62350,0.04179, spo,0.0,-1.0,-1.0,-1.0,185.571472,57.871773,2,0.30,215.65984,67.04476,19.080,-1.000,0.300,59.940,149,-1
R05B25, J5_Cap,20190728_002553,-1.1,0.300,12.013, MZ1_Z, 9.0,2019,07,27,15,25,53.380,150.4,45.4,257.018738,63.409927,250.466690,65.614288,32.883907,19.760492,1180557531,204029244,1375694023,1248006004,1456089098,3,0.83580,0.03251, J5_Cap,0.0,2.8,28.6,+14.3,253.793503,64.575882,4,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Pau,20190728_032621,-1.1,0.117,9.224, MZ1_Z, 9.0,2019,07,27,18,26,21.770,133.4,26.3,267.657135,49.184898,265.467682,49.653896,62.392696,38.019852,2633582807,1439653936,1124529931,2416494108,1122024916,3,-1.00000,0.03862, J5_Pau,0.0,0.2,35.3,-20.2,266.422791,49.435326,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190728_233054,-2.9,1.435,8.280, MZ1_Z, 9.0,2019,07,28,14,30,54.400,166.0,41.3,249.199310,75.324898,202.102219,80.360397,19.586241,9.630483,1181841303,204029244,1368062011,1249861227,1362310827,1,1.17124,0.01582, spo,0.0,-1.0,-1.0,-1.0,226.492432,79.226379,4,0.11,297.66440,-47.09701,26.350,-1.000,0.300,59.940,65,-1
R05B25, J5_sdA,20190728_234403,-0.5,0.150,19.345, MZ1_Z, 9.0,2019,07,28,14,44,3.400,5.3,70.5,296.612030,12.406769,293.925018,14.149262,44.293774,54.084576,2669199338,1439653936,1128105873,2419643301,1207323336,3,1.38029,0.03395, J5_sdA,0.0,1.0,48.1,+17.5,295.302246,13.262790,4,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sdA,20190728_235301,-1.8,0.200,19.780, MZ1_Z, 9.0,2019,07,28,14,53,1.160,256.0,65.0,330.404846,34.371223,329.553497,38.323139,65.855530,7.906501,1144335479,204029244,1360817234,1246533810,1439043388,3,0.73471,0.03394, J5_sdA,0.0,1.1,47.1,+15.0,330.012085,36.245087,6,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20190729_004110,-2.8,0.050,23.344, MZ1_Z, 9.0,2019,07,28,15,41,10.360,209.8,28.8,41.682922,64.210403,44.052647,64.163399,39.598232,-25.748268,2582417534,1439653936,1112906838,2441890728,1101980183,3,1.10655,0.02412, spo,0.0,-1.0,-1.0,-1.0,42.190784,64.228767,5,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20190729_024726,-2.6,0.083,16.151, MZ1_Z, 9.0,2019,07,28,17,47,26.890,239.5,31.6,57.868763,40.046143,58.031731,39.613441,338.115753,-11.996609,1109871383,204029244,1351385857,1272361805,1351728692,3,1.10310,0.03202, spo,0.0,-1.0,-1.0,-1.0,57.902802,39.841846,4,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20190729_031828,-2.2,0.150,10.967, MZ1_Z, 9.0,2019,07,28,18,18,28.730,324.2,15.7,33.491936,-31.368067,33.618580,-33.232220,121.797363,2.777058,2581524615,1439653936,1113231489,2441727807,1085440157,3,1.21010,0.03604, J5_Per,0.0,2.7,79.4,+32.9,33.543385,-32.134674,4,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sdA,20190729_034040,-1.6,0.184,8.742, MZ1_Z, 9.0,2019,07,28,18,40,40.590,29.1,65.2,345.815765,9.668580,346.242828,11.680602,253.448120,13.295068,1147880699,204029244,1359417932,1253317323,1427120564,3,0.93494,0.04080, J5_sdA,0.0,0.3,33.5,-18.3,345.884918,10.200095,2,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sdA,20190729_034235,-1.7,0.067,24.632, MZ1_Z, 9.0,2019,07,28,18,42,35.000,130.1,76.3,344.577606,39.913349,344.979645,41.330353,67.569366,-8.313028,2651180893,1439653936,1140734769,2429887904,1218996232,3,0.64390,0.01741, J5_sdA,0.0,3.5,55.9,+36.5,344.757782,40.576389,2,0.41,263.70505,-80.55423,61.310,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20190730_003140,-4.0,0.734,14.775, MZ1_Z, 9.0,2019,07,29,15,31,40.250,75.5,26.6,251.266144,2.590969,246.422134,-6.813853,339.936066,-27.155548,1182661425,204029244,1367846496,1247814655,1351538601,3,1.45327,0.03655, J5_Per,0.0,3.6,75.3,+26.0,248.749146,-2.312505,4,0.18,22.67241,55.46497,73.000,-1.000,0.300,59.940,45,-1
R05B25, spo,20190730_011503,-2.2,0.050,22.360, MZ1_Z, 9.0,2019,07,29,16,15,3.620,116.1,16.9,233.895676,30.781231,233.131592,30.734358,60.915131,59.040783,2646432717,1439653936,1130981594,2417369328,1106229742,3,1.12235,0.01018, spo,0.0,-1.0,-1.0,-1.0,233.787537,30.763496,5,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20190730_025505,-3.1,0.067,19.692, MZ1_Z, 9.0,2019,07,29,17,55,5.790,120.7,20.2,259.975250,36.095943,259.029449,35.167683,325.052673,-30.011797,1179482291,204029244,1375432643,1248161407,1354464287,3,1.18768,0.04120, spo,0.0,-1.0,-1.0,-1.0,259.528534,35.650524,5,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20190730_025900,-2.5,0.083,14.302, MZ1_Z, 9.0,2019,07,29,17,59,0.930,288.0,39.1,36.368382,7.412433,36.481392,6.045805,306.976288,-4.662217,2580474546,1439653936,1113518590,2441837054,1120112471,3,0.93304,0.05223, J5_Per,0.0,1.8,84.7,+41.7,36.408287,6.930741,4,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190730_035730,-2.7,0.267,23.449, MZ1_Z, 9.0,2019,07,29,18,57,30.340,120.8,17.3,272.426849,34.906895,270.273956,35.349728,63.187012,51.358326,1190271789,204029244,1374294968,1248627424,1400506520,3,1.16642,0.06920, spo,0.0,-1.0,-1.0,-1.0,271.758942,35.073391,5,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Cap,20190730_205410,-1.0,0.117,16.987, MZ1_Z, 9.0,2019,07,30,11,54,10.170,99.1,83.1,249.502823,32.695652,247.846100,33.546051,20.968195,45.827877,2618436461,1439653936,1132362416,2417936712,1208383817,3,0.57807,0.06586, J5_Cap,0.0,3.5,29.7,+18.9,248.626526,33.199192,2,0.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J1_AN07,20190731_012955,-4.0,0.300,5.512, MZ1_Z, 9.0,2019,07,30,16,29,55.560,212.1,26.9,58.510132,61.693783,61.827061,61.899261,68.626320,-27.933048,1110161524,204029244,1351329415,1272342981,1399770737,3,0.43891,0.04676, J1_AN07,0.0,9.3,17.8,-44.3,60.097683,61.802452,2,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sdA,20190731_020608,-1.8,0.117,18.937, MZ1_Z, 9.0,2019,07,30,17,06,8.840,271.1,67.1,2.345160,28.633467,3.286311,30.609970,81.250244,-19.415545,2528342800,1439653936,1101041447,2442573478,1145813954,3,0.94301,0.02104, J5_sdA,0.0,4.0,47.5,+15.9,2.761153,29.517473,5,0.31,284.79373,-69.84845,37.830,-1.000,0.300,59.940,8,-1
R05B25, spo,20190731_021603,-1.0,0.100,22.084, MZ1_Z, 9.0,2019,07,30,17,16,3.190,316.0,42.1,9.667461,-5.746777,8.597919,-7.859230,282.541626,26.484756,1127990524,204029244,1397594393,1274758026,1345535331,3,1.01433,0.03823, spo,0.0,-1.0,-1.0,-1.0,9.187247,-6.697826,6,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20190731_025006,-1.5,0.150,13.939, MZ1_Z, 9.0,2019,07,30,17,50,6.220,271.4,67.9,12.422354,28.726185,11.501040,26.403585,92.600517,-17.314468,2571865732,1439653936,1102980928,2442930976,1148783610,3,0.81741,0.05297, J5_Per,0.0,2.8,55.9,-6.5,11.697122,26.891750,5,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190731_033312,-1.7,0.284,28.996, MZ1_Z, 9.0,2019,07,30,18,33,12.680,1.3,54.9,357.069611,-3.281833,349.182617,-5.432585,278.678223,74.094460,1152031586,204029244,1366844638,1253830208,1424689660,3,0.64052,0.03778, spo,0.0,-1.0,-1.0,-1.0,352.571686,-4.520138,4,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20190731_033724,-1.8,0.200,11.565, MZ1_Z, 9.0,2019,07,30,18,37,24.540,329.5,33.5,25.401033,-18.670704,27.787571,-18.785305,35.567196,71.052582,2570306281,1439653936,1112515964,2441429731,1113530875,3,0.59489,0.07563, spo,0.0,-1.0,-1.0,-1.0,26.829659,-18.742958,4,0.34,317.44205,-5.29487,39.220,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20190731_201615,-1.0,0.300,10.744, MZ1_Z, 9.0,2019,07,31,11,16,15.210,40.6,30.5,213.453568,-16.752804,213.301147,-19.866627,304.214203,-2.525198,1196070228,204029244,1371185615,1242237353,1349564279,3,0.92282,0.02226, J5_Per,0.0,2.7,68.8,+15.1,213.401779,-17.823252,5,0.13,216.56267,63.53079,36.980,-1.000,0.300,59.940,7,-1
R05B25, spo,20190731_223023,-1.3,0.083,2.289, MZ1_Z, 9.0,2019,07,31,13,30,23.290,18.2,53.2,271.836975,-3.538747,271.118835,-3.509847,354.052612,64.828987,2632876467,1439653936,1125915527,2416785639,1170697870,3,0.80142,0.07461, spo,0.0,-1.0,-1.0,-1.0,271.451080,-3.463004,6,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sdA,20190731_235518,-0.9,0.133,21.244, MZ1_Z, 9.0,2019,07,31,14,55,18.530,186.0,54.0,313.481720,67.457909,309.587036,70.117912,67.834869,9.712626,1167550836,204029244,1362342318,1245965257,1465182089,3,1.07707,0.02149, J5_sdA,0.0,0.5,45.8,+11.9,312.169647,68.436745,5,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20190801_011824,-0.9,0.083,14.468, MZ1_Z, 9.0,2019,07,31,16,18,24.020,352.7,29.7,332.212921,-28.046787,331.535797,-29.191450,76.663010,-25.087053,2657021917,1439653936,1139640607,2418832457,1127002003,1,0.54031,0.02338, J5_Per,0.0,2.7,79.0,+32.2,332.139526,-28.176445,5,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Eri,20190801_012501,-4.3,0.417,5.573, MZ1_Z, 9.0,2019,07,31,16,25,1.090,93.6,17.0,249.273972,11.930563,246.944260,12.387564,24.500986,73.425278,1181817871,204029244,1368055395,1249854716,1394898233,3,0.79389,0.04120, J5_Eri,0.0,3.6,76.0,+16.8,247.779358,12.226176,5,0.26,289.12912,0.80413,46.260,-1.000,0.300,59.940,16,-1
R05B25, J5_sdA,20190801_030724,-3.3,0.450,25.015, MZ1_Z, 9.0,2019,07,31,18,07,24.720,184.9,77.9,353.779053,43.832455,358.132813,54.660469,74.639252,-9.394649,2665024824,1439653936,1133158875,2430095954,1221671424,3,1.18256,0.01614, J5_sdA,0.0,1.0,49.8,+21.7,355.568237,48.889496,5,0.28,341.09128,-17.77567,49.420,-1.000,0.300,59.940,28,-1
R05B25, J5_sdA,20190801_030837,-3.5,0.334,15.404, MZ1_Z, 9.0,2019,07,31,18,08,37.990,304.9,43.7,29.065544,0.747205,33.972420,2.644156,297.140350,68.782997,1128773272,204029244,1353969156,1273401937,1342197262,3,0.76544,0.03486, J5_sdA,0.0,1.8,50.6,+23.5,31.400784,1.651984,1,0.44,336.63080,-17.21727,47.260,-1.000,0.300,59.940,21,-1
R05B25, w_NT08,20190801_035040,-3.5,0.584,18.782, MZ1_Z, 9.0,2019,07,31,18,50,40.590,49.7,65.2,343.896576,14.363862,346.311096,3.607601,77.099205,12.306795,2650806369,1439653936,1140706528,2429731935,1199311067,3,1.09082,0.02437, w_NT08,0.0,2.3,44.3,+6.7,345.073425,9.203888,3,0.82,319.17456,63.17907,41.720,-1.000,0.300,59.940,34,-1
R05B25, J5_Per,20190801_040439,-2.6,0.184,10.078, MZ1_Z, 9.0,2019,07,31,19,04,39.160,179.7,48.7,6.032511,73.096718,1.416724,74.218323,141.756424,12.274959,1288047457,204029244,1397944427,1274626900,1347821688,3,0.80680,0.02577, J5_Per,0.0,0.9,73.8,+23.5,3.396986,73.767578,3,0.46,52.48958,4.32334,22.420,-1.000,0.300,59.940,9,-1
R05B25, J1_AN08,20190801_041419,-2.2,0.117,8.547, MZ1_Z, 9.0,2019,07,31,19,14,19.700,220.8,42.4,69.099213,56.165665,71.046211,55.749718,49.662121,-32.326122,2550618581,1439653936,1107990595,2445111033,1119225760,3,1.27929,0.04627, J1_AN08,0.0,6.4,28.4,-11.3,69.667122,56.041862,3,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
