Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210225_002651,1.2,0.417,5.857, Osaka04_50,9,2021,2,24,15,26,51,245.8,21.1,246.461853,31.356558,249.267334,30.952682,49.855614,57.548363,1450252596,1207249584,4005436769,1525333626,4022445329,3,0.0056,0.0027, spo,0,-1,-1,-1,247.784744,31.174122,54,0.61,205.79285,30.07693,46.55,-1,1,59.94,26,-1
R05B25, spo,20210225_002835,2.7,0.317,8.648, Osaka04_50,9,2021,2,24,15,28,35.71,220.1,24,258.485657,53.686314,263.085541,53.613838,78.896294,36.312984,4089805247,182275516,2534975427,4280085017,2529406307,3,0.00501,0.00448, spo,0,-1,-1,-1,260.689697,53.673618,53,0.77,156.12697,-17.0097,38.83,-1,1,59.94,20,-1
R05B25, spo,20210225_004409,1.5,0.117,5.285, Osaka04_50,9,2021,2,24,15,44,9.62,237.7,30.6,243.893936,41.946236,244.667374,42.069492,82.049538,46.595741,21608105,819801392,4027067400,205368071,4034636890,3,0.00436,0.00168, spo,0,-1,-1,-1,244.249542,42.003609,41,0.59,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210225_012906,1.8,0.334,10.587, Osaka04_50,9,2021,2,24,16,29,6.62,234,19.8,270.115784,40.306011,272.849915,43.259563,336.769501,-25.041346,2463924158,94877244,1575094504,2650084244,1550912015,3,0.00515,0.00348, spo,0,-1,-1,-1,271.397186,41.73225,43,0.7,0,0,-1,-1,1,59.94,21,-1
R05B25, spo,20210225_014756,2.8,0.117,6.984, Osaka04_50,9,2021,2,24,16,47,56.63,240.7,27.1,262.812653,38.172153,263.707214,38.634224,309.956421,-40.866211,1770981333,1808132656,3684504223,1701868503,3670979943,3,0.00515,0.00378, spo,0,-1,-1,-1,263.184479,38.365757,56,0.55,187.11996,-36.04433,24.46,-1,1,59.94,7,-1
R05B25, spo,20210225_015421,3.1,0.1,12.93, Osaka04_50,9,2021,2,24,16,54,21.68,217.1,21.2,286.403992,54.779671,288.524261,55.251694,132.81842,32.303207,1149765715,2269077308,2119859414,1259993654,2144829043,3,0.0055,0.00322, spo,0,-1,-1,-1,287.449646,55.018456,75,0.78,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20210225_015437,0.9,0.751,8.82, Osaka04_50,9,2021,2,24,16,54,37.06,244.2,21,269.494354,32.544876,277.196381,32.652782,95.110741,57.329964,3793562849,3029816368,3520980724,3976794666,3552569989,3,0.00517,0.00267, spo,0,-1,-1,-1,272.126953,32.634724,66,0.73,170.90924,-9.28317,43.05,-1,1,59.94,46,-1
R05B25, spo,20210225_020046,0.4,0.4,12.045, Osaka04_50,9,2021,2,24,17,0,46.26,244.8,26.8,264.494232,34.718136,269.449677,37.443424,316.069,-41.890293,4228876530,2012799292,3582652588,4077194898,3569010673,3,0.00473,0.00419, spo,0,-1,-1,-1,266.810089,36.040733,76,0.72,230.71864,4.92311,72.22,-1,1,59.94,25,-1
R05B25, spo,20210225_022129,0.9,0.234,15.921, Osaka04_50,9,2021,2,24,17,21,29,233.8,24.8,277.415253,42.782314,281.094482,45.35218,333.654175,-30.985094,1941986429,1724844080,324877143,2088901971,309991876,3,0.00499,0.00299, spo,0,-1,-1,-1,279.245728,44.103531,82,0.93,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20210225_030509,3.5,0.033,6.658, Osaka04_50,9,2021,2,24,18,5,9.3,241.9,21.1,288.246429,34.460419,288.459229,34.362053,63.74152,46.104496,654190254,547439932,2006510456,694581337,1986204364,3,0.00499,0.00215, spo,0,-1,-1,-1,288.33783,34.416363,90,1.02,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210225_030646,2.6,0.167,7.959, Osaka04_50,9,2021,2,24,18,6,46.76,225.9,10.3,310.783478,41.560081,312.254059,42.313667,357.384399,-37.774216,107669298,3456249904,384770259,142261762,338391714,3,0.00543,0.00349, spo,0,-1,-1,-1,311.506073,41.93494,95,0.99,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20210225_030753,3.2,0.117,17.639, Osaka04_50,9,2021,2,24,18,7,53.19,228.3,29.8,285.116577,49.1866,288.086334,50.035408,136.67099,36.349293,189425649,3058617660,460140316,69446852,465999198,3,0.00579,0.00245, spo,0,-1,-1,-1,286.330475,49.546329,104,0.94,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210225_031216,1.4,0.083,14.831, Osaka04_50,9,2021,2,24,18,12,16.18,225,27.6,291.146179,51.070595,293.166168,51.284515,124.388702,38.176815,1871247890,3506700336,842041959,1610629961,862153129,3,0.00595,0.00184, spo,0,-1,-1,-1,291.893341,51.154007,104,0.95,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210225_041005,2,0.117,14.76, Osaka04_50,9,2021,2,24,19,10,5,241.1,25.1,300.574341,36.879181,302.365479,37.939835,352.289764,-39.550289,2418063999,1973902652,1598151940,2682662787,1580830508,3,0.00514,0.00589, spo,0,-1,-1,-1,301.301331,37.316566,93,0.76,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210225_044338,-0.3,0.467,10.724, Osaka04_50,9,2021,2,24,19,43,38.14,232,27.7,310.343903,45.382114,315.245514,41.943398,78.275803,31.240131,2098585033,203857968,2864508422,1929412191,2880124781,3,0.0046,0.00286, spo,0,-1,-1,-1,312.950317,43.628864,78,0.66,170.14888,4.06664,48.61,-1,1,59.94,29,-1
R05B25, spo,20210225_044857,3.2,0.434,2.618, Osaka04_50,9,2021,2,24,19,48,57.61,216.4,14.2,340.389648,51.255013,340.848999,50.165897,82.29908,9.402628,3302899365,1402699068,2654986151,3393252928,2611005008,3,0.00525,0.00375, spo,0,-1,-1,-1,340.603363,50.754814,82,0.74,298.72986,80.98575,28.58,-1,1,59.94,22,-1
R05B25, spo,20210225_045122,1.7,0.3,10.872, Osaka04_50,9,2021,2,24,19,51,22.1,231.2,18.3,324.319122,41.782978,328.659363,42.254662,158.810791,47.295071,2391431872,4160348208,2696985928,2163315656,2730640252,3,0.00518,0.00252, spo,0,-1,-1,-1,326.484863,42.039661,91,0.77,240.48068,-7.74523,64.4,-1,1,59.94,19,-1
R05B25, spo,20210225_045709,0.7,0.217,13.768, Osaka04_50,9,2021,2,24,19,57,9.17,228.3,23.2,321.514221,46.551727,325.77475,46.071827,130.941803,42.958733,2520112013,2367274300,473623001,2556210786,497586114,3,0.00555,0.00208, spo,0,-1,-1,-1,323.497681,46.349041,106,0.82,224.37781,3.84222,68.27,-1,1,59.94,14,-1
R05B25, spo,20210225_050523,3.1,0.1,10.231, Osaka04_50,9,2021,2,24,20,5,23.96,220.7,23.9,327.534943,53.096912,329.192993,52.922802,136.039429,36.347218,1228546728,3227279408,201554291,1198879992,224305266,3,0.00516,0.00247, spo,0,-1,-1,-1,328.384369,53.010773,92,1.03,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20210225_050647,2.9,0.25,9.876, Osaka04_50,9,2021,2,24,20,6,47.64,216.1,29.4,321.776093,59.003929,324.565094,57.028904,85.573174,18.478533,795400832,442645820,1384904212,553847316,1381252480,3,0.00596,0.00225, spo,0,-1,-1,-1,323.119476,58.087414,99,0.9,185.17538,29.92514,33.84,-1,1,59.94,16,-1
R05B25, spo,20210225_051307,1.8,0.184,10.007, Osaka04_50,9,2021,2,24,20,13,7.86,231.7,18,329.694946,41.275276,331.6539,42.400906,199.814453,36.147564,3670261190,1339646000,2207853422,3567208984,2187915549,3,0.00512,0.00251, spo,0,-1,-1,-1,330.586639,41.796696,96,0.9,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20210225_051427,3.2,0.117,8.467, Osaka04_50,9,2021,2,24,20,14,27.93,233,23.7,322.493591,42.910553,323.36557,42.125225,81.877205,27.825642,4096637908,113982780,3032086713,4198741039,3052861013,3,0.00515,0.00439, spo,0,-1,-1,-1,322.851868,42.591068,98,0.96,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210225_052315,2,0.284,6.435, Osaka04_50,9,2021,2,24,20,23,15.11,235.6,30,315.536285,43.286045,317.832153,42.609459,106.108955,42.759937,2729069073,1489199152,1548669704,2895334088,1559144755,3,0.00563,0.00331, spo,0,-1,-1,-1,316.619019,42.974533,102,0.87,242.2989,38.57607,25.11,-1,1,59.94,18,-1
R05B25, spo,20210225_053144,2.9,0.15,8.035, Osaka04_50,9,2021,2,24,20,31,44.82,231.4,22.2,329.606384,43.542339,331.084473,43.011662,114.617599,40.762909,2668941912,852311356,3919871977,2437462128,3895111116,3,0.00491,0.00543, spo,0,-1,-1,-1,330.271881,43.306904,90,0.87,199.62576,-5.31898,42.76,-1,1,59.94,10,-1
R05B25, spo,20210225_053526,0.9,0.284,10.128, Osaka04_50,9,2021,2,24,20,35,26.36,234.6,16.7,334.87027,38.211853,338.508759,38.23399,157.406372,51.760853,4293870874,2037866544,2260683266,4049574039,2223761224,3,0.00489,0.00157, spo,0,-1,-1,-1,336.579346,38.236244,80,0.69,257.53955,7.86098,66.99,-1,1,59.94,18,-1
R05B25, spo,20210225_053941,1.1,0.2,9.867, Osaka04_50,9,2021,2,24,20,39,41.35,250.1,23.3,320.506897,28.762022,322.548706,27.930616,97.273323,53.006176,2024477550,825310524,2916013168,1992858845,2896536726,3,0.00554,0.00157, spo,0,-1,-1,-1,321.541687,28.346092,85,0.56,189.32458,1.66592,56.06,-1,1,59.94,13,-1
R05B25, spo,20210225_032454,2.1,0.083,17.533, Osaka04_50,9,2021,2,24,18,24,54.3,232.4,28.1,289.85498,45.277252,291.623474,45.913124,326.462372,-38.485012,1362281519,983523376,2105835743,1588752239,2093282487,3,0.00495,0.00382, spo,0,-1,-1,-1,290.518646,45.520775,36,0.31,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210225_040931,3.8,0.05,12.656, Osaka04_50,9,2021,2,24,19,9,31.05,244.6,26.7,296.938873,34.740063,297.458618,35.205101,359.505341,-33.598812,966556659,465124668,1846019919,909541642,1865090826,3,0.00514,0.00009, spo,0,-1,-1,-1,297.276276,35.042896,83,0.59,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210225_013122,-0.8,0.384,9.092, Osaka04_NE,9,2021,2,24,16,31,22.29,278.1,52.6,218.421036,22.581099,218.818466,19.118572,310.807434,5.71762,4171828694,3410662378,2889381106,4104488020,2878915475,3,0.01508,0.00928, spo,0,-1,-1,-1,218.61055,20.950031,51,0.94,196.97893,80.75746,20.96,-1,1,59.94,24,-1
R05B25, spo,20210225_014754,0.7,0.234,6.805, Osaka04_NE,9,2021,2,24,16,47,54.27,259.7,54.1,225.65062,33.278294,227.390152,32.674393,9.276833,50.814606,1793615884,3872232270,2189674211,1731425354,2230805238,3,0.01226,0.01266, spo,0,-1,-1,-1,226.532684,32.97612,44,0.99,71.03198,-20.16134,24.41,-1,1,59.94,15,-1
R05B25, spo,20210225_031925,0.4,0.117,9.71, Osaka04_NE,9,2021,2,24,18,19,25.39,289.1,43.4,249.370041,11.332831,250.19548,12.121141,328.011383,-44.500301,3316855135,1516360580,3813515686,3373933773,3834877075,3,0.0187,0.00285, spo,0,-1,-1,-1,249.725845,11.673472,35,0.67,146.00073,-50.5864,22.88,-1,1,59.94,8,-1
R05B25, spo,20210225_040245,0.6,0.15,14.198, Osaka04_NE,9,2021,2,24,19,2,45.54,285.7,51.8,254.603226,18.07069,254.350113,20.189796,346.595215,6.080859,699414015,2158718656,755046317,629006223,735982812,3,0.01705,0.01016, spo,0,-1,-1,-1,254.465912,19.227165,53,1,258.83929,-19.14287,54.02,-1,1,59.94,9,-1
R05B25, spo,20210224_204309,0.7,0.4,8.87, Osaka04_DM,9,2021,2,24,11,43,9.96,316,78.4,114.476799,26.087757,110.767166,27.378426,251.741272,56.311699,3975103628,444850272,3899225960,3867337439,3969248581,3,0.02191,0.00565, spo,0,-1,-1,-1,112.69651,26.722864,71,1.26,153.72845,4.22172,21.18,-1,1,30,13,-1
R05B25, spo,20210225_000218,1.5,0.033,14.734, Osaka04_DM,9,2021,2,24,15,2,18.95,46.6,78.6,146.263062,26.680613,145.867981,26.911055,270.667023,48.350597,2091332614,2852240812,580718114,1999299194,652467042,3,0.02019,-1.#IND0, spo,0,-1,-1,-1,146.263062,26.680613,60,1.44,0,0,-1,-1,1,30,2,-1
R05B25, spo,20210225_013121,0.1,0.267,9.343, Osaka04_DM,9,2021,2,24,16,31,21.84,278.8,52.3,218.477371,22.064674,218.780334,19.56883,310.93869,6.047771,1253170698,2223942544,3675834536,1186797767,3703230158,3,0.02082,0.00222, spo,0,-1,-1,-1,218.626175,20.849323,64,1.34,208.97304,66.48546,27.37,-1,1,30,9,-1
R05B25, spo,20210225_020221,2,0.2,5.616, Osaka04_DM,9,2021,2,24,17,2,21.16,186.5,81.7,186.882706,43.095501,188.128052,42.450748,321.422516,36.857254,2492072138,3448657692,316183813,2552842966,378984395,3,0.01975,0.00138, spo,0,-1,-1,-1,187.514572,42.771729,68,1.25,326.64182,-40.14243,15.02,-1,1,30,7,-1
R05B25, spo,20210225_030243,-0.2,0.767,12.202, Osaka04_DM,9,2021,2,24,18,2,43.3,297.8,71.5,218.802933,24.833225,228.245056,21.21336,356.80304,58.088833,1745725942,598038768,3845462556,1677928779,3759362427,3,0.01855,0.00231, spo,0,-1,-1,-1,223.21373,23.236403,69,1.08,142.11241,26.39968,21.57,-1,1,30,24,-1
R05B25, spo,20210225_035032,-0.6,0.167,11.824, Osaka04_DM,9,2021,2,24,18,50,32.24,178.7,62.1,211.536087,62.702251,206.919449,63.00275,20.124826,26.834248,3045834428,654220028,2799475544,3115030662,2689166603,3,0.01628,0.00859, spo,0,-1,-1,-1,209.819611,62.832375,65,1.01,0,0,-1,-1,1,30,6,-1
R05B25, spo,20210225_041831,0.5,0.267,14.395, Osaka04_DM,9,2021,2,24,19,18,31.45,187.2,72.1,223.427933,52.493275,217.057755,53.059444,29.799356,36.719368,2775343089,3494729136,1492447462,2827843027,1566227212,3,0.02012,0.00416, spo,0,-1,-1,-1,220.362976,52.810135,70,1.02,285.99493,19.04484,29.17,-1,1,30,9,-1
R05B25, spo,20210224_201916,-1,1.433,24.983, Osaka04_DM,9,2021,2,24,11,19,16.88,319.9,70.4,112.759743,19.07247,75.89418,16.335489,288.216339,70.871773,217647344,1659366588,979330772,111916883,1026102243,3,0.02021,0.01009, spo,0,-1,-1,-1,99.823029,18.938025,56,0.28,188.05678,3.07261,46.88,-1,1,30,44,-1
R05B25, spo,20210225_003051,0,0.233,28.428, Osaka04_DM,9,2021,2,24,15,30,51.18,119.9,55.6,119.161728,44.637043,109.993782,43.704044,126.062546,-45.154675,1541042690,3245413168,3250919832,1370409975,3342081338,3,0.02142,0.0041, spo,0,-1,-1,-1,115.225121,44.329826,68,0.19,204.33936,11.28094,73,-1,1,30,8,-1
