Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210222_004723,0.7,0.584,4.46, Osaka04_50,9,2021,2,21,15,47,23.82,225,31.1,246.553741,52.384254,248.331299,50.141457,358.5979,16.129898,1075136346,4208264176,4092444099,1284464931,4086994085,3,0.00534,0.00233, spo,0,-1,-1,-1,247.370514,51.38419,42,0.47,75.9277,-14.59229,17.84,-1,1,59.94,36,-1
R05B25, spo,20210222_005519,2.3,0.234,8.159, Osaka04_50,9,2021,2,21,15,55,19.12,254.6,22.7,244.620132,24.949678,246.201019,26.202507,309.238983,-42.655258,3772053683,3193436668,1920871672,3963923295,1933119744,3,0.00553,0.00482, spo,0,-1,-1,-1,245.402222,25.574873,44,0.5,159.47762,-45.12434,35.85,-1,1,59.94,15,-1
R05B25, spo,20210222_005915,2.4,0.15,6.812, Osaka04_50,9,2021,2,21,15,59,15.72,243.2,18.5,255.698944,32.219963,256.805237,31.81983,37.43446,51.247227,2598766513,4175281072,3330519031,2519549364,3302063895,3,0.0056,0.0036, spo,0,-1,-1,-1,256.174805,32.049454,41,0.5,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20210222_010438,2.9,0.234,6.95, Osaka04_50,9,2021,2,21,16,4,38.12,236.2,19.6,259.964508,38.456493,262.01004,38.292706,71.645622,51.248005,3047777423,1622211260,2477449068,3108476560,2446052794,3,0.00532,0.00296, spo,0,-1,-1,-1,260.845581,38.390392,37,0.49,159.27132,-2.2638,34.19,-1,1,59.94,13,-1
R05B25, spo,20210222_010438,3.5,0.117,8.601, Osaka04_50,9,2021,2,21,16,4,38.12,234.9,18.9,261.482697,39.156654,262.686157,39.170189,83.305107,50.83136,1987830777,4207410992,380034396,2056021144,350205575,3,0.00532,0.00353, spo,0,-1,-1,-1,261.835449,39.159409,37,0.49,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210222_011453,1.1,0.3,6.502, Osaka04_50,9,2021,2,21,16,14,53.42,228.1,31,252.257996,49.796574,253.941299,51.405678,135.932999,20.546009,2345907567,3597926460,250229878,2271986778,242356974,3,0.0055,0.00289, spo,0,-1,-1,-1,253.078629,50.597816,41,0.51,233.88593,16.51307,34.34,-1,1,59.94,19,-1
R05B25, spo,20210222_011734,1.3,0.35,5.78, Osaka04_50,9,2021,2,21,16,17,34.63,234.4,27.3,255.070007,43.394905,257.031555,44.852482,132.121918,29.909157,3615478870,546827824,2791208779,3686236149,2808690385,3,0.00657,0.00258, spo,0,-1,-1,-1,255.968521,44.075676,44,0.62,232.36766,14.71494,35.42,-1,1,59.94,22,-1
R05B25, spo,20210222_014202,0.4,0.317,12.079, Osaka04_50,9,2021,2,21,16,42,2.02,227.5,31.1,259.157501,50.301048,265.18457,50.899563,93.606247,38.796753,3778293613,522638140,1652073755,3989951367,1660023715,3,0.00532,0.00287, spo,0,-1,-1,-1,261.911896,50.615086,47,0.53,197.78729,16.95453,48,-1,1,59.94,20,-1
R05B25, spo,20210222_020048,0.7,0.4,9.796, Osaka04_50,9,2021,2,21,17,0,48.21,244.8,14.2,274.489319,28.637482,278.607269,30.234999,318.720886,-52.688877,2174126016,838212656,3306771566,2392978647,3353260026,3,0.00599,0.00365, spo,0,-1,-1,-1,276.537689,29.454254,64,0.51,0,0,-1,-1,1,59.94,25,-1
R05B25, spo,20210222_022305,1.8,0.384,11.463, Osaka04_50,9,2021,2,21,17,23,5.34,228.2,19.1,285.155212,44.726494,291.215607,45.774868,127.252975,43.089252,3204053509,1994361148,1756480908,2979026102,1793570072,3,0.00588,0.00378, spo,0,-1,-1,-1,288.037323,45.269901,64,0.51,201.00826,-16.84432,66.32,-1,1,59.94,24,-1
R05B25, spo,20210222_022950,1.3,0.25,9.2, Osaka04_50,9,2021,2,21,17,29,50.3,215.5,21.5,293.342194,56.182747,296.907806,57.395897,331.706421,-27.710182,379168688,4293269552,59481652,422226562,34153001,3,0.00563,0.00232, spo,0,-1,-1,-1,295.230072,56.847488,69,0.44,224.31631,-31.33501,45.14,-1,1,59.94,15,-1
R05B25, spo,20210222_023131,2.6,0.35,7.896, Osaka04_50,9,2021,2,21,17,31,31.25,251.1,25.1,268.102142,28.873844,271.100159,28.374985,68.017128,59.581024,3855066355,544347452,2899870943,3940250133,2906551297,3,0.00625,0.00222, spo,0,-1,-1,-1,269.561554,28.639839,70,0.48,129.32555,-15.8391,55.27,-1,1,59.94,6,-1
R05B25, spo,20210222_024750,1.8,0.234,11.405, Osaka04_50,9,2021,2,21,17,47,50.44,215.6,22.2,296.584045,56.465034,301.278778,57.243858,138.839569,31.524548,2410967132,4184559664,707705071,2149074245,733615217,3,0.00624,0.00409, spo,0,-1,-1,-1,298.85498,56.867821,72,0.6,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20210222_025725,-0.6,1.001,8.844, Osaka04_50,9,2021,2,21,17,57,25.53,245.8,13.4,288.857056,27.304039,298.085327,30.707045,334.402008,-53.606068,3882662942,2606722364,3585330501,3908150811,3611797906,1,0.00646,0.00471, spo,0,-1,-1,-1,291.166168,28.23612,56,0.7,202.06877,-26.69365,72.07,-1,1,59.94,58,-1
R05B25, spo,20210222_025927,2.2,0.05,3.12, Osaka04_50,9,2021,2,21,17,59,27.7,236.3,30.7,275.370758,43.108307,275.494537,42.920708,24.05497,18.898252,1815565214,148652080,1065455013,1668984971,1058826677,3,0.00596,0.00297, spo,0,-1,-1,-1,275.402466,43.052589,70,0.68,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210222_030632,1.5,0.2,7.575, Osaka04_50,9,2021,2,21,18,6,32.58,221.7,14.5,306.619446,47.345005,308.84549,47.432499,132.24234,42.517311,2298884974,4059471164,427190178,2263392178,455818220,3,0.00582,0.00232, spo,0,-1,-1,-1,307.733948,47.394234,71,0.67,225.06212,2.78041,51.64,-1,1,59.94,13,-1
R05B25, spo,20210222_031122,1.8,0.367,4.534, Osaka04_50,9,2021,2,21,18,11,22.13,227.8,28.2,285.574127,49.061363,287.782623,48.280838,71.205772,35.601936,190028690,1443045424,1424356939,70877166,1438503386,3,0.00654,0.00374, spo,0,-1,-1,-1,286.650635,48.689198,64,0.74,0,0,-1,-1,1,59.94,23,-1
R05B25, spo,20210222_033431,2.7,0.083,7.975, Osaka04_50,9,2021,2,21,18,34,31.75,215.6,17.1,315.738342,53.627701,316.647369,53.147633,88.653702,26.635609,985255584,4097178940,2566105780,881842473,2597164701,3,0.00636,0.00264, spo,0,-1,-1,-1,316.296082,53.336212,87,0.7,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210222_033525,3,0.25,8.628, Osaka04_50,9,2021,2,21,18,35,25.5,236.1,24.9,291.675415,40.904743,294.240601,39.937454,75.587563,43.007416,2923614314,1581965360,461746943,2714282470,447592382,3,0.00581,0.01501, spo,0,-1,-1,-1,292.713104,40.523613,72,0.69,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20210222_040741,1.6,0.684,5.317, Osaka04_50,9,2021,2,21,19,7,41.78,247.5,25.6,293.346619,31.993999,296.137512,29.380032,49.861305,35.549576,2419365118,3515268412,552030523,2676465601,562331012,3,0.00635,0.00201, spo,0,-1,-1,-1,294.423431,31.009279,95,0.62,143.45816,7.72768,24.89,-1,1,59.94,42,-1
R05B25, spo,20210222_041106,0.5,0.35,17.459, Osaka04_50,9,2021,2,21,19,11,6.07,236,27,298.121796,41.852333,305.597717,44.631634,338.493805,-40.381947,3955445044,2158911536,992324739,3826707552,978492177,3,0.00665,0.00175, spo,0,-1,-1,-1,301.603973,43.239223,106,0.52,0,0,-1,-1,1,59.94,22,-1
R05B25, spo,20210222_041321,0.9,0.367,11.396, Osaka04_50,9,2021,2,21,19,13,21.6,233.3,22.2,305.887726,42.036251,311.484985,42.624981,140.606949,47.011471,2777292594,3459005756,175270521,2860502549,199465719,3,0.00637,0.00245, spo,0,-1,-1,-1,308.631897,42.360298,97,0.74,240.16246,8.70037,59.68,-1,1,59.94,23,-1
R05B25, spo,20210222_041735,-0.8,0.083,20.913, Osaka04_50,9,2021,2,21,19,17,35.49,227.4,31,298.401245,50.343582,300.943848,50.35281,120.095711,39.644104,3108237510,2094882864,3686471158,3062894515,3678151603,3,0.00586,0.00018, spo,0,-1,-1,-1,299.43988,50.35405,91,0.54,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210222_042441,1.7,0.184,12.177, Osaka04_50,9,2021,2,21,19,24,41.95,229.2,24.1,308.749725,46.269947,311.924683,46.675232,324.673462,-42.611477,894347426,1329544508,367109321,995459225,346843646,3,0.00687,0.00147, spo,0,-1,-1,-1,310.194153,46.465977,103,0.66,223.30797,-12.2545,55,-1,1,59.94,12,-1
R05B25, spo,20210222_043020,2.4,0.2,8.125, Osaka04_50,9,2021,2,21,19,30,20.27,238.1,18,312.130554,35.977318,313.788757,35.092403,84.511803,42.877865,927390553,4153106480,2279198569,961150077,2246860494,3,0.00643,0.00451, spo,0,-1,-1,-1,312.984497,35.526878,115,0.67,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20210222_044041,2.4,0.25,3.082, Osaka04_50,9,2021,2,21,19,40,41.86,239,13.6,318.677795,33.00087,319.452698,32.615353,91.535851,46.325069,3636309110,645217596,1824261845,3600505380,1848033242,3,0.00591,0.00203, spo,0,-1,-1,-1,319.050659,32.81638,98,0.64,173.13766,-7.55029,28.49,-1,1,59.94,15,-1
R05B25, spo,20210222_044600,1.8,0.083,12.345, Osaka04_50,9,2021,2,21,19,46,0.26,242.9,19.9,311.31958,33.043041,312.552826,33.145,142.18042,56.481892,419824402,1418158128,95166145,387290238,73158874,3,0.00579,0.00269, spo,0,-1,-1,-1,311.820496,33.085949,92,0.56,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210222_053453,0.4,0.25,11.093, Osaka04_50,9,2021,2,21,20,34,53.72,250.8,26.5,312.735504,29.660089,315.472412,28.223696,83.01265,48.624271,2521812012,3724623164,1114195599,2554713885,1132034827,3,0.00584,0.00331, spo,0,-1,-1,-1,314.017761,28.998983,50,0.67,209.07077,27.65225,43.8,-1,1,59.94,16,-1
R05B25, spo,20210222_002825,3.6,0.067,6.882, Osaka04_50,9,2021,2,21,15,28,25.91,237.4,19.9,249.797699,37.693398,250.053955,38.118778,323.691254,-19.750481,2263665807,3049218096,3474557481,2319673824,3466301772,3,0.00424,0.00087, spo,0,-1,-1,-1,249.935944,37.922863,30,0.29,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210222_012243,3.4,0.033,4.097, Osaka04_50,9,2021,2,21,16,22,43.09,232.8,25.3,259.580688,43.842541,259.656006,43.728428,8.083501,18.283665,1604776782,3931716924,3401521306,1397125034,3417894414,3,0.00374,0.00228, spo,0,-1,-1,-1,259.628448,43.774391,37,0.36,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210221_194840,0.5,0.267,2.612, Osaka04_NE,9,2021,2,21,10,48,40.68,284.9,40.9,137.372025,12.380064,138.045151,12.685335,22.671896,62.287819,1271558448,3186520942,1662304588,1076925907,1653679487,3,0.01316,0.01405, spo,0,-1,-1,-1,137.696274,12.527414,18,0.24,125.78865,4.89616,27.12,-1,1,59.94,17,-1
R05B25, spo,20210221_225232,0.7,0.184,5.968, Osaka04_NE,9,2021,2,21,13,52,32.27,294.4,44.5,176.14537,9.170377,175.620209,8.14511,81.523438,26.526306,3044617040,797838146,2213684764,3114060192,2199269141,3,0.01393,0.02336, spo,0,-1,-1,-1,175.926407,8.743657,17,0.24,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20210222_011626,0,0.384,14.794, Osaka04_NE,9,2021,2,21,16,16,26.68,258.8,42.3,228.157074,30.177126,232.289261,34.717125,117.797005,30.893494,98142265,1577652556,3870398939,135352116,3789388323,3,0.01162,0.00882, spo,0,-1,-1,-1,229.962692,32.233967,34,0.29,205.88023,-3.55831,60.09,-1,1,59.94,24,-1
R05B25, spo,20210222_014159,-0.3,0.184,6.209, Osaka04_NE,9,2021,2,21,16,41,59.84,278.5,37.3,231.869354,14.4761,231.885666,13.343246,322.069855,0.776589,3556488382,3315132520,3161708592,3729241295,3165937061,3,0.01237,0.01699, spo,0,-1,-1,-1,231.876602,13.974099,41,0.21,40.64816,47.38857,16.39,-1,1,59.94,12,-1
R05B25, spo,20210222_041911,1,0.1,20.407, Osaka04_NE,9,2021,2,21,19,19,11.45,240.3,38.2,284.258911,42.255489,286.817169,42.950199,314.124664,-43.66711,970933593,4262485416,1387206367,918413424,1390846554,3,0.01184,0.00902, spo,0,-1,-1,-1,285.571533,42.620983,55,0.28,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20210222_043809,1.1,0.117,17.602, Osaka04_NE,9,2021,2,21,19,38,9.33,242.9,39.5,286.619202,40.5868,289.055756,41.529224,325.82016,-42.130997,1155631493,1006426580,4217885315,1265819312,4244196194,3,0.01381,0.00413, spo,0,-1,-1,-1,287.651337,40.99559,54,0.36,219.97884,-16.99478,51.32,-1,1,59.94,8,-1
R05B25, spo,20210222_053346,0,0.167,32.605, Osaka04_NE,9,2021,2,21,20,33,46.72,266,61,270.36264,31.723066,275.37735,35.170895,329.05896,-40.047222,3285742298,170028448,3133378374,3438327457,3209736990,2,0.01677,0.01239, spo,0,-1,-1,-1,272.855377,33.496471,62,0.23,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20210221_231751,-0.6,0.167,18.474, Osaka04_DM,9,2021,2,21,14,17,51.73,147.4,66.1,119.902718,53.287804,115.141663,52.512081,136.220612,-35.590137,1008683533,3784919326,3238044045,907526197,3337729655,3,0.02177,0.00516, spo,0,-1,-1,-1,118.026321,53.008057,63,0.3,191.64398,38.7702,48.2,-1,1,30,6,-1
R05B25, spo,20210221_235747,0.6,0.1,14.299, Osaka04_DM,9,2021,2,21,14,57,47.29,130.4,65.8,123.739906,47.61256,121.519234,47.934875,106.483147,-41.073704,2469417502,540493874,3422671114,2569320237,3421510379,3,0.01898,0.00265, spo,0,-1,-1,-1,122.940506,47.736076,58,0.35,0,0,-1,-1,1,30,4,-1
R05B25, spo,20210222_003844,-1.1,1.133,12.308, Osaka04_DM,9,2021,2,21,15,38,44.54,261.1,66.2,190.792572,35.038551,184.087143,22.174795,84.965996,21.252872,2478351619,349771180,938034453,2668309413,854007110,3,0.01982,0.00515, spo,0,-1,-1,-1,187.890991,29.902996,61,0.25,267.47754,67.88883,24.65,-1,1,30,35,-1
R05B25, spo,20210222_011629,1,0.067,28.279, Osaka04_DM,9,2021,2,21,16,16,29.42,141.8,66.3,147.636429,51.450043,144.692963,52.226913,117.659103,-34.617722,3037792881,3008487240,2158772477,3198486035,2268779444,3,0.02133,0.00258, spo,0,-1,-1,-1,146.137344,51.856117,66,0.38,0,0,-1,-1,1,30,3,-1
R05B25, spo,20210222_025023,0.3,0.2,17.336, Osaka04_DM,9,2021,2,21,17,50,23.24,114,56.5,152.49382,41.370239,150.42894,44.462543,79.888832,-18.750109,3659670128,1928374376,1206484317,3515092995,1101521334,3,0.01912,0.006, spo,0,-1,-1,-1,151.482483,42.928234,73,0.22,183.19995,-38.4551,35.84,-1,1,30,7,-1
R05B25, spo,20210222_030646,-0.9,0.233,34.791, Osaka04_DM,9,2021,2,21,18,6,46.4,42.8,77.1,189.14183,24.970911,183.520203,31.497091,296.134277,32.110523,1568849256,3273081236,3256652539,1362821999,3325656184,3,0.01857,0.00193, spo,0,-1,-1,-1,186.86673,27.736227,68,0.21,0,0,-1,-1,1,30,8,-1
R05B25, spo,20210222_031014,-1,0.4,14.278, Osaka04_DM,9,2021,2,21,18,10,14.38,119.6,73.8,180.766891,41.468578,182.410339,47.081684,83.24894,8.421333,969928244,807593760,3178320484,889961838,3101895055,3,0.01835,0.00647, spo,0,-1,-1,-1,181.517838,44.16993,73,0.33,170.31752,-10.14809,30.19,-1,1,30,13,-1
R05B25, spo,20210222_033250,0.3,0.2,5.317, Osaka04_DM,9,2021,2,21,18,32,50.73,183.2,68.2,207.543518,56.609741,205.548355,56.770504,16.589148,32.90789,4013100078,3458847340,837692868,3816336989,885699690,3,0.01719,0.01086, spo,0,-1,-1,-1,206.605392,56.689476,68,0.28,230.82175,52.41908,38.63,-1,1,30,7,-1
R05B25, spo,20210222_035604,-0.3,2.533,9.965, Osaka04_DM,9,2021,2,21,18,56,4.92,115.2,71,188.298172,40.86692,179.570724,17.407532,84.674355,15.229093,1915551480,569627408,3906257086,2122858400,3986750171,3,0.02257,0.00645, spo,0,-1,-1,-1,186.191772,36.257069,75,0.22,339.95248,57.25848,16.75,-1,1,30,77,-1
R05B25, spo,20210222_052554,1.8,0.133,8.802, Osaka04_DM,9,2021,2,21,20,25,54.3,167.2,64,222.646545,59.81464,223.946304,60.815437,104.100594,15.531347,1712135908,4096727196,192939744,1810500854,251324979,3,0.01799,0.00222, spo,0,-1,-1,-1,223.254471,60.296055,79,0.29,0,0,-1,-1,1,30,4,-1
R05B25, spo,20210222_053119,0.5,0.2,5.067, Osaka04_DM,9,2021,2,21,20,31,19.48,238.5,72.2,255.756027,42.389542,256.748169,43.091202,131.074631,31.938448,3741531116,1668186096,491109819,3554135974,429911786,3,0.01838,0.00218, spo,0,-1,-1,-1,256.251831,42.74324,72,0.33,0,0,-1,-1,1,30,7,-1
R05B25, spo,20210222_052729,0.9,0.1,18.092, Osaka04_DM,9,2021,2,21,20,27,29.12,254.6,61.6,269.351532,37.231834,271.163269,36.754101,61.590614,49.345085,4271531639,3204318716,3763043108,4052663078,3850956805,3,0.02074,0.00149, spo,0,-1,-1,-1,269.960968,37.0756,72,0.23,0,0,-1,-1,1,30,4,-1
R05B25, spo,20210222_042043,2.6,0.1,12.495, Osaka04_DM,9,2021,2,21,19,20,43.97,92.5,68.5,191.531433,33.035202,192.50354,33.71011,68.301689,40.11248,3856548483,3040736176,1572171580,3915955925,1490138122,3,0.02241,0.00472, spo,0,-1,-1,-1,191.824219,33.246674,79,0.24,0,0,-1,-1,1,30,4,-1
