Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20210728_203809,1.1,0.184,1.170, Niigata2_w_5, 9.0,2021,07,28,11,38,9.870,149.1,54.4,218.681992,62.923550,218.889389,62.897667,131.238495,-1.298483,1182600223,204029244,1361910391,1298278358,1468646341,3,0.02469,0.03445, spo,0.0,-1.0,-1.0,-1.0,218.699493,62.902592,31,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.017
R05B26, J5_jug,20210728_212625,1.3,0.133,6.421, Niigata2_w_5, 9.0,2021,07,28,12,26,25.440,163.8,32.9,168.109589,76.186821,164.784286,75.537964,25.921360,10.992389,2641709148,1439653936,1124731448,2492745171,1117459766,3,0.02654,0.01175, J5_jug,0.0,0.6,39.9,+34.5,166.082474,75.803734,16,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B26, J5_bPi,20210728_215255,1.1,0.267,7.260, Niigata2_w_5, 9.0,2021,07,28,12,52,55.690,152.1,23.8,166.669418,62.766521,165.599213,60.926826,62.527542,7.167089,1194012562,204029244,1375679822,1324459896,1354122487,3,0.02772,0.01457, J5_bPi,0.0,3.6,33.9,-15.2,166.328217,62.204620,31,0.58,318.91513,63.72848,37.630,-1.000,0.300,59.940,12,-1,0.000
R05B26, spo,20210728_230958,0.7,0.100,18.611, Niigata2_w_5, 9.0,2021,07,28,14,09,58.390,113.4,34.3,225.895081,37.120983,223.974258,36.011635,95.288521,40.693485,2619960650,1439653936,1138086028,2536905978,1131828271,3,0.02217,0.00900, spo,0.0,-1.0,-1.0,-1.0,224.948792,36.582298,39,0.26,343.95294,22.91015,65.760,-1.000,0.300,59.940,7,-1,-0.017
R05B26, J5_kCg,20210728_231703,0.1,0.133,5.801, Niigata2_w_5, 9.0,2021,07,28,14,17,3.570,158.8,25.0,181.350311,68.294273,179.491562,67.965942,27.485062,19.665173,1195554539,204029244,1374159899,1322948257,1351031761,3,0.02592,0.01519, J5_kCg,0.0,0.1,26.7,+8.9,180.627396,68.170158,49,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,0.000
R05B26, J5_jug,20210728_232609,1.4,0.117,4.746, Niigata2_w_5, 9.0,2021,07,28,14,26,9.570,163.1,16.4,161.497345,64.458504,160.714966,64.062508,35.364586,15.722425,2594993482,1439653936,1132434461,2497954446,1093556869,3,0.02560,0.01264, J5_jug,0.0,2.9,32.7,+10.5,161.222382,64.332176,50,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.017
R05B26, spo,20210729_004306,-1.6,0.350,18.963, Niigata2_w_5, 9.0,2021,07,28,15,43,6.950,121.7,33.5,244.777527,43.091579,237.521378,39.366451,107.095940,38.322445,1188521052,204029244,1359237387,1303062403,1371405900,3,0.02410,0.00878, spo,0.0,-1.0,-1.0,-1.0,240.853760,41.186810,19,0.40,357.31827,23.06231,69.800,-1.000,0.300,59.940,21,-1,0.017
R05B26, J5_Eri,20210729_005401,1.6,0.067,16.256, Niigata2_w_5, 9.0,2021,07,28,15,54,1.420,155.9,34.5,233.081482,70.375740,231.997330,69.445305,122.602997,7.104913,2633227963,1439653936,1138798330,2536112765,1125362834,3,0.02612,0.01296, J5_Eri,0.0,4.8,67.2,+3.3,232.557709,69.936447,30,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1,0.000
R05B26, spo,20210729_012411,-1.6,0.484,11.127, Niigata2_w_5, 9.0,2021,07,28,16,24,11.840,136.3,24.3,234.850403,50.721302,229.913940,46.590446,111.691650,24.101006,1184750094,204029244,1360298168,1303444679,1352280861,3,0.02656,0.01027, spo,0.0,-1.0,-1.0,-1.0,232.231796,48.640930,36,0.36,24.24787,-5.73799,71.330,-1.000,0.300,59.940,30,-1,-0.017
R05B26, J5_Per,20210729_022140,-1.2,0.334,14.124, Niigata2_w_5, 9.0,2021,07,28,17,21,40.800,168.1,39.7,274.590332,80.347298,256.094299,77.143387,127.221825,8.151429,2680557910,1439653936,1134706112,2545821072,1145867758,3,0.02725,0.01008, J5_Per,0.0,4.1,59.7,-0.1,265.571442,79.148346,50,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1,0.017
R05B26, spo,20210729_022952,0.2,0.133,13.096, Niigata2_w_5, 9.0,2021,07,28,17,29,52.860,156.7,19.9,223.757111,63.373837,222.865112,61.730228,120.792747,6.417190,1180380445,204029244,1361380878,1297216604,1398913626,3,0.02494,0.00912, spo,0.0,-1.0,-1.0,-1.0,223.397659,62.733917,61,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,-0.017
R05B26, Iw_BPE,20210729_023221,1.0,0.133,11.330, Niigata2_w_5, 9.0,2021,07,28,17,32,21.330,119.5,17.9,255.706741,34.024254,255.131271,32.573151,335.104340,-15.244646,2675373127,1439653936,1132783846,2548791673,1099740021,3,0.02526,0.01123, Iw_BPE,0.0,1.0,72.7,+8.3,255.422897,33.314884,51,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,0.000
R05B26, sm_025,20210729_023617,-0.2,0.217,14.978, Niigata2_w_5, 9.0,2021,07,28,17,36,17.690,114.3,35.1,278.142487,38.008362,274.533508,39.583775,54.556473,42.825413,1167788889,204029244,1364143273,1305073777,1361267149,3,0.02013,0.00871, sm_025,0.0,0.4,55.3,+24.5,276.474884,38.758785,48,0.27,356.26160,-30.90293,48.090,-1.000,0.300,59.940,14,-1,0.017
R05B26, spo,20210729_023654,-1.3,0.217,15.822, Niigata2_w_5, 9.0,2021,07,28,17,36,54.590,168.7,36.1,255.900299,80.890915,252.588181,77.602829,153.774429,1.929012,2675445820,1439653936,1132771885,2548821190,1137876916,3,0.02329,0.01285, spo,0.0,-1.0,-1.0,-1.0,253.884338,79.138641,54,0.29,62.70822,40.08423,57.350,-1.000,0.300,59.940,13,-1,-0.017
R05B26, spo,20210729_023902,-1.4,0.200,22.416, Niigata2_w_5, 9.0,2021,07,28,17,39,2.000,160.9,40.7,279.201111,74.778267,262.412628,74.085976,99.805092,15.220926,1166196785,204029244,1364127882,1305268818,1454283883,3,0.02358,0.00715, spo,0.0,-1.0,-1.0,-1.0,270.738007,74.595566,58,0.29,7.40800,7.85129,70.670,-1.000,0.300,59.940,12,-1,0.017
R05B26, sm_026,20210729_024416,1.2,0.117,13.869, Niigata2_w_5, 9.0,2021,07,28,17,44,16.110,138.5,21.1,248.936493,50.775364,247.808807,49.316341,137.539490,16.583937,2672889697,1439653936,1133099749,2549508605,1111737883,3,0.02652,0.02083, sm_026,0.0,0.2,75.0,+5.7,248.271881,49.927559,54,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,0.017
R05B26, J5_Per,20210729_025642,0.0,0.234,11.187, Niigata2_w_5, 9.0,2021,07,28,17,56,42.780,114.8,18.7,265.412354,30.721611,263.921143,28.444189,338.960510,-25.481033,1163000221,204029244,1365559520,1306885399,1400318238,3,0.02660,0.01173, J5_Per,0.0,2.2,65.7,+9.9,264.446381,29.259995,60,0.26,29.76788,53.13769,65.830,-1.000,0.300,59.940,11,-1,0.017
R05B26, J5_sdA,20210729_025923,-0.7,0.284,16.328, Niigata2_w_5, 9.0,2021,07,28,17,59,23.470,132.3,38.0,281.399811,52.595222,274.770264,55.019024,60.629429,30.076193,2683189992,1439653936,1136460735,2522044773,1135167144,3,0.02585,0.01569, J5_sdA,0.0,2.3,48.5,+18.4,278.306458,53.806732,49,0.23,354.36996,-36.29321,53.070,-1.000,0.300,59.940,18,-1,0.000
R05B26, spo,20210729_030337,1.7,0.117,8.190, Niigata2_w_5, 9.0,2021,07,28,18,03,37.300,115.5,32.1,280.997345,37.730247,280.217865,38.462780,37.933044,30.347343,1166816944,204029244,1363912991,1278334199,1373177127,3,0.02629,0.01751, spo,0.0,-1.0,-1.0,-1.0,280.781250,37.935307,54,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B26, J5_sdA,20210729_030350,0.3,0.184,18.534, Niigata2_w_5, 9.0,2021,07,28,18,03,50.160,118.6,50.3,303.631042,45.111870,300.646759,47.769634,61.433296,24.919754,2651907023,1439653936,1146101105,2517722675,1161466657,3,0.02855,0.01292, J5_sdA,0.0,1.2,45.1,+10.0,302.315613,46.325012,54,0.22,334.90106,-9.47086,49.220,-1.000,0.300,59.940,11,-1,0.017
R05B26, Iw_ODR,20210728_200759,1.2,0.117,4.803, Niigata2_n_1, 9.0,2021,07,28,11,07,59.230,183.1,38.9,308.127838,86.978149,310.582062,87.536018,27.477612,-0.558978,1147962980,204029244,1453346050,1283325843,1458962398,3,0.01506,0.00847, Iw_ODR,0.0,5.4,34.2,+11.5,308.959869,87.194130,59,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,0.000
R05B26, Iw_BPE,20210728_220829,1.9,1.652,8.018, Niigata2_n_1, 9.0,2021,07,28,13,08,29.740,192.1,20.3,66.846519,69.971207,94.460907,80.677612,137.693695,-6.820256,2558610717,1439653936,1122636430,2516257523,1106548771,3,0.01779,0.01063, Iw_BPE,0.0,0.1,63.7,-5.1,76.806534,76.189133,72,0.45,55.27600,42.66331,60.150,-1.000,0.300,59.940,59,-1,0.000
R05B26, J5_kCg,20210728_232110,0.4,0.567,8.125, Niigata2_n_1, 9.0,2021,07,28,14,21,10.220,213.4,40.2,13.400961,63.789547,22.363277,61.796909,169.266815,24.192339,1134899553,204029244,1358091963,1327784686,1357338539,3,0.01795,0.00693, J5_kCg,0.0,4.1,24.0,-2.3,18.243387,62.817528,60,0.40,272.56738,31.16502,21.030,-1.000,0.300,59.940,32,-1,0.000
R05B26, J5_sdA,20210728_233416,0.9,0.300,14.479, Niigata2_n_1, 9.0,2021,07,28,14,34,16.730,196.9,34.8,38.693604,76.015160,56.508091,77.816818,72.060570,-11.749728,2558230869,1439653936,1111331848,2500480107,1115428221,3,0.01999,0.00998, J5_sdA,0.0,1.7,47.6,+16.3,46.172737,76.982185,65,0.39,329.74518,-46.44700,67.330,-1.000,0.300,59.940,18,-1,0.000
R05B26, spo,20210728_234634,0.8,0.267,3.266, Niigata2_n_1, 9.0,2021,07,28,14,46,34.780,211.0,35.6,31.076397,65.013260,32.932423,65.436165,62.917095,-21.598488,1137523146,204029244,1356265828,1333194975,1358370879,3,0.01759,0.00710, spo,0.0,-1.0,-1.0,-1.0,31.962086,65.219612,72,0.34,9.24977,55.49644,34.300,-1.000,0.300,59.940,17,-1,-0.017
R05B26, spo,20210729_000911,-0.4,0.601,13.930, Niigata2_n_1, 9.0,2021,07,28,15,09,11.370,210.6,22.4,62.952778,59.743443,76.813972,65.120865,113.100693,-20.496063,2565371501,1439653936,1121217532,2513318262,1104004607,3,0.01752,0.00797, spo,0.0,-1.0,-1.0,-1.0,69.979019,62.881603,27,0.53,20.16346,-9.12751,69.980,-1.000,0.300,59.940,33,-1,0.000
R05B26, spo,20210729_004526,0.1,0.217,20.382, Niigata2_n_1, 9.0,2021,07,28,15,45,26.570,193.9,38.5,40.631054,78.884422,60.732048,81.671585,90.176270,-7.264999,1107751968,204029244,1355272533,1330662694,1355522872,3,0.01288,0.00521, spo,0.0,-1.0,-1.0,-1.0,48.828350,80.362259,28,0.60,357.07239,-23.59513,68.830,-1.000,0.300,59.940,13,-1,0.000
R05B26, spo,20210729_005647,-0.1,0.284,14.078, Niigata2_n_1, 9.0,2021,07,28,15,56,47.310,193.0,22.0,103.968796,71.103821,115.493439,70.101196,94.261116,-18.644423,2616970419,1439653936,1117042578,2487284729,1104176497,3,0.01737,0.00630, spo,0.0,-1.0,-1.0,-1.0,109.553650,70.720886,51,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1,-0.017
R05B26, J5_sdA,20210729_005701,1.0,0.300,14.223, Niigata2_n_1, 9.0,2021,07,28,15,57,1.040,200.6,34.6,57.123817,73.069145,71.961029,73.681198,73.052322,-16.316002,1118300815,204029244,1345176419,1337856543,1358858199,3,0.01469,0.00718, J5_sdA,0.0,1.9,46.7,+14.0,64.492172,73.510124,48,0.47,336.80582,-20.46246,48.230,-1.000,0.300,59.940,19,-1,0.000
R05B26, spo,20210729_010115,1.5,0.083,9.384, Niigata2_n_1, 9.0,2021,07,28,16,01,15.100,170.0,26.0,185.190369,76.027687,184.516708,75.151390,84.355255,2.677943,2648293684,1439653936,1125451515,2493791591,1108976157,3,0.01906,0.00321, spo,0.0,-1.0,-1.0,-1.0,184.938065,75.711853,44,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.017
R05B26, J5_sdA,20210729_013118,1.4,0.133,7.850, Niigata2_n_1, 9.0,2021,07,28,16,31,18.070,180.2,20.5,152.072266,73.379768,152.704697,72.337097,72.083458,-2.970473,1089798639,204029244,1368901015,1319669007,1393380345,3,0.01926,0.00965, J5_sdA,0.0,1.7,47.4,+15.7,152.400940,72.853500,43,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,0.017
R05B26, Iw_NDA,20210729_014516,1.1,0.150,10.308, Niigata2_n_1, 9.0,2021,07,28,16,45,16.930,204.0,23.5,93.250664,65.258957,96.610748,64.817818,75.996078,-23.753250,2604311257,1439653936,1115964665,2510483259,1106399958,3,0.26980,0.00888, Iw_NDA,0.0,0.9,43.7,+4.1,94.439728,65.113098,2,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,0.017
R05B26, J5_sdA,20210729_021423,0.7,0.200,17.197, Niigata2_n_1, 9.0,2021,07,28,17,14,23.450,179.6,42.8,341.076202,84.327370,343.406525,87.771225,69.576492,-0.148950,1529778484,204029244,1458352173,1285147561,1450966912,3,0.01541,0.00448, J5_sdA,0.0,0.4,46.4,+13.3,341.745483,86.070595,54,0.37,338.95587,-32.28493,54.440,-1.000,0.300,59.940,10,-1,0.017
R05B26, Iw_OCY,20210729_021513,1.4,1.084,8.585, Niigata2_n_1, 9.0,2021,07,28,17,15,13.370,186.0,47.2,5.935075,79.003929,52.225220,77.580635,20.761379,-10.638461,2570636831,1439653936,1107973354,2460921929,1121994667,2,0.01600,0.00759, Iw_OCY,0.0,2.6,37.8,-7.6,32.500835,79.139610,60,0.36,279.63889,-26.19832,20.040,-1.000,0.300,59.940,59,-1,0.000
R05B26, J5_Per,20210729_022140,-1.0,0.250,13.947, Niigata2_n_1, 9.0,2021,07,28,17,21,40.740,168.4,40.0,276.750854,80.559074,261.633850,78.394814,127.589378,8.125378,1167275014,204029244,1364385380,1304802588,1453748203,1,0.01504,0.00591, J5_Per,0.0,3.9,61.9,+3.6,269.192139,79.675491,55,0.35,25.65475,55.59661,63.540,-1.000,0.300,59.940,16,-1,0.017
R05B26, J5_Cap,20210729_022439,2.9,0.167,4.983, Niigata2_n_1, 9.0,2021,07,28,17,24,39.200,203.5,25.9,98.992340,67.077209,99.891579,66.117798,27.988888,-7.836938,2614925679,1439653936,1117608674,2488606683,1102929988,3,0.01568,0.00796, J5_Cap,0.0,6.5,21.1,-15.8,99.149979,66.913864,60,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.033
R05B26, Iw_BCA,20210729_022751,0.4,0.250,8.919, Niigata2_n_1, 9.0,2021,07,28,17,27,51.620,189.5,22.5,135.115799,73.177162,138.233444,71.168793,71.027222,-7.526467,1079170647,204029244,1370562066,1314520185,1400707686,3,0.01770,0.00410, Iw_BCA,0.0,0.4,61.7,+19.5,136.665421,72.239784,62,0.50,340.09061,-3.19376,42.470,-1.000,0.300,59.940,16,-1,0.017
R05B26, J5_Eri,20210729_023031,1.5,0.150,25.966, Niigata2_n_1, 9.0,2021,07,28,17,30,31.000,171.0,43.0,301.176422,80.978981,279.200073,79.734062,128.903000,8.940443,2657260616,1439653936,1146895776,2523431957,1155212410,3,0.01693,0.00687, J5_Eri,0.0,1.8,82.1,+26.3,290.716644,80.597656,62,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1,0.017
R05B26, spo,20210729_023654,-0.9,0.150,15.753, Niigata2_n_1, 9.0,2021,07,28,17,36,54.530,169.0,36.2,256.418579,81.150726,253.593521,78.739586,153.612335,1.976448,1159522533,204029244,1366490403,1301059324,1360543645,1,0.01612,0.00690, spo,0.0,-1.0,-1.0,-1.0,255.099457,80.169151,64,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1,0.017
R05B26, spo,20210729_024836,0.8,0.067,25.655, Niigata2_n_1, 9.0,2021,07,28,17,48,36.840,186.6,44.8,23.498304,80.896103,25.308804,82.629501,105.896149,-1.207609,2575314662,1439653936,1108711370,2506214942,1115907967,3,0.01815,0.00441, spo,0.0,-1.0,-1.0,-1.0,24.272282,81.765945,64,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.000
R05B26, Iw_OCY,20210729_025351,2.7,0.234,6.410, Niigata2_n_1, 9.0,2021,07,28,17,53,51.570,191.5,25.8,129.498825,75.046883,129.212143,73.632866,36.338768,0.843475,1081206439,204029244,1371176632,1315548143,1353794844,3,0.01496,0.00842, Iw_OCY,0.0,2.1,29.3,-28.4,129.364700,74.416328,51,0.46,301.81445,60.44637,34.280,-1.000,0.300,59.940,11,-1,0.033
R05B26, J5_Per,20210729_030212,-1.4,0.434,10.412, Niigata2_n_1, 9.0,2021,07,28,18,02,12.100,175.7,23.0,191.636505,75.396965,194.601288,70.996307,113.692726,-3.114894,2650787533,1439653936,1127166409,2539008647,1101246236,3,0.01983,0.00446, J5_Per,0.0,2.8,64.0,+7.1,193.285660,73.234825,66,0.48,26.62085,44.33854,53.550,-1.000,0.300,59.940,27,-1,0.017
R05B26, J5_Eri,20210729_031626,1.7,0.100,13.556, Niigata2_n_1, 9.0,2021,07,28,18,16,26.100,178.1,27.1,189.090942,79.821831,193.064056,78.653580,133.049637,-5.726898,1202661299,204029244,1373395605,1295056468,1356104727,3,0.01311,0.00532, J5_Eri,0.0,2.8,61.4,-5.5,191.071320,79.277145,31,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,-0.017
R05B26, J5_kCg,20210728_200039,1.8,0.250,5.062, Niigata2_e_2, 9.0,2021,07,28,11,00,39.420,245.6,27.8,329.573273,34.918503,330.996948,34.382565,111.458237,48.417923,2659954829,1439653936,1141447117,2530743726,1130929407,3,0.02066,0.00561, J5_kCg,0.0,1.9,28.3,+15.3,330.056213,34.739330,106,0.19,189.66496,-10.14424,22.420,-1.000,0.300,59.940,12,-1,0.000
R05B26, J5_Per,20210728_200320,2.2,0.501,11.064, Niigata2_e_2, 9.0,2021,07,28,11,03,20.020,257.6,22.7,329.020477,22.906267,325.400330,18.603477,221.613113,35.298592,1156030035,204029244,1459571898,1287097408,1344281440,3,0.02161,0.01312, J5_Per,0.0,1.2,60.7,+1.5,327.218445,20.804554,99,0.27,14.62521,51.08994,72.390,-1.000,0.300,59.940,28,-1,-0.033
R05B26, spo,20210728_201228,1.5,0.317,7.671, Niigata2_e_2, 9.0,2021,07,28,11,12,28.160,259.5,45.2,307.967834,32.084064,309.854034,33.967651,14.316600,-32.615669,2651495745,1439653936,1146583888,2518516937,1152499747,3,0.02224,0.00734, spo,0.0,-1.0,-1.0,-1.0,308.628510,32.756226,31,0.68,289.97934,7.46849,36.000,-1.000,0.300,59.940,15,-1,0.000
R05B26, J5_Per,20210728_205931,2.2,0.284,11.405, Niigata2_e_2, 9.0,2021,07,28,11,59,31.180,229.2,40.5,334.390411,51.983547,329.835266,50.454880,186.596909,33.483150,1153956616,204029244,1459077364,1285978024,1450428512,3,0.02051,0.01848, J5_Per,0.0,0.1,55.5,-7.1,332.056976,51.235256,79,0.17,20.12543,55.76587,72.340,-1.000,0.300,59.940,14,-1,-0.050
R05B26, J5_jug,20210728_213441,1.8,0.117,6.817, Niigata2_e_2, 9.0,2021,07,28,12,34,41.360,260.0,24.1,349.385803,21.769720,349.985229,21.182472,98.584442,39.458946,2166248525,1439653936,1143530869,2526112007,1116604436,3,0.01726,0.00409, J5_jug,0.0,1.2,31.3,+5.5,349.731171,21.433962,16,0.58,203.71313,18.37732,34.350,-1.000,0.300,59.940,5,-1,0.000
R05B26, J5_Cap,20210728_213801,-0.1,0.350,6.137, Niigata2_e_2, 9.0,2021,07,28,12,38,1.750,247.2,23.2,357.927124,31.329794,0.166984,32.286598,222.683838,49.395802,1538352068,204029244,1456542035,1290317792,1343050646,3,0.16117,0.00803, J5_Cap,0.0,6.1,27.4,+9.6,358.896637,31.751196,7,1.36,241.03535,-41.33301,31.980,-1.000,0.300,59.940,20,-1,0.017
R05B26, J5_jug,20210728_220321,0.2,0.234,8.642, Niigata2_e_2, 9.0,2021,07,28,13,03,21.460,241.0,43.5,343.129791,44.070736,345.500427,42.980465,121.674797,37.746677,2172347964,1439653936,1142851403,2533353936,1153130006,3,0.02139,0.00544, J5_jug,0.0,1.5,30.4,+2.5,344.284790,43.550587,62,0.54,304.51157,52.52172,48.400,-1.000,0.300,59.940,15,-1,0.017
R05B26, J5_jug,20210728_220445,1.6,0.200,8.271, Niigata2_e_2, 9.0,2021,07,28,13,04,45.260,260.2,30.7,350.678467,25.091986,351.911346,23.955877,103.580536,39.728764,1533416901,204029244,1457358296,1291118088,1362758733,3,0.01985,0.00800, J5_jug,0.0,1.5,30.2,+2.0,351.298431,24.524504,62,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1,0.000
R05B26, spo,20210728_224014,-0.7,0.317,7.488, Niigata2_e_2, 9.0,2021,07,28,13,40,14.150,239.0,41.1,356.115082,44.874779,359.488495,44.682003,171.283356,45.023235,2166880487,1439653936,1143147461,2525123708,1157002709,3,0.02205,0.00685, spo,0.0,-1.0,-1.0,-1.0,357.641602,44.800003,45,0.63,319.88455,40.61854,41.950,-1.000,0.300,59.940,20,-1,0.017
R05B26, J5_jug,20210728_225207,0.1,0.450,9.401, Niigata2_e_2, 9.0,2021,07,28,13,52,7.050,272.2,34.7,353.198334,18.477839,356.165375,15.361079,99.537140,40.092300,1532315667,204029244,1457101492,1291571559,1366063283,3,0.01675,0.00779, J5_jug,0.0,1.9,29.8,+0.7,354.858948,16.751394,39,0.33,236.15709,41.32085,27.550,-1.000,0.300,59.940,25,-1,-0.067
R05B26, spo,20210728_230300,1.1,0.250,12.767, Niigata2_e_2, 9.0,2021,07,28,14,03,0.710,234.8,40.9,3.138501,47.861248,3.237441,51.042023,92.307213,-0.752079,2567455834,1439653936,1115023854,2460402359,1110582498,3,0.01828,0.00802, spo,0.0,-1.0,-1.0,-1.0,3.181013,49.278748,27,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1,0.017
R05B26, spo,20210728_233309,0.5,0.684,9.132, Niigata2_e_2, 9.0,2021,07,28,14,33,9.970,253.4,27.3,19.434942,28.540119,16.991123,22.769386,98.811470,-18.725204,1133098670,204029244,1357405562,1326809508,1393571033,3,0.02025,0.01068, spo,0.0,-1.0,-1.0,-1.0,18.210583,25.723970,29,0.53,131.31822,65.72102,33.720,-1.000,0.300,59.940,41,-1,-0.017
R05B26, J5_bPi,20210729_003004,0.7,0.217,14.657, Niigata2_e_2, 9.0,2021,07,28,15,30,4.920,254.0,53.1,4.687101,37.885654,7.227049,40.333832,69.024040,-29.100346,2570282745,1439653936,1107844950,2460823437,1130577130,2,0.02400,0.01187, J5_bPi,0.0,1.5,43.9,+10.0,5.863653,39.047726,78,0.79,256.03256,-61.90438,43.030,-1.000,0.300,59.940,14,-1,0.017
R05B26, spo,20210729_003636,1.2,0.334,7.552, Niigata2_e_2, 9.0,2021,07,28,15,36,36.740,247.3,28.9,36.659641,34.052979,36.146538,31.545635,121.077904,-8.189497,1110332463,204029244,1355650930,1332040002,1398811044,3,0.02434,0.01441, spo,0.0,-1.0,-1.0,-1.0,36.398266,32.793671,73,0.23,201.88467,30.16028,27.390,-1.000,0.300,59.940,21,-1,-0.017
R05B26, sm_025,20210729_004130,0.8,0.284,7.021, Niigata2_e_2, 9.0,2021,07,28,15,41,30.260,265.5,26.4,31.293983,18.898121,33.292221,19.278877,243.946716,67.873314,2578320416,1439653936,1109550239,2501345574,1105458123,3,0.02708,0.01102, sm_025,0.0,0.7,27.9,-37.3,32.152439,19.064548,73,0.59,263.24008,-22.40098,34.570,-1.000,0.300,59.940,16,-1,0.017
R05B26, spo,20210729_004150,1.1,0.167,6.822, Niigata2_e_2, 9.0,2021,07,28,15,41,50.470,264.8,46.1,12.826351,28.997221,12.920545,27.854828,104.850494,3.646375,1134728029,204029244,1358155289,1327629677,1349208547,3,0.02683,0.01512, spo,0.0,-1.0,-1.0,-1.0,12.863309,28.551935,73,0.25,11.03294,49.04428,49.270,-1.000,0.300,59.940,10,-1,-0.017
R05B26, spo,20210729_005122,1.0,0.167,6.917, Niigata2_e_2, 9.0,2021,07,28,15,51,22.720,224.8,51.5,13.887528,55.517769,14.722898,56.580261,84.290192,-12.972694,2580119937,1439653936,1107747846,2504323926,1130602474,3,0.02328,0.00535, spo,0.0,-1.0,-1.0,-1.0,14.290144,56.037865,73,0.19,3.16857,32.47181,35.490,-1.000,0.300,59.940,11,-1,0.000
R05B26, Iw_BPE,20210729_005222,2.2,0.100,7.078, Niigata2_e_2, 9.0,2021,07,28,15,52,22.970,256.7,42.5,21.958261,32.826931,21.203741,32.585018,236.771164,51.841312,1140386992,204029244,1357140476,1327264437,1342983678,3,0.02547,0.00656, Iw_BPE,0.0,1.8,52.0,-22.6,21.630138,32.722446,78,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.033
R05B26, J5_sdA,20210729_005244,-1.6,0.567,14.930, Niigata2_e_2, 9.0,2021,07,28,15,52,44.840,266.1,44.0,17.231514,27.236862,24.598606,32.755692,260.815063,40.836800,2583516008,1439653936,1109109860,2504939118,1122973774,3,0.02571,0.00787, J5_sdA,0.0,3.8,37.4,-8.7,20.502567,29.814013,77,0.17,352.00104,1.13012,60.000,-1.000,0.300,59.940,35,-1,0.017
R05B26, J5_sdA,20210729_005958,2.5,0.117,14.350, Niigata2_e_2, 9.0,2021,07,28,15,59,58.220,233.3,37.7,37.506493,48.208763,39.539001,49.138428,81.205963,-32.871113,1108561960,204029244,1355596277,1332278266,1355585926,3,0.02415,0.01612, J5_sdA,0.0,0.6,40.5,-1.1,38.404491,48.628155,69,0.27,291.55075,-53.54446,64.640,-1.000,0.300,59.940,8,-1,0.000
R05B26, J5_Cap,20210729_010527,2.2,0.150,8.189, Niigata2_e_2, 9.0,2021,07,28,16,05,27.100,236.2,32.0,45.515388,44.040421,47.208912,43.949848,220.253525,45.838661,2550388834,1439653936,1120460769,2503964303,1112980631,3,0.02314,0.01380, J5_Cap,0.0,4.8,26.0,+4.1,46.082859,44.012886,69,0.27,342.86050,27.55043,32.610,-1.000,0.300,59.940,8,-1,0.017
R05B26, J5_sdA,20210729_010642,1.1,0.067,15.640, Niigata2_e_2, 9.0,2021,07,28,16,06,42.140,254.4,39.1,30.038509,33.128262,31.012493,33.741615,264.425446,41.737431,1137139121,204029244,1356274982,1332997904,1346116531,3,0.02583,0.00454, J5_sdA,0.0,1.6,47.0,+14.7,30.506979,33.430336,60,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.000
