Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210303_033636,2.4,0.083,10.038, Osaka04_50,9,2021,3,2,18,36,36.02,235,23.4,303.221863,41.1008,304.297791,41.284863,322.803131,-47.202492,3976252309,3435997232,119397082,3807988357,105182235,3,0.0064,0.00226, spo,0,-1,-1,-1,303.673218,41.179356,71,0.39,246.49785,12.19005,55.06,-1,1,59.94,6,-1
R05B25, spo,20210303_033855,3.9,0.117,3.098, Osaka04_50,9,2021,3,2,18,38,55.4,240.2,21.4,303.261871,35.923706,303.460785,35.618778,50.552063,22.304604,3443901290,2765284668,2540556330,3267116000,2532044984,3,0.00408,0.00364, spo,0,-1,-1,-1,303.310455,35.849487,86,0.33,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210303_034358,1.5,0.117,12.787, Osaka04_50,9,2021,3,2,18,43,58.32,248.2,25.3,296.282837,31.194273,297.786591,31.987658,346.809143,-46.395592,4065979022,3010752560,3016313448,4260824470,2998592238,3,0.00544,0.0019, spo,0,-1,-1,-1,296.91925,31.533846,81,0.42,214.66467,-33.09335,56,-1,1,59.94,8,-1
R05B25, spo,20210303_034408,2.2,0.05,3.618, Osaka04_50,9,2021,3,2,18,44,8.07,225.6,13.3,323.107788,43.584412,323.582245,43.571316,140.227982,46.37632,1274858747,344984892,4063563839,1167035028,4037390116,3,0.00593,0.0032, spo,0,-1,-1,-1,323.29126,43.582764,91,0.54,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210303_034939,2.4,0.417,6.131, Osaka04_50,9,2021,3,2,18,49,39.92,238.5,23.4,304.593628,38.239059,306.772339,36.327568,64.472488,32.299892,903103304,3891560496,3008223198,975540142,3001715920,3,0.00531,0.00634, spo,0,-1,-1,-1,305.555206,37.4123,75,0.59,212.7379,54.6462,27.77,-1,1,59.94,24,-1
R05B25, spo,20210303_035039,1.8,0.25,4.641, Osaka04_50,9,2021,3,2,18,50,39.33,229.8,22.9,310.276825,45.202866,311.78833,44.827068,104.595444,41.824043,3356652448,193322300,3653436474,3322366676,3630383477,3,0.00572,0.00542, spo,0,-1,-1,-1,311.065521,45.00988,93,0.36,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20210302_211329,0.1,0.083,10.654, Osaka04_NE,9,2021,3,2,12,13,29.25,295.8,58.4,148.692001,17.437675,147.727585,17.447601,326.148926,72.546173,495186604,473392958,3766497503,373118991,3869059929,3,0.06929,0.00576, spo,0,-1,-1,-1,148.27562,17.442532,5,0.93,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210302_231115,0.6,0.517,9.997, Osaka04_NE,9,2021,3,2,14,11,15.25,266.1,37.6,207.862,23.215425,202.811569,25.688093,332.945892,53.268284,3570637664,1120199122,387182287,3634244566,395752979,3,0.01943,0.00781, spo,0,-1,-1,-1,205.640564,24.335667,9,0.53,232.73193,7.59718,57.7,-1,1,59.94,31,-1
R05B25, spo,20210303_021019,1,0.484,11.646, Osaka04_NE,9,2021,3,2,17,10,19.26,235.7,55.8,236.562668,47.062855,244.776779,46.820797,57.294807,42.934811,2929310707,4232226796,2421039637,2734993797,2523013834,2,0.01764,0.01864, spo,0,-1,-1,-1,240.304504,47.025745,61,0.28,131.51772,-15.2943,24.21,-1,1,59.94,28,-1
R05B25, spo,20210303_021253,1.2,0.267,5.555, Osaka04_NE,9,2021,3,2,17,12,53.95,260.1,42.1,251.052048,29.197659,249.828888,28.283783,311.002716,-41.862381,1342264301,1741701256,83328357,1555475107,54426772,3,0.02218,0.0125, spo,0,-1,-1,-1,250.414841,28.724943,48,0.26,286.3421,43.30424,26.81,-1,1,59.94,15,-1
R05B25, spo,20210303_024528,0.2,0.133,16.776, Osaka04_NE,9,2021,3,2,17,45,28.55,260.5,29.5,271.697998,23.484966,273.832794,24.621111,327.793854,-52.083313,2875620479,3898071272,528519114,2756073022,522531631,3,0.01947,0.00515, spo,0,-1,-1,-1,272.736237,24.04373,35,0.23,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20210303_034312,0.2,0.15,8.03, Osaka04_NE,9,2021,3,2,18,43,12.38,261.8,50.3,264.278931,30.923155,265.613922,31.420185,304.997528,-51.678333,3297263438,3479134228,2171537231,3414187717,2278646102,3,0.02017,0.01328, spo,0,-1,-1,-1,264.847656,31.137218,24,0.46,210.95593,-5.91531,18.86,-1,1,59.94,9,-1
R05B25, spo,20210303_035924,0.9,0.15,6.806, Osaka04_NE,9,2021,3,2,18,59,24.52,295.3,51.9,255.904617,13.387136,255.223846,12.654953,334.028076,-40.851112,444494189,969777184,1482874380,380346229,1587669710,3,0.01791,0.01055, spo,0,-1,-1,-1,255.588654,13.04807,39,0.28,42.42221,-2.10565,17.71,-1,1,59.94,10,-1
R05B25, spo,20210303_011441,-3.7,0.217,13.286, Osaka04_NE,9,2021,3,2,16,14,41.02,300.9,51.8,212.24472,10.844666,214.767548,12.065688,101.593002,61.49057,1508392040,3911059308,3640197350,1439472562,3748589543,3,0.04796,0.01384, spo,0,-1,-1,-1,213.436356,11.425411,5,1.27,174.43613,-9.58668,43.13,-1,1,59.94,14,-1
R05B25, spo,20210302_210508,-0.2,0.933,11.111, Osaka04_DM,9,2021,3,2,12,5,8.55,167.2,84.6,115.361107,40.032574,106.655235,48.272648,48.971085,-25.489792,2123876401,228188470,1940951774,1962376593,2000927734,3,0.02106,0.00387, spo,0,-1,-1,-1,111.518051,44.038692,69,0.32,145.0596,-14.42334,19.12,-1,1,30,29,-1
R05B25, spo,20210302_221551,1.1,0.367,10.872, Osaka04_DM,9,2021,3,2,13,15,51.57,144.8,66.5,112.527351,52.289616,107.798859,55.143734,58.510262,-24.431143,749864854,2858018538,1950491303,652461977,1945805859,3,0.02142,0.00273, spo,0,-1,-1,-1,110.456383,53.610558,74,0.29,162.48392,-31.5362,18.6,-1,1,30,12,-1
R05B25, spo,20210303_001946,0,0.367,9.401, Osaka04_DM,9,2021,3,2,15,19,46.49,214.4,75.5,177.57338,46.267956,181.190598,48.703114,52.866428,28.578024,2404407652,2247937628,1361674165,2210173941,1420467903,3,0.02374,0.00169, spo,0,-1,-1,-1,179.193817,47.400944,64,0.16,91.77279,-53.47013,15.55,-1,1,30,12,-1
R05B25, spo,20210303_021018,1.4,0.533,11.704, Osaka04_DM,9,2021,3,2,17,10,18.45,234.9,60.7,229.271744,46.805912,238.465469,47.053371,56.950359,42.936638,1472020908,4056557368,1339789398,1517516643,1225078387,3,0.02636,0.00327, spo,0,-1,-1,-1,232.089203,46.960384,73,0.27,150.92809,5.38292,22.1,-1,1,30,12,-1
R05B25, spo,20210303_022910,1,0.3,6.879, Osaka04_DM,9,2021,3,2,17,29,10.41,223.9,49.2,250.323456,54.953491,247.089783,55.903858,36.54417,30.242546,2538133649,350270152,3535205817,2616901589,3560487713,3,0.03023,0.00284, spo,0,-1,-1,-1,248.924637,55.380714,84,0.28,305.05228,12.78525,18.33,-1,1,30,10,-1
R05B25, spo,20210303_025016,-1,0.167,11.755, Osaka04_DM,9,2021,3,2,17,50,16.48,270,74.2,222.5961,33.332333,224.956177,33.187019,36.13026,56.499603,2113784395,3113068148,635275373,1880799492,563594145,3,0.03081,0.00882, spo,0,-1,-1,-1,223.564072,33.278183,70,0.53,101.20493,-15.83315,21.48,-1,1,30,6,-1
R05B25, spo,20210303_033354,0.7,0.1,5.997, Osaka04_DM,9,2021,3,2,18,33,54.13,27,69.7,205.044632,16.430523,204.852264,15.748253,110.598366,14.744799,2519229987,4030619104,3086636267,2590755612,2990859595,3,0.02522,0.00336, spo,0,-1,-1,-1,204.990555,16.224491,67,0.57,0,0,-1,-1,1,30,4,-1
R05B25, spo,20210303_022505,1.9,0.033,18.173, Osaka04_DM,9,2021,3,2,17,25,5.83,116.3,44.1,138.379471,41.252869,137.557907,40.827827,4.219615,38.460506,150566731,1577793068,347579415,50837334,365534060,3,0.03014,0, spo,0,-1,-1,-1,138.379471,41.252869,80,0.36,0,0,-1,-1,1,30,2,-1
R05B25, spo,20210303_022837,1,0.067,6.578, Osaka04_DM,9,2021,3,2,17,28,37.86,229.4,49,251.170807,51.404953,251.735016,51.122189,25.697218,29.234896,1944455115,2836456592,3818880911,2135998286,3840717393,3,0.03155,0.00058, spo,0,-1,-1,-1,251.456741,51.262978,89,0.25,0,0,-1,-1,1,30,3,-1
R05B25, spo,20210303_034609,-0.6,0.333,36.642, Osaka04_DM,9,2021,3,2,18,46,9.93,323,69.5,230.354309,17.726124,226.005585,28.556738,326.48642,18.481688,2105651996,558429212,2563907223,1883611342,2633766513,2,0.02594,0.0027, spo,0,-1,-1,-1,228.442886,22.716,76,0.42,0,0,-1,-1,1,30,11,-1
