Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210213_024341,6.4,0.15,4.443, NARA03_85,9,2021,2,12,17,43,41.37,243.1,59.9,222.152451,42.757164,221.249115,42.782909,38.428879,47.182476,2622296103,1439653936,1125995965,3084710384,1166378735,3,0.00294,0.00201, spo,0,-1,-1,-1,221.765762,42.769058,122,1.48,0,0,-1,-1,1,59.94,10,-1,0
R05B27, spo,20210213_024737,6.6,0.217,1.979, NARA03_85,9,2021,2,12,17,47,37.16,226.9,71.3,205.378342,46.015751,205.78743,45.722725,150.48735,-29.034435,1200334958,204029244,1367586051,1849784425,1410701099,3,0.00293,0.00102, spo,0,-1,-1,-1,205.572281,45.877399,111,1.51,0,0,-1,-1,1,59.94,14,-1,-0.017
R05B27, spo,20210213_024746,4.1,0.167,21.441, NARA03_85,9,2021,2,12,17,47,46.82,228.4,62.7,217.281494,49.104771,213.451492,51.721344,341.096466,25.733377,2645485379,1439653936,1124446541,3077194914,1178940593,3,0.00279,0.00048, spo,0,-1,-1,-1,215.420349,50.428116,112,1.5,264.14795,-23.58198,42.41,-1,1,59.94,11,-1,-0.017
R05B27, spo,20210213_025255,5.1,0.1,11.328, NARA03_85,9,2021,2,12,17,52,55.56,219.8,74.1,201.630981,46.081787,203.117722,46.407413,46.394955,41.171242,1200960507,204029244,1367880670,1845686547,1416093642,3,0.00311,0.00229, spo,0,-1,-1,-1,202.328217,46.234543,112,1.5,167.75616,31.24066,41.62,-1,1,59.94,7,-1,-0.017
R05B27, spo,20210213_025858,6,0.2,10.594, NARA03_85,9,2021,2,12,17,58,58.73,249.4,61,224.6474,39.626183,227.308243,39.241817,29.574028,49.385357,2625334797,1439653936,1125186996,3085509302,1166331150,3,0.00281,0.00085, spo,0,-1,-1,-1,226.019363,39.4361,106,1.48,99.01695,-15.78096,22.47,-1,1,59.94,13,-1,-0.017
R05B27, spo,20210213_025918,6.4,0.2,2.209, NARA03_85,9,2021,2,12,17,59,18.67,240.7,70.6,211.516968,42.096355,211.929474,41.777332,334.457336,31.042664,1206799852,204029244,1375385122,1860791553,1410587444,3,0.00287,0.00115, spo,0,-1,-1,-1,211.690186,41.962959,106,1.46,0,0,-1,-1,1,59.94,11,-1,-0.017
R05B27, spo,20210213_030106,6.6,0.217,1.932, NARA03_85,9,2021,2,12,18,1,6.76,226.2,71.5,208.262985,46.045273,207.734451,45.828629,67.358101,36.80703,2644173463,1439653936,1124662799,3035852188,1183344747,3,0.00297,0.00076, spo,0,-1,-1,-1,208.01416,45.943794,106,1.51,7.73716,-33.3304,44.22,-1,1,59.94,13,-1,-0.033
R05B27, spo,20210213_030630,5.1,0.15,8.469, NARA03_85,9,2021,2,12,18,6,30.79,235.5,70.5,212.793289,43.758533,211.028748,43.594246,42.46946,45.831249,1205266754,204029244,1375229776,1860154015,1409433211,3,0.00265,0.00163, spo,0,-1,-1,-1,212.023102,43.690273,112,1.45,273.49786,32.5866,20.57,-1,1,59.94,10,-1,-0.017
R05B27, spo,20210213_031236,6.7,0.2,3.679, NARA03_85,9,2021,2,12,18,12,36.23,222.4,67.9,214.669342,49.068279,213.529541,48.895821,51.08984,39.75457,2644636788,1439653936,1124228478,3076394555,1177942134,3,0.00291,0.00108, spo,0,-1,-1,-1,214.218353,49.001526,119,1.51,235.84258,50.88508,28.4,-1,1,59.94,9,-1,-0.05
R05B27, spo,20210213_031612,5.5,0.133,26.193, NARA03_85,9,2021,2,12,18,16,12.06,251.1,68.1,219.771469,38.848042,219.432114,42.331764,132.35907,-3.208345,1178511310,204029244,1374596739,1834312285,1412833324,3,0.00281,0.0032, spo,0,-1,-1,-1,219.609207,40.559189,117,1.47,223.08762,-14.44209,68.16,-1,1,59.94,9,-1,0
R05B27, spo,20210213_031759,4.2,0.05,34.062, NARA03_85,9,2021,2,12,18,17,59.44,258.9,71.6,215.776947,36.13562,216.616318,37.384235,108.364639,22.28371,2644923347,1439653936,1124335073,3077622091,1184425540,3,0.00278,0.00196, spo,0,-1,-1,-1,215.982346,36.448471,118,1.47,0,0,-1,-1,1,59.94,4,-1,-0.017
R05B27, spo,20210213_032147,5.6,0.267,9.444, NARA03_85,9,2021,2,12,18,21,47.28,260.7,59.1,231.798676,33.784378,234.741806,34.302616,74.052231,54.137215,1180916219,204029244,1373376147,1812040135,1460535327,3,0.00296,0.00039, spo,0,-1,-1,-1,233.113297,34.025314,118,1.45,100.67612,-34.30391,24.46,-1,1,59.94,16,-1,-0.017
R05B27, spo,20210213_032427,6.4,0.05,21.335, NARA03_85,9,2021,2,12,18,24,27.85,260.2,63.2,227.670425,34.810406,228.289124,35.635578,118.465736,25.318123,2624241852,1439653936,1125478311,3082445387,1181440372,3,0.00282,0.00154, spo,0,-1,-1,-1,227.87178,35.081432,122,1.42,0,0,-1,-1,1,59.94,4,-1,-0.017
R05B27, spo,20210213_032435,3.5,0.184,7.054, NARA03_85,9,2021,2,12,18,24,35.54,263.2,69.3,220.130371,34.511326,218.749191,33.890224,83.485504,46.600998,1176540466,204029244,1374492655,1834702225,1410135413,3,0.00271,0.00054, spo,0,-1,-1,-1,219.514648,34.237484,113,1.44,254.98932,42.96603,26.63,-1,1,59.94,12,-1,-0.033
R05B27, spo,20210213_032448,3.7,0.25,24.433, NARA03_85,9,2021,2,12,18,24,48.18,251.2,67.5,222.755798,38.831711,219.108841,44.111568,329.882263,20.094877,2622395989,1439653936,1126021909,3083416738,1188258383,3,0.0026,0.00084, spo,0,-1,-1,-1,221.109741,41.336006,113,1.42,253.75305,-32.73352,48.46,-1,1,59.94,16,-1,0
R05B27, spo,20210213_032749,6.2,0.25,1.767, NARA03_85,9,2021,2,12,18,27,49.07,233.1,64.7,225.523865,46.478252,224.884827,46.497726,41.711689,43.458378,1176472898,204029244,1373974661,1844964179,1425384950,3,0.00258,0.00043, spo,0,-1,-1,-1,225.226303,46.487766,116,1.44,0,0,-1,-1,1,59.94,16,-1,-0.05
R05B27, spo,20210213_032814,4,0.133,23.086, NARA03_85,9,2021,2,12,18,28,14.81,232.5,74.1,213.199722,43.175377,213.024506,46.23457,124.753128,-1.654969,2646175568,1439653936,1125104140,3030857900,1185958170,3,0.00275,0.00288, spo,0,-1,-1,-1,213.115891,44.679413,116,1.44,214.53532,0.66273,68.55,-1,1,59.94,9,-1,-0.017
R05B27, spo,20210213_032914,4.5,0.651,2.164, NARA03_85,9,2021,2,12,18,29,14.65,240.1,65.4,225.901932,43.477631,224.264862,42.721268,87.882904,38.094959,1174495103,204029244,1374003890,1845326406,1423695435,3,0.00287,0.00077, spo,0,-1,-1,-1,225.275635,43.193226,121,1.41,0,0,-1,-1,1,59.94,39,-1,-0.033
R05B27, spo,20210213_033210,6,0.067,24.677, NARA03_85,9,2021,2,12,18,32,10.87,240,70.5,219.842896,42.33482,219.795242,43.902119,130.603271,-0.838577,2623512764,1439653936,1125774930,3073890707,1183341898,3,0.0029,0.00237, spo,0,-1,-1,-1,219.818054,43.114819,115,1.41,0,0,-1,-1,1,59.94,5,-1,-0.017
R05B27, spo,20210213_033401,5.9,0.1,7.722, NARA03_85,9,2021,2,12,18,34,1.21,233.9,62.4,230.475754,46.758839,231.537857,46.59325,33.661125,41.993813,1182595423,204029244,1373535978,1814822830,1420796046,3,0.00287,0.00174, spo,0,-1,-1,-1,231.023926,46.674728,119,1.41,154.71239,32.54608,16.8,-1,1,59.94,7,-1,-0.017
R05B27, spo,20210213_034318,5.2,0.033,18.547, NARA03_85,9,2021,2,12,18,43,18.49,240,73.6,218.642426,41.421684,218.570053,42.038898,131.94194,-3.731411,2622934223,1439653936,1124577529,3070456436,1195658710,3,0.00281,0.00083, spo,0,-1,-1,-1,218.608017,41.723648,113,1.41,0,0,-1,-1,1,59.94,3,-1,-0.017
R05B27, spo,20210213_034332,3.3,0.117,20.193, NARA03_85,9,2021,2,12,18,43,32.16,273.3,68.1,225.310883,30.669691,226.343002,32.848209,123.852592,18.519596,1176416439,204029244,1374064511,1844676789,1412009742,2,0.00305,0.00847, spo,0,-1,-1,-1,225.878189,31.880833,110,1.42,0,0,-1,-1,1,59.94,9,-1,-0.017
R05B27, spo,20210213_034402,5.7,0.434,4.399, NARA03_85,9,2021,2,12,18,44,2.59,260.3,59.7,236.749756,34.125488,234.448242,33.997993,62.406227,55.744514,2619419435,1439653936,1126316502,3067376924,1169409868,3,0.00282,0.00056, spo,0,-1,-1,-1,235.681442,34.07169,114,1.43,252.21353,33.89033,36.27,-1,1,59.94,27,-1,-0.033
R05B27, spo,20210213_034800,5.5,0.033,16.535, NARA03_85,9,2021,2,12,18,48,0.49,257.7,63.4,233.565277,35.915287,233.886673,36.391987,125.929527,22.698029,1181559465,204029244,1373300694,1820302666,1418221717,3,0.00309,0.00115, spo,0,-1,-1,-1,233.737427,36.173248,121,1.38,0,0,-1,-1,1,59.94,3,-1,-0.017
R05B27, spo,20210213_035209,6.2,0.234,5.107, NARA03_85,9,2021,2,12,18,52,9.5,247.3,70.6,225.436157,39.923283,226.026169,41.03595,121.057434,16.528494,2625626653,1439653936,1125229978,3079963939,1184526461,3,0.00273,0.00082, spo,0,-1,-1,-1,225.642166,40.316307,121,1.4,0,0,-1,-1,1,59.94,12,-1,-0.017
R05B27, spo,20210213_035347,4.5,0.05,33.403, NARA03_85,9,2021,2,12,18,53,47.49,217.8,65.5,226.634872,51.911831,226.261536,53.084843,145.211151,-6.666435,1174738607,204029244,1373937615,1843993896,1424474236,3,0.00279,0.00064, spo,0,-1,-1,-1,226.530411,52.245796,122,1.39,0,0,-1,-1,1,59.94,4,-1,-0.017
R05B27, spo,20210213_035421,4.9,0.1,14.876, NARA03_85,9,2021,2,12,18,54,21.71,275.7,64.2,231.882126,28.443014,233.006073,29.583565,119.758461,34.809807,2617588591,1439653936,1126898597,3060005502,1175231314,2,0.00282,0.00092, spo,0,-1,-1,-1,232.432556,29.005882,121,1.42,190.15536,-26.64405,29.78,-1,1,59.94,7,-1,-0.017
R05B27, spo,20210213_035443,5.2,0.05,14.935, NARA03_85,9,2021,2,12,18,54,43.5,257.6,72,224.611221,36.557819,224.826813,37.257526,126.295776,11.035603,1176160293,204029244,1374127846,1837591667,1414191435,3,0.00281,0.00025, spo,0,-1,-1,-1,224.677567,36.775707,118,1.4,177.97411,-74.64931,26.95,-1,1,59.94,4,-1,-0.017
R05B27, spo,20210213_035640,4.9,0.05,17.669, NARA03_85,9,2021,2,12,18,56,40.1,227,62.5,234.484619,49.753986,234.75853,50.572025,135.249557,7.731983,2620536893,1439653936,1127181077,3054377673,1181485111,3,0.00275,0.00278, spo,0,-1,-1,-1,234.562347,50.002678,121,1.3,134.99007,-82.77296,56.95,-1,1,59.94,4,-1,-0.017
R05B27, spo,20210213_035652,5.7,0.017,21.961, NARA03_85,9,2021,2,12,18,56,52.8,260.3,70.9,226.377502,35.635693,226.391174,35.987011,315.32608,-1.466285,1174706834,204029244,1373929306,1843749466,1415327643,3,0.00334,0, spo,0,-1,-1,-1,226.377502,35.635693,125,1.29,0,0,-1,-1,1,59.94,2,-1,-0.017
R05B27, spo,20210213_035832,3.3,0.317,6.945, NARA03_85,9,2021,2,12,18,58,32.02,252.7,61,239.385391,38.016773,240.600586,39.998905,313.297638,-19.517878,2620291474,1439653936,1126570644,3068331440,1179512013,3,0.00297,-1.#IND0, spo,0,-1,-1,-1,239.928345,38.917698,120,1.38,230.49065,19.06433,36.19,-1,1,59.94,20,-1,-0.017
R05B27, spo,20210213_035853,5.3,0.651,4.307, NARA03_85,9,2021,2,12,18,58,53.57,240.4,66.6,231.806564,43.086895,234.532181,41.03788,356.669037,31.429703,1180910880,204029244,1373375401,1812033413,1422421815,3,0.00312,0.00083, spo,0,-1,-1,-1,232.805161,42.358948,123,1.36,201.84052,57.89449,18.15,-1,1,59.94,40,-1,-0.033
R05B27, spo,20210213_035923,5.4,0.334,11.586, NARA03_85,9,2021,2,12,18,59,23.52,264.2,59.8,239.936279,32.2239,242.125153,35.509705,313.888275,-23.681168,2631109269,1439653936,1126655038,3068816561,1168190955,3,0.00306,0.0015, spo,0,-1,-1,-1,240.57991,33.220444,122,1.39,221.89459,-5.4315,33.72,-1,1,59.94,14,-1,-0.017
R05B27, spo,20210213_040029,5.3,0.15,26.888, NARA03_85,9,2021,2,12,19,0,29.32,253.6,67.5,231.727295,37.889874,231.538696,41.976707,322.935303,1.551829,1180938787,204029244,1373382740,1811986352,1411594333,3,0.0031,0.00103, spo,0,-1,-1,-1,231.648544,39.656105,117,1.42,233.34639,-17.94641,68.31,-1,1,59.94,10,-1,-0.017
R05B27, spo,20210213_040111,4.5,0.217,11.061, NARA03_85,9,2021,2,12,19,1,11.21,241.1,68.8,229.467545,42.358131,228.341614,44.638359,332.758667,14.151663,2618762468,1439653936,1125617140,3059280458,1190289638,3,0.00293,0.00073, spo,0,-1,-1,-1,228.980133,43.367767,127,1.36,238.94513,14.85527,41.54,-1,1,59.94,14,-1,-0.017
R05B27, spo,20210213_040539,4.8,0.234,4.81, NARA03_85,9,2021,2,12,19,5,39.92,263.4,66.9,233.292633,34.078274,231.965454,34.3288,30.531553,53.735168,1181529098,204029244,1373265198,1819950512,1411347574,3,0.00317,0.00103, spo,0,-1,-1,-1,232.658875,34.199875,129,1.41,249.00174,29.95638,35.82,-1,1,59.94,15,-1,-0.033
R05B27, spo,20210213_040726,6.4,0.167,3.329, NARA03_85,9,2021,2,12,19,7,26.96,240.5,63.3,238.347961,43.617893,237.849182,43.092785,122.730217,24.405893,2619896451,1439653936,1126469700,3069287156,1174558624,3,0.00281,0.00303, spo,0,-1,-1,-1,238.187256,43.44994,133,1.38,0,0,-1,-1,1,59.94,10,-1,-0.033
R05B27, spo,20210213_040828,6.2,0.284,8.41, NARA03_85,9,2021,2,12,19,8,28.2,223.8,68.3,228.624924,48.395126,232.136459,47.984081,37.129318,41.029156,1181855194,204029244,1373742142,1842043081,1412066537,3,0.00303,0.00175, spo,0,-1,-1,-1,230.087753,48.237679,128,1.39,97.84794,-22.02446,14.91,-1,1,59.94,16,-1,-0.033
R05B27, spo,20210213_042633,4.6,0.1,24.553, NARA03_85,9,2021,2,12,19,26,33.74,264,57.9,248.983246,31.783142,251.339539,33.193874,123.038322,43.451832,2632426816,1439653936,1127492105,3104164570,1166617726,3,0.00305,0.00136, spo,0,-1,-1,-1,250.173004,32.506477,122,1.4,152.93164,-42.62255,62.28,-1,1,59.94,7,-1,-0.017
R05B27, spo,20210213_042713,4.5,0.234,14.318, NARA03_85,9,2021,2,12,19,27,13.09,277.3,66.5,237.4104,28.661558,241.096542,28.925232,68.967903,60.844578,1178925028,204029244,1372865640,1822452849,1422838580,2,0.00339,0.00095, spo,0,-1,-1,-1,239.136993,28.796225,124,1.4,194.16049,17.77177,40.23,-1,1,59.94,15,-1,-0.017
R05B27, spo,20210213_042956,4.2,0.117,27.839, NARA03_85,9,2021,2,12,19,29,56.89,245.3,69,236.801361,40.831432,240.113266,43.013393,111.406487,33.832977,2619449092,1439653936,1126353970,3067565319,1190972018,3,0.00307,0.00203, spo,0,-1,-1,-1,238.178299,41.768356,130,1.42,185.24228,-22.2766,57.73,-1,1,59.94,8,-1,-0.017
R05B27, spo,20210213_043102,5.5,0.067,20.674, NARA03_85,9,2021,2,12,19,31,2.03,219.2,61.8,241.616684,53.314369,241.066223,54.605434,342.810516,8.229475,1186772817,204029244,1372498535,1827085538,1419488172,3,0.00302,0.00056, spo,0,-1,-1,-1,241.359207,53.927685,124,1.43,0,0,-1,-1,1,59.94,5,-1,-0.017
R05B27, spo,20210213_043224,7.5,0.033,22.674, NARA03_85,9,2021,2,12,19,32,24.44,236.6,66.4,239.909668,44.604584,239.990067,45.326786,326.783539,-3.163661,2631103071,1439653936,1126653474,3068911665,1188925810,3,0.00314,0.00129, spo,0,-1,-1,-1,239.955704,45.033108,124,1.38,0,0,-1,-1,1,59.94,3,-1,0
R05B27, spo,20210213_043608,5.8,0.083,11.009, NARA03_85,9,2021,2,12,19,36,8.42,253.7,60.9,248.891205,37.491386,249.25708,38.348614,327.382843,-14.578979,1183238006,204029244,1371763045,1667479443,1419629605,3,0.00308,0.00143, spo,0,-1,-1,-1,249.027649,37.813545,132,1.41,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, spo,20210213_043748,4.6,0.25,16.733, NARA03_85,9,2021,2,12,19,37,48.32,245.5,66.1,242.611511,41.139824,248.121399,40.695015,56.109524,48.676914,2630033100,1439653936,1127960791,3065631729,1177550140,3,0.00309,0.00059, spo,0,-1,-1,-1,245.187363,40.965271,136,1.39,150.88322,4.70873,30.46,-1,1,59.94,16,-1,-0.017
R05B27, spo,20210213_044039,6,0.05,18.985, NARA03_85,9,2021,2,12,19,40,39.46,223.4,65.6,240.209045,49.86478,240.546631,50.739899,139.723694,8.725145,1186256302,204029244,1372633717,1827725983,1421875250,3,0.00315,0.00162, spo,0,-1,-1,-1,240.329254,50.176353,136,1.38,0,0,-1,-1,1,59.94,4,-1,-0.017
R05B27, spo,20210213_044207,5,0.734,3.569, NARA03_85,9,2021,2,12,19,42,7.88,240.9,64.2,245.919479,43.313564,242.272354,43.050079,72.331184,46.506966,2633239792,1439653936,1128245678,3111255153,1187947718,3,0.00328,0.00089, spo,0,-1,-1,-1,244.739029,43.241199,126,1.35,295.08862,36.60939,13.64,-1,1,59.94,45,-1,-0.017
R05B27, spo,20210213_044304,2.7,0.317,10.829, NARA03_85,9,2021,2,12,19,43,4.14,262.5,61.9,248.683762,33.501553,249.32106,36.694843,333.636047,-7.57158,1183183496,204029244,1371852619,1669280766,1417741530,3,0.00316,0.00121, spo,0,-1,-1,-1,248.966797,34.95108,125,1.36,0,0,-1,-1,1,59.94,25,-1,-0.017
R05B27, spo,20210213_050338,4.2,0.751,5.713, NARA03_85,9,2021,2,12,20,3,38.08,247,66.2,249.03511,40.525723,249.946991,36.214916,345.37439,7.359738,2632324826,1439653936,1127497374,3104090918,1189159376,3,0.00298,0.0008, spo,0,-1,-1,-1,249.335434,39.163235,131,1.33,233.30064,77.72646,16.6,-1,1,59.94,46,-1,-0.017
R05B27, spo,20210213_050727,5.4,0.067,16.304, NARA03_85,9,2021,2,12,20,7,27.04,220,74,235.542282,46.063461,234.972427,47.060787,341.113586,14.503996,1180290276,204029244,1373077816,1816134026,1442335642,3,0.00308,0.00117, spo,0,-1,-1,-1,235.240311,46.594948,139,1.32,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210213_050924,4.9,0.083,21.237, NARA03_85,9,2021,2,12,20,9,24.01,236.6,65.2,250.922699,44.902176,252.243622,46.259987,135.645721,23.192957,2626745479,1439653936,1127678652,3106187422,1187196634,3,0.00308,0.00238, spo,0,-1,-1,-1,251.427139,45.430275,137,1.27,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, spo,20210213_050924,5.4,0.3,5.48, NARA03_85,9,2021,2,12,20,9,24.01,241.3,66.1,250.252151,42.824581,251.025146,44.362671,326.547577,-14.339211,1183776752,204029244,1371632618,1666884798,1411137340,3,0.00308,0.00083, spo,0,-1,-1,-1,250.617432,43.561867,137,1.27,244.59219,28.98889,37.71,-1,1,59.94,19,-1,2.803
R05B27, spo,20210213_051440,5.5,0.033,21.564, NARA03_85,9,2021,2,12,20,14,40.28,250.9,65.2,253.207352,38.965458,253.827316,39.50148,313.973175,-31.124226,2627603266,1439653936,1137367983,3117247637,1188119683,3,0.00325,0.00109, spo,0,-1,-1,-1,253.49469,39.216541,140,1.3,0,0,-1,-1,1,59.94,3,-1,-0.017
R05B27, spo,20210213_051509,6.1,0.067,19.683, NARA03_85,9,2021,2,12,20,15,9.46,261.9,62.6,256.025208,33.866924,257.560364,34.466595,116.803299,48.447548,1190111209,204029244,1362726189,1677511648,1424757453,3,0.00351,0.00133, spo,0,-1,-1,-1,256.76767,34.162212,146,1.25,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210213_051751,4.9,0.334,2.952, NARA03_85,9,2021,2,12,20,17,51.02,239.9,68.6,248.845276,42.792515,249.870865,42.164619,18.488754,34.573334,2632249057,1439653936,1127511622,3104006966,1185620615,3,0.00333,0.0008, spo,0,-1,-1,-1,249.349411,42.486588,140,1.25,227.81706,53.78032,16.92,-1,1,59.94,21,-1,-0.033
R05B27, spo,20210213_051833,3.5,0.234,26.755, NARA03_85,9,2021,2,12,20,18,33.1,253.9,65.4,253.87236,37.705414,253.416306,44.025394,345.693451,2.354009,1189222460,204029244,1362929100,1670859764,1410743485,3,0.00341,0.00075, spo,0,-1,-1,-1,253.668167,40.685265,139,1.26,0,0,-1,-1,1,59.94,15,-1,-0.017
R05B27, spo,20210213_051841,4.9,0.1,10.413, NARA03_85,9,2021,2,12,20,18,41.81,246.6,66.8,252.095337,40.608761,253.231979,41.202892,119.22728,38.431591,2627318368,1439653936,1137228420,3117975905,1190150493,3,0.00316,0.00311, spo,0,-1,-1,-1,252.660492,40.906902,137,1.25,189.09695,-24.56916,17.83,-1,1,59.94,7,-1,-0.017
R05B27, spo,20210213_051944,5.3,0.033,15.533, NARA03_85,9,2021,2,12,20,19,44.52,243.7,65,254.549316,41.996952,255.020844,42.399029,314.518524,-29.068701,1189486860,204029244,1362864089,1669579225,1411920924,3,0.00319,0.00023, spo,0,-1,-1,-1,254.786194,42.200073,137,1.29,0,0,-1,-1,1,59.94,3,-1,-0.017
R05B27, spo,20210213_052018,2.7,0.083,29.816, NARA03_85,9,2021,2,12,20,20,18.01,225.2,69.7,245.297333,47.243931,248.224579,48.622261,110.183083,33.228168,2632999556,1439653936,1128219465,3108456487,1185797794,3,0.0034,0.00058, spo,0,-1,-1,-1,246.331619,47.747902,139,1.3,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, spo,20210213_052214,3.5,0.117,17.796, NARA03_85,9,2021,2,12,20,22,14.81,250.8,61.6,259.70816,38.921097,261.756317,40.255451,313.717133,-36.045055,1187282063,204029244,1362307209,1647991530,1425951195,3,0.00301,0.00163, spo,0,-1,-1,-1,260.590881,39.506905,138,1.23,153.69693,-52.62669,45.98,-1,1,59.94,8,-1,2.402
R05B27, spo,20210213_052501,6.7,0.017,2.112, NARA03_85,9,2021,2,12,20,25,1.09,250.2,63,258.689026,39.217529,258.695984,39.253258,343.252197,-6.622403,2629808500,1439653936,1136845626,3114826898,1178275089,3,0.00315,0, spo,0,-1,-1,-1,258.689026,39.217529,137,1.31,0,0,-1,-1,1,59.94,2,-1,-0.017
R05B27, spo,20210213_053024,4.4,0.05,25.418, NARA03_85,9,2021,2,12,20,30,24.47,265.9,70.3,250.396362,33.669384,250.689362,34.173367,327.907715,-18.000803,1183715852,204029244,1371622860,1666988704,1437217406,3,0.00325,0.01139, spo,0,-1,-1,-1,250.743027,34.359383,137,1.24,0,0,-1,-1,1,59.94,5,-1,-0.017
R05B27, spo,20210213_053235,3.1,0.417,20.226, NARA03_85,9,2021,2,12,20,32,35.24,242.1,70.1,250.851501,41.694019,261.48938,39.528084,53.839767,47.0299,2626723764,1439653936,1127704550,3106250650,1191177624,3,0.00309,0.00069, spo,0,-1,-1,-1,255.997147,40.785885,139,1.26,167.00316,20.4771,37.8,-1,1,59.94,26,-1,-0.017
R05B27, spo,20210213_053735,6.1,0.667,2.579, NARA03_85,9,2021,2,12,20,37,35.94,264.5,66.8,256.447815,33.568974,257.190247,31.956028,358.651306,17.668406,1188116314,204029244,1362653079,1675858340,1417272061,3,0.00329,0.00107, spo,0,-1,-1,-1,256.735321,32.951836,139,1.28,254.26666,57.7407,12,-1,1,59.94,36,-1,-0.033
R05B27, spo,20210213_054218,4.4,0.167,9.59, NARA03_85,9,2021,2,12,20,42,18.76,219.5,66.5,253.222748,50.729816,252.349686,52.244202,358.478149,12.141254,2627613194,1439653936,1137368469,3117263800,1190291440,3,0.00343,0.00051, spo,0,-1,-1,-1,252.793549,51.487679,155,1.1,297.3504,-54.2706,16.06,-1,1,59.94,11,-1,-0.017
R05B27, spo,20210213_054325,6.4,0.2,2.573, NARA03_85,9,2021,2,12,20,43,25.03,216.7,62.2,258.187347,54.082748,257.467804,53.821804,115.142761,30.063171,1188771870,204029244,1362547202,1673532330,1423680108,3,0.00317,0.00062, spo,0,-1,-1,-1,257.866211,53.96722,145,1.09,48.96632,-33.45812,32.69,-1,1,59.94,12,-1,-0.017
R05B27, spo,20210213_054419,4.7,0.217,2.268, NARA03_85,9,2021,2,12,20,44,19.33,276.2,65.5,258.040222,28.675907,258.140381,28.19153,353.03891,9.051717,2629561584,1439653936,1136782549,3116334229,1190668917,3,0.00367,0.00081, spo,0,-1,-1,-1,258.085327,28.45842,152,1.04,256.49634,37.47207,25.48,-1,1,59.94,14,-1,-0.017
R05B27, spo,20210213_054502,5.4,0.133,4.933, NARA03_85,9,2021,2,12,20,45,2.61,253.8,71.3,253.108292,37.708942,252.313919,37.668999,78.644897,52.161335,1191080156,204029244,1362969441,1672099631,1442589409,3,0.00361,0.00321, spo,0,-1,-1,-1,252.794418,37.693802,145,1.08,172.31708,0.46624,12.62,-1,1,59.94,8,-1,-0.017
R05B27, spo,20210213_054659,5.1,0.601,9.261, NARA03_85,9,2021,2,12,20,46,59.46,237.9,64,262.172577,44.592617,254.366318,45.747581,61.81044,43.559483,2673072730,1439653936,1137180176,3093655399,1183023876,3,0.00352,0.00072, spo,0,-1,-1,-1,259.099792,45.116543,136,1.1,318.68079,15.90387,20.27,-1,1,59.94,37,-1,-0.033
R05B27, spo,20210213_055233,6.2,0.083,7.514, NARA03_85,9,2021,2,12,20,52,33.08,263.2,60.2,267.959412,32.742126,268.410767,32.378174,27.425695,37.413139,1158992421,204029244,1361510418,1655078179,1417994695,3,0.00347,0.00231, spo,0,-1,-1,-1,268.232452,32.523876,104,0.96,0,0,-1,-1,1,59.94,5,-1,-0.017
R05B27, spo,20210213_060912,0.8,0.133,28.007, NARA03_85,9,2021,2,12,21,9,12.55,263.3,59.2,273.275238,32.459507,277.635986,33.16917,115.109192,55.579819,2668878041,1439653936,1139294985,3097604313,1178686634,3,0.00294,0.00109, spo,0,-1,-1,-1,275.436493,32.831547,9,1.76,201.17865,-2.63166,66.14,-1,1,59.94,9,-1,-0.017
R05B27, spo,20210213_043511,5.7,0.367,33.736, NARA03_85,9,2021,2,12,19,35,11.31,271.7,64,243.06781,30.00445,239.506302,41.858536,339.47171,10.932187,1185174186,204029244,1372359168,1824553652,1410509815,3,0.00254,0.00183, spo,0,-1,-1,-1,241.125046,36.926357,129,0.26,0,0,-1,-1,1,59.94,20,-1,0.017
R05B27, spo,20210213_042111,5,0.05,35.714, NARA03_85,9,2021,2,12,19,21,11.16,228.7,67.9,233.660828,46.999489,234.488617,48.667778,130.313583,12.15557,2618259577,1439653936,1127069418,3053457997,1189714520,3,0.00258,0.00453, spo,0,-1,-1,-1,233.931091,47.545551,121,0.28,0,0,-1,-1,1,59.94,4,-1,0
R05B27, spo,20210213_041754,3.4,0.117,21.422, NARA03_85,9,2021,2,12,19,17,54.84,254.8,59.8,245.649094,36.835167,248.138809,38.17662,115.044037,40.986889,1184067626,204029244,1372107451,1663876649,1465137759,1,0.00241,0.00074, spo,0,-1,-1,-1,246.754227,37.443687,116,0.32,194.15742,-12.2177,48.31,-1,1,59.94,8,-1,0.017
