Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, _U_ufo,20210205_011230,0.5,0.234,57.543, TK8_G5, 9.0,2021,02,04,16,12,30.070,265.1,61.3,192.400894,33.089073,186.069992,47.109138,111.865112,-14.270707,2643928692,1439653936,1124768113,2452836640,1172821557,3,0.02354,0.06075, _U_ufo,0.0,-1.0,-1.0,-1.0,191.746368,34.633995,15,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.050
R05B27, spo,20210205_045019,1.1,0.250,17.521, TK8_G5, 9.0,2021,02,04,19,50,19.120,283.7,34.5,266.540619,9.891320,270.733765,12.399765,341.034302,-56.886154,1162727938,204029244,1359863806,1223059376,1371654475,3,0.02573,0.01685, spo,0.0,-1.0,-1.0,-1.0,268.423279,11.030096,27,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,-0.067
R05B27, J5_Com,20210205_045654,-0.8,0.184,16.317, TK8_G5, 9.0,2021,02,04,19,56,54.980,266.0,40.3,270.825714,24.851368,272.647278,24.832279,90.162086,65.147163,2680643896,1439653936,1139876065,2458669977,1146926019,3,0.02456,0.00715, J5_Com,0.0,3.7,49.4,-22.7,272.360016,24.836756,26,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,-0.033
R05B27, spo,20210205_001304,1.0,0.200,20.337, TK8_G7, 9.0,2021,02,04,15,13,4.680,31.5,56.4,125.766090,5.982323,122.607559,8.516390,223.060059,50.463886,1074482514,204029244,1348538773,1237924899,1445913761,3,0.02346,0.00462, spo,0.0,-1.0,-1.0,-1.0,124.444855,7.048410,56,0.62,196.82144,-37.88209,43.760,-1.000,1.000,59.940,11,-1,-0.033
R05B27, spo,20210205_014309,0.5,0.067,35.248, TK8_G7, 9.0,2021,02,04,16,43,9.790,73.7,76.2,149.819855,30.900740,147.541168,32.292957,275.188568,44.038307,2593864429,1439653936,1128973271,2454623983,1177134651,3,0.02464,0.00945, spo,0.0,-1.0,-1.0,-1.0,148.653259,31.618347,60,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.017
R05B27, spo,20210205_023049,1.0,0.567,6.565, TK8_G7, 9.0,2021,02,04,17,30,49.620,95.9,41.0,120.213806,26.488310,116.425903,28.385103,247.572281,50.605873,1076505843,204029244,1349187015,1237444943,1368466046,3,0.02072,0.00975, spo,0.0,-1.0,-1.0,-1.0,118.463501,27.385616,50,0.70,211.17261,-43.57721,16.470,-1.000,1.000,59.940,33,-1,-0.050
R05B27, spo,20210205_024526,2.0,0.133,5.190, TK8_G7, 9.0,2021,02,04,17,45,26.530,82.0,58.9,146.084229,26.259083,146.563629,26.827019,37.676956,32.621738,2598705278,1439653936,1119132007,2454237740,1153318906,3,0.02018,0.03291, spo,0.0,-1.0,-1.0,-1.0,146.337646,26.560198,44,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,-0.017
R05B27, J5_xUm,20210205_040214,0.5,0.133,5.658, TK8_G7, 9.0,2021,02,04,19,02,14.000,105.5,49.6,149.741318,35.850761,148.819107,36.006573,309.706116,52.435555,1090084443,204029244,1371362704,1211079643,1452822126,3,0.02028,0.02197, J5_xUm,0.0,1.2,58.3,+39.9,149.237442,35.936844,52,0.12,304.45636,-41.32871,23.930,-1.000,1.000,59.940,9,-1,-0.067
R05B27, spo,20210205_040428,1.0,0.200,11.458, TK8_G7, 9.0,2021,02,04,19,04,28.200,60.5,77.9,188.605927,29.180410,191.102219,29.686998,35.218880,58.010777,2650726359,1439653936,1131765004,2450343258,1198432448,3,0.02513,0.00155, spo,0.0,-1.0,-1.0,-1.0,189.667160,29.402081,52,0.72,103.03952,-14.22959,18.390,-1.000,1.000,59.940,12,-1,0.000
R05B27, spo,20210205_042138,-0.4,0.167,27.836, TK8_G7, 9.0,2021,02,04,19,21,38.950,120.5,53.0,157.227646,45.660145,150.813766,46.941704,312.239960,41.532887,1086655888,204029244,1370653742,1209783600,1457889087,3,0.01955,0.00410, spo,0.0,-1.0,-1.0,-1.0,154.034027,46.350616,46,0.72,235.66084,-15.14458,71.440,-1.000,1.000,59.940,11,-1,-0.033
R05B27, spo,20210205_042749,0.9,0.117,7.986, TK8_G7, 9.0,2021,02,04,19,27,49.100,43.3,42.1,175.946503,-2.604938,176.521820,-3.257551,263.656250,41.294670,2637549949,1439653936,1130479421,2451152854,1140023836,3,0.02208,0.01915, spo,0.0,-1.0,-1.0,-1.0,176.195389,-2.887395,50,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.017
R05B27, spo,20210205_044011,1.2,0.067,21.089, TK8_G7, 9.0,2021,02,04,19,40,11.180,60.6,58.9,181.551514,17.149105,180.138565,17.874149,300.423645,57.396942,1203047737,204029244,1368211766,1214363809,1476283470,3,0.02509,0.01019, spo,0.0,-1.0,-1.0,-1.0,180.804794,17.542223,55,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B27, spo,20210205_045447,-0.4,0.200,31.330, TK8_G7, 9.0,2021,02,04,19,54,47.680,52.0,58.4,188.183182,13.686759,183.052017,17.321774,295.623657,50.904903,2650562169,1439653936,1131691676,2450173073,1158477002,3,0.02241,0.00708, spo,0.0,-1.0,-1.0,-1.0,185.550156,15.582870,47,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,0.017
R05B27, spo,20210204_182750,1.8,1.435,0.491, TK8_S9, 9.0,2021,02,04,09,27,50.480,146.1,38.0,341.406982,62.831608,341.203644,63.539604,77.901733,3.322452,1527293001,204029244,1453013281,1335221625,1456801921,3,0.01110,0.00182, spo,0.0,-1.0,-1.0,-1.0,341.318176,63.145115,60,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1,0.000
R05B27, spo,20210204_190009,2.3,0.334,0.790, TK8_S9, 9.0,2021,02,04,10,00,9.220,153.2,51.3,21.820532,65.139610,21.691986,65.241615,132.676620,9.382544,2575662238,1439653936,1107905737,2480293407,1131812309,3,0.00857,0.00906, spo,0.0,-1.0,-1.0,-1.0,21.754408,65.169266,51,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B27, spo,20210204_190016,1.5,0.517,0.370, TK8_S9, 9.0,2021,02,04,10,00,16.670,155.6,49.0,18.575998,67.597755,18.916906,67.371460,136.800674,11.031425,1139924591,204029244,1350766717,1236347675,1370377587,3,0.00918,0.00818, spo,0.0,-1.0,-1.0,-1.0,18.456591,67.675835,50,0.22,220.08188,-62.15770,29.380,-1.000,1.000,59.940,10,-1,-0.067
R05B27, spo,20210204_190509,3.7,0.184,2.657, TK8_S9, 9.0,2021,02,04,10,05,9.860,153.3,46.4,12.011682,67.224136,10.697349,67.213440,12.660032,-22.774557,2580237826,1439653936,1115322845,2468850127,1116798262,3,0.01113,0.00386, spo,0.0,-1.0,-1.0,-1.0,11.435904,67.220772,56,0.22,213.23193,-58.31091,15.710,-1.000,1.000,59.940,11,-1,-0.067
R05B27, spo,20210204_210239,2.5,1.785,10.409, TK8_S9, 9.0,2021,02,04,12,02,39.850,144.8,38.7,21.618574,61.822166,56.835720,52.042007,8.888870,-27.588421,1139000128,204029244,1358952257,1236791915,1342549448,3,0.01061,0.01119, spo,0.0,-1.0,-1.0,-1.0,31.112183,60.557011,71,0.20,312.73938,45.06093,35.420,-1.000,1.000,59.940,106,-1,-0.067
R05B27, spo,20210205_003357,2.1,0.284,23.126, TK8_S9, 9.0,2021,02,04,15,33,57.810,147.4,45.4,89.397484,63.601181,79.863655,58.914474,133.914627,-19.490814,2603970078,1439653936,1122987342,2477323349,1131670404,3,0.00891,0.00270, spo,0.0,-1.0,-1.0,-1.0,84.604790,61.503510,75,0.22,212.03059,30.75603,64.900,-1.000,1.000,59.940,18,-1,-0.017
R05B27, spo,20210205_003634,1.6,0.184,12.889, TK8_S9, 9.0,2021,02,04,15,36,34.690,130.9,45.6,89.116661,52.055832,85.377480,52.343136,78.235161,-37.441208,1095906426,204029244,1343878211,1237942911,1374725595,3,0.01106,0.00328, spo,0.0,-1.0,-1.0,-1.0,87.305656,52.210209,86,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,-0.017
R05B27, spo,20210205_004113,3.1,0.167,9.152, TK8_S9, 9.0,2021,02,04,15,41,13.260,148.9,44.5,89.644455,64.772827,86.746765,65.666824,49.169682,-19.717436,2603940264,1439653936,1123012091,2477475974,1124754944,3,0.00837,0.01643, spo,0.0,-1.0,-1.0,-1.0,88.000427,65.294266,72,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,-0.050
R05B27, J5_Com,20210205_004833,3.0,0.234,22.371, TK8_S9, 9.0,2021,02,04,15,48,33.460,138.7,43.2,87.623734,57.543415,78.682396,55.900517,104.938766,-31.265430,1097401321,204029244,1343993582,1237719622,1371360164,3,0.01008,0.00246, J5_Com,0.0,5.3,65.0,+1.6,82.904533,56.774132,73,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1,0.000
R05B27, spo,20210205_010015,2.1,0.284,22.261, TK8_S9, 9.0,2021,02,04,16,00,15.830,117.1,58.2,113.972748,43.736767,109.003319,49.063351,46.515079,-21.833729,2611278773,1439653936,1115952793,2456980478,1144545248,3,0.01057,0.00363, spo,0.0,-1.0,-1.0,-1.0,111.746376,46.279190,87,0.24,157.66669,-43.97040,48.590,-1.000,1.000,59.940,18,-1,-0.017
R05B27, _U_ufo,20210205_011231,0.6,0.767,34.826, TK8_S9, 9.0,2021,02,04,16,12,31.270,164.2,54.1,131.566315,68.585083,80.286186,64.833031,116.556915,-20.747477,1081010163,204029244,1348066696,1215404555,1359051921,3,0.01047,0.35480, _U_ufo,0.0,-1.0,-1.0,-1.0,103.988174,68.787933,87,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,84,-1,0.017
R05B27, spo,20210205_012249,2.6,0.400,16.540, TK8_S9, 9.0,2021,02,04,16,22,49.320,138.0,48.3,105.593529,56.839886,93.895149,59.125061,76.335640,-29.684626,2610252957,1439653936,1123543181,2453962286,1137195609,3,0.01056,0.00632, spo,0.0,-1.0,-1.0,-1.0,100.393517,58.025059,81,0.20,178.67560,-22.09030,39.850,-1.000,1.000,59.940,24,-1,-0.033
R05B27, spo,20210205_013938,2.1,0.100,28.766, TK8_S9, 9.0,2021,02,04,16,39,38.760,147.7,51.8,119.446800,62.059467,113.511200,61.345936,132.531586,-27.321247,1076274760,204029244,1349234310,1209806430,1455102151,3,0.00981,0.00721, spo,0.0,-1.0,-1.0,-1.0,116.511452,61.742798,81,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.017
R05B27, spo,20210205_015143,0.5,2.636,5.611, TK8_S9, 9.0,2021,02,04,16,51,43.770,160.3,44.7,114.048454,72.571709,126.475243,57.258186,47.828320,-7.214208,2611429746,1439653936,1115960259,2456987802,1138818705,3,0.01038,0.00331, spo,0.0,-1.0,-1.0,-1.0,117.330208,70.126160,82,0.18,339.59836,43.88127,15.140,-1.000,1.000,59.940,159,-1,-0.017
R05B27, spo,20210205_020007,2.3,0.300,4.822, TK8_S9, 9.0,2021,02,04,17,00,7.800,134.4,59.5,133.092270,52.310165,130.941864,52.825653,105.608093,-34.427013,1079504466,204029244,1347816980,1215499481,1450213713,3,0.00898,0.00176, spo,0.0,-1.0,-1.0,-1.0,132.195282,52.531403,84,0.16,299.65332,-55.18544,58.350,-1.000,1.000,59.940,16,-1,0.000
R05B27, spo,20210205_022017,2.5,0.150,6.509, TK8_S9, 9.0,2021,02,04,17,20,17.980,132.6,52.9,127.190567,52.863583,125.969658,53.528294,77.963493,-26.315172,2585080738,1439653936,1118309522,2456346773,1148678138,3,0.00829,0.00552, spo,0.0,-1.0,-1.0,-1.0,126.791725,53.084377,66,0.18,228.14426,-71.33713,14.330,-1.000,1.000,59.940,8,-1,0.017
R05B27, spo,20210205_023531,3.2,0.267,12.630, TK8_S9, 9.0,2021,02,04,17,35,31.920,147.7,46.9,123.234634,63.588848,117.787819,66.088013,70.528564,-16.747614,1075589854,204029244,1348822017,1208203813,1360745420,3,0.00895,0.00740, spo,0.0,-1.0,-1.0,-1.0,120.697861,64.835602,65,0.17,158.64047,0.76974,30.700,-1.000,1.000,59.940,17,-1,-0.050
R05B27, spo,20210205_024802,1.5,0.317,27.445, TK8_S9, 9.0,2021,02,04,17,48,2.060,138.7,55.0,139.051697,55.916843,125.787277,52.100376,343.466034,31.638002,2598074998,1439653936,1119517060,2451506404,1141757426,3,0.00886,0.00133, spo,0.0,-1.0,-1.0,-1.0,132.427994,54.281151,74,0.14,245.47969,12.90075,67.350,-1.000,1.000,59.940,20,-1,-0.017
R05B27, spo,20210205_042138,-0.2,0.267,29.444, TK8_S9, 9.0,2021,02,04,19,21,38.770,119.0,55.1,160.155930,44.839672,150.152451,47.099476,130.888504,-41.258636,1194829747,204029244,1370298170,1212223867,1446902869,3,0.01000,0.00318, spo,0.0,-1.0,-1.0,-1.0,156.281769,45.841137,80,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1,0.000
R05B27, spo,20210205_043714,3.0,0.751,2.593, TK8_S9, 9.0,2021,02,04,19,37,14.780,146.7,39.4,136.870834,63.564838,137.829742,61.676136,59.065861,-5.995341,2586600735,1439653936,1118219742,2451274006,1124633380,3,0.00998,0.00345, spo,0.0,-1.0,-1.0,-1.0,137.320679,62.709526,76,0.18,64.83709,73.84326,15.980,-1.000,1.000,59.940,44,-1,-0.067
R05B27, spo,20210205_054523,0.7,0.117,23.322, TK8_S9, 9.0,2021,02,04,20,45,23.290,148.9,45.4,168.017639,64.729942,161.245651,64.872658,161.504120,-25.127121,1191521303,204029244,1369519476,1213187382,1365427956,3,0.01011,0.03557, spo,0.0,-1.0,-1.0,-1.0,165.340912,64.823418,48,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.017
R05B27, J5_xUm,20210205_003328,0.6,0.150,7.930, TK8_Q1, 9.0,2021,02,04,15,33,28.990,229.8,31.7,228.628876,48.909115,230.389084,48.650955,33.026730,40.028301,2630725525,1439653936,1127341804,2509138226,1128313271,3,0.00954,0.00164, J5_xUm,0.0,5.6,34.1,-18.3,229.410400,48.798126,28,0.23,140.77679,20.34639,25.390,-1.000,1.000,59.940,10,-1,-0.050
R05B27, spo,20210205_025730,2.4,0.250,5.388, TK8_Q1, 9.0,2021,02,04,17,57,30.480,222.3,44.9,244.785980,56.885139,242.823257,56.091228,105.106758,26.441439,1187816668,204029244,1361916127,1311852032,1446363372,3,0.00956,0.00052, spo,0.0,-1.0,-1.0,-1.0,243.863739,56.520084,31,0.26,359.10825,-5.46322,12.700,-1.000,1.000,59.940,14,-1,-0.050
