Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, J5_Per,20200811_031153,-0.7,0.367,12.011, TK8_G8, 9.0,2020,08,10,18,11,53.660,78.9,20.0,304.620178,2.928895,302.264801,-0.798148,32.768814,-32.269894,2651820363,1439653936,1134835476,2504217200,1102165129,3,0.16910,0.02822, J5_Per,0.0,0.7,62.8,+5.1,303.468353,1.107672,71,1.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1,-0.017
R05B26, J5_Per,20200811_032311,0.4,0.300,16.431, TK8_G8, 9.0,2020,08,10,18,23,11.270,57.6,29.7,327.453430,-5.185916,324.890839,-9.407046,240.550171,30.762043,1154830175,204029244,1454489792,1325852851,1369820775,3,0.09403,0.01587, J5_Per,0.0,0.8,64.6,+8.1,326.161835,-7.325237,59,1.35,69.04874,59.24310,68.250,-1.000,1.000,59.940,18,-1,-0.033
R05B26, spo,20200811_032845,-1.1,0.250,27.933, TK8_G8, 9.0,2020,08,10,18,28,45.440,83.2,51.3,333.781189,23.145460,326.187988,24.118431,130.776840,65.089561,2170170546,1439653936,1146144121,2500925152,1171275821,3,0.15538,0.01149, spo,0.0,-1.0,-1.0,-1.0,330.304413,23.638695,67,1.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1,0.000
R05B26, J5_Per,20200811_033652,-0.1,0.200,23.672, TK8_G8, 9.0,2020,08,10,18,36,52.390,60.3,51.0,344.452057,11.438805,342.044952,7.262405,247.963943,29.181227,1534766443,204029244,1452777228,1331705604,1460562028,3,0.20732,0.02164, J5_Per,0.0,1.3,64.3,+7.5,343.280914,9.421407,80,1.33,37.95774,57.50458,67.320,-1.000,1.000,59.940,13,-1,0.000
R05B26, J5_Per,20200811_034259,1.1,0.150,12.795, TK8_G8, 9.0,2020,08,10,18,42,59.390,83.2,21.7,311.475250,7.168231,310.474487,5.518050,37.164440,-30.865492,2664839746,1439653936,1136562991,2504790614,1107809036,3,0.12774,0.01269, J5_Per,0.0,1.1,65.8,+10.0,310.937622,6.283288,76,1.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,-0.050
R05B26, J5_Per,20200811_034859,0.3,0.234,18.855, TK8_G8, 9.0,2020,08,10,18,48,59.730,101.7,36.8,317.981598,28.671030,315.070831,25.090218,28.361458,-31.552273,1151162901,204029244,1455394937,1326953030,1364616841,3,0.18761,0.01108, J5_Per,0.0,0.5,69.2,+15.8,316.492554,26.875017,61,1.44,94.26398,34.01400,65.370,-1.000,1.000,59.940,15,-1,-0.017
R05B26, J5_Per,20200811_035523,-0.5,0.234,11.565, TK8_G8, 9.0,2020,08,10,18,55,23.930,94.0,19.4,306.818726,14.246098,305.326569,11.966269,27.845137,-31.564259,2654637439,1439653936,1135053491,2504302890,1112114753,3,0.06993,0.02373, J5_Per,0.0,0.6,65.0,+8.8,306.072113,13.111735,56,1.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,-0.050
R05B26, J5_Per,20200811_035639,-0.2,0.284,10.673, TK8_G8, 9.0,2020,08,10,18,56,39.960,106.0,16.9,298.441589,22.450111,296.760040,19.886152,15.142066,-29.106449,1141444467,204029244,1364994161,1329098543,1393424008,3,0.10183,0.01856, J5_Per,0.0,0.7,70.9,+18.6,297.636688,21.235994,55,1.42,53.09329,54.92783,69.360,-1.000,1.000,59.940,18,-1,-0.033
R05B26, J5_Per,20200811_035912,0.4,0.200,16.265, TK8_G8, 9.0,2020,08,10,18,59,12.220,88.4,28.8,318.824310,15.049808,316.764587,12.433572,217.493744,36.155285,2665723952,1439653936,1145679752,2507771358,1129984959,3,0.05818,0.01043, J5_Per,0.0,4.2,66.0,+10.4,317.825256,13.790257,50,1.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,-0.017
R05B26, J5_Per,20200811_040207,0.2,0.200,19.058, TK8_G8, 9.0,2020,08,10,19,02,7.500,87.1,37.0,327.361420,18.417007,325.078003,15.316620,224.655045,33.446930,1154859950,204029244,1454498670,1325729155,1455320322,3,0.06585,0.01150, J5_Per,0.0,1.2,66.5,+11.3,326.199982,16.855888,49,1.27,88.63681,47.79040,62.070,-1.000,1.000,59.940,13,-1,-0.033
R05B26, J5_Per,20200811_041236,-0.2,0.234,18.114, TK8_G8, 9.0,2020,08,10,19,12,36.790,95.4,36.1,325.711578,23.782177,323.076477,20.281931,219.712845,32.023190,2659873474,1439653936,1145313111,2506260000,1135248553,3,0.05579,0.01215, J5_Per,0.0,0.1,65.9,+10.2,324.396393,22.062120,23,0.84,81.46262,50.37416,58.740,-1.000,1.000,59.940,15,-1,-0.050
R05B26, J5_Per,20200811_041559,-0.9,0.284,18.281, TK8_G8, 9.0,2020,08,10,19,15,59.910,54.3,31.9,344.307343,-5.572913,341.904358,-10.025891,257.260101,27.831167,1534685658,204029244,1452754703,1331722531,1372406271,1,0.32069,0.01769, J5_Per,0.0,0.6,66.3,+10.9,343.181549,-7.672722,8,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1,-0.033
R05B26, spo,20200810_193421,-1.9,1.335,7.061, TK8_S6, 9.0,2020,08,10,10,34,21.630,355.9,28.0,261.349213,-26.245783,265.056061,-34.911106,342.547699,17.240952,2668591899,1439653936,1138969963,2504813689,1120795191,3,0.08958,0.00835, spo,0.0,-1.0,-1.0,-1.0,262.707031,-29.612753,10,3.09,185.90810,69.60678,26.700,-1.000,0.300,59.940,81,-1,-0.050
R05B26, J5_jug,20200810_215658,-0.2,0.767,1.875, TK8_S6, 9.0,2020,08,10,12,56,58.210,38.4,4.0,242.651688,-36.442703,241.989288,-37.819027,345.362823,-16.593197,1189037634,204029244,1362229917,1221414134,1391449720,3,0.28316,0.01499, J5_jug,0.0,0.4,31.1,+4.8,242.260300,-37.262428,22,2.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1,0.017
R05B26, spo,20200810_224339,0.1,0.284,10.584, TK8_S6, 9.0,2020,08,10,13,43,39.540,10.3,21.5,293.482635,-32.028374,291.848907,-34.670605,38.523636,-22.530901,2655895045,1439653936,1133765367,2499998517,1113994781,3,0.02396,0.01010, spo,0.0,-1.0,-1.0,-1.0,292.704376,-33.309769,14,2.25,36.06387,67.60850,68.600,-1.000,0.300,59.940,18,-1,-0.017
R05B26, J5_bPi,20200811_003524,-0.6,0.234,5.284, TK8_S6, 9.0,2020,08,10,15,35,24.960,30.1,12.7,296.672028,-33.963280,295.219391,-34.343071,86.578537,-52.098755,1142911266,204029244,1365198101,1332323970,1407441857,3,0.31982,0.00691, J5_bPi,0.0,7.1,38.4,-3.9,296.434998,-34.026653,12,3.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.067
R05B26, J5_Per,20200811_005120,-0.2,0.434,5.826, TK8_S6, 9.0,2020,08,10,15,51,20.860,36.8,10.1,292.332214,-32.590900,290.267517,-34.567551,47.009007,-33.146687,2655309703,1439653936,1133617630,2499863781,1084677120,3,0.02442,0.01125, J5_Per,0.0,0.6,81.2,+35.9,291.175446,-33.713711,10,1.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1,0.033
R05B26, J5_Per,20200811_005816,-2.5,0.300,14.575, TK8_S6, 9.0,2020,08,10,15,58,16.190,345.0,23.7,354.313263,-29.100372,351.965149,-32.991940,98.080421,-23.149288,1538542993,204029244,1451800753,1334574248,1344684090,3,0.02221,0.00976, J5_Per,0.0,1.2,73.8,+23.4,353.144073,-31.083187,12,1.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1,0.017
R05B26, spo,20200811_011533,1.4,0.100,4.941, TK8_S6, 9.0,2020,08,10,16,15,33.410,12.0,38.3,333.179657,-15.341519,332.739227,-15.451907,286.531555,68.226189,2169945311,1439653936,1147133374,2512790929,1143544443,3,0.02712,0.02089, spo,0.0,-1.0,-1.0,-1.0,332.900269,-15.409299,28,1.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,-0.067
R05B26, J5_Per,20200811_012016,0.6,0.100,8.070, TK8_S6, 9.0,2020,08,10,16,20,16.300,3.2,12.2,339.806305,-42.115482,339.278534,-42.728016,92.765968,-23.339174,1528704564,204029244,1453233267,1335002116,1407143463,3,0.05114,0.00716, J5_Per,0.0,0.5,77.4,+29.5,339.512909,-42.457764,36,2.07,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,0.017
R05B26, J5_Per,20200811_012227,-1.8,0.334,21.401, TK8_S6, 9.0,2020,08,10,16,22,27.080,359.9,42.6,344.707947,-11.806362,341.171600,-18.042421,260.990570,27.633699,2166030198,1439653936,1147226601,2516310138,1154699436,3,0.02612,0.00660, J5_Per,0.0,0.1,60.8,+1.7,342.952423,-14.954195,37,1.83,58.46918,60.57104,61.830,-1.000,0.300,59.940,21,-1,0.000
R05B26, spo,20200811_013240,0.3,0.150,15.567, TK8_S6, 9.0,2020,08,10,16,32,40.830,36.6,23.8,311.323395,-21.314323,309.017914,-22.234165,260.983368,58.561142,1152830882,204029244,1363779978,1329782372,1345597453,3,0.05719,0.01717, spo,0.0,-1.0,-1.0,-1.0,310.273499,-21.738638,42,1.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1,0.000
R05B26, J5_Per,20200811_013759,0.9,0.334,15.469, TK8_S6, 9.0,2020,08,10,16,37,59.270,12.2,28.6,336.742493,-24.799627,333.691803,-29.112434,81.185593,-28.360191,2169349280,1439653936,1146438452,2513197872,1130093511,3,0.10189,0.00823, J5_Per,0.0,0.6,63.8,+6.7,335.516785,-26.580009,47,1.46,62.99194,60.53287,69.580,-1.000,0.300,59.940,17,-1,-0.017
R05B26, J5_bPi,20200811_013846,0.3,0.133,7.247, TK8_S6, 9.0,2020,08,10,16,38,46.620,38.8,24.3,311.354034,-19.848061,310.424866,-20.314455,253.609253,55.926975,1152818770,204029244,1363776941,1329776936,1343846709,3,0.03676,0.00719, J5_bPi,0.0,0.6,50.5,+26.4,310.909363,-20.072216,47,1.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,-0.017
R05B26, J5_Eri,20200811_014028,0.1,0.317,18.699, TK8_S6, 9.0,2020,08,10,16,40,28.630,27.0,34.0,326.064789,-15.990977,320.115784,-14.771810,1.769612,70.561562,2660015390,1439653936,1145347296,2514105732,1132841065,3,0.06171,0.01001, J5_Eri,0.0,2.2,67.3,+3.6,323.520142,-15.490614,48,1.83,61.81818,-10.66744,64.760,-1.000,0.300,59.940,18,-1,0.017
R05B26, spo,20200811_014308,1.1,0.184,10.153, TK8_S6, 9.0,2020,08,10,16,43,8.740,18.5,17.9,328.554413,-33.713139,327.819244,-35.409969,69.373566,-15.736500,1155314600,204029244,1454347992,1337954521,1396805838,3,0.02768,0.01182, spo,0.0,-1.0,-1.0,-1.0,328.363373,-34.128944,39,1.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.000
R05B26, J5_Per,20200811_014321,-0.6,0.234,9.890, TK8_S6, 9.0,2020,08,10,16,43,21.810,7.0,16.6,341.451141,-37.460999,339.904205,-39.464916,91.287354,-23.886202,2171176114,1439653936,1147952634,2515820527,1100918416,3,0.03036,0.00562, J5_Per,0.0,0.5,68.3,+14.3,340.929108,-38.152000,40,1.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,0.017
R05B26, J5_Per,20200811_014335,-2.1,0.384,17.303, TK8_S6, 9.0,2020,08,10,16,43,35.250,12.5,33.7,338.859406,-19.734589,335.153656,-25.410721,260.060852,28.436203,1528410407,204029244,1453261784,1334849281,1362260164,3,0.03195,0.00847, J5_Per,0.0,0.4,60.2,+0.6,337.099792,-22.498735,42,2.37,54.49292,59.19021,62.580,-1.000,0.300,59.940,24,-1,-0.017
R05B26, J5_Per,20200811_020304,0.7,0.133,7.958, TK8_S6, 9.0,2020,08,10,17,03,4.280,8.6,12.9,343.632629,-40.850262,342.963013,-41.839062,91.862816,-19.889181,2165611163,1439653936,1148135935,2516183731,1094297752,3,0.02419,0.00870, J5_Per,0.0,3.9,68.5,+14.7,343.308868,-41.332581,34,2.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,0.000
R05B26, spo,20200811_023201,2.3,0.133,17.123, TK8_S6, 9.0,2020,08,10,17,32,1.140,7.1,42.5,356.715851,-11.679338,356.509674,-14.008989,87.712036,-4.807554,1537346375,204029244,1451492897,1334825458,1448536718,3,-1.00000,0.00750, spo,0.0,-1.0,-1.0,-1.0,356.619171,-12.777182,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,-0.017
R05B26, J5_Per,20200811_023821,-2.6,0.501,6.581, TK8_S6, 9.0,2020,08,10,17,38,21.010,16.8,10.3,341.291931,-41.477859,338.712982,-44.361610,94.050652,-23.634012,2170992248,1439653936,1147904833,2515919493,1094741834,3,0.31970,0.01422, J5_Per,0.0,0.4,71.3,+19.2,340.232880,-42.701885,49,3.01,49.89315,58.86242,70.320,-1.000,0.300,59.940,27,-1,0.000
R05B26, J5_Per,20200811_024628,2.8,0.200,9.515, TK8_S6, 9.0,2020,08,10,17,46,28.520,19.2,15.9,342.867340,-35.452122,341.636688,-37.063992,92.262138,-25.003239,1534070534,204029244,1452897324,1335317655,1392688283,3,-1.00000,0.00785, J5_Per,0.0,1.0,67.9,+13.6,342.252228,-36.267681,0,-1.00,43.29773,54.89691,66.380,-1.000,0.300,59.940,13,-1,-0.017
R05B26, spo,20200811_031931,0.1,0.133,16.189, TK8_S6, 9.0,2020,08,10,18,19,31.680,45.2,31.3,335.828247,-10.870572,334.096344,-12.219576,259.095001,50.076828,2168868560,1439653936,1146346875,2513086049,1127448183,3,0.01756,0.00830, spo,0.0,-1.0,-1.0,-1.0,334.967957,-11.543570,29,1.21,42.12824,33.86782,61.410,-1.000,0.300,59.940,9,-1,-0.017
R05B26, J5_Per,20200811_033021,-2.0,0.484,18.702, TK8_S6, 9.0,2020,08,10,18,30,21.850,30.5,34.6,351.212616,-14.291049,346.764801,-22.217712,268.499512,26.469988,1531089086,204029244,1452136277,1334132067,1362028849,3,0.02545,0.00843, J5_Per,0.0,1.2,61.8,+3.4,349.120422,-18.122648,37,1.20,36.95986,51.70452,64.550,-1.000,0.300,59.940,30,-1,-0.050
R05B26, J5_Per,20200811_033224,0.4,0.184,20.711, TK8_S6, 9.0,2020,08,10,18,32,24.670,26.3,39.4,356.787109,-11.242210,355.127716,-14.695601,271.960510,24.400763,2177006217,1439653936,1148391031,2515427116,1144023334,3,0.01805,0.00844, J5_Per,0.0,0.4,64.4,+7.7,356.036804,-12.816833,29,1.15,72.83727,64.63873,65.100,-1.000,0.300,59.940,12,-1,-0.017
R05B26, J5_Per,20200811_033828,0.5,0.200,19.806, TK8_S6, 9.0,2020,08,10,18,38,28.810,17.6,36.8,4.135015,-15.821100,2.553866,-19.470226,280.483978,21.317987,1130060807,204029244,1352230054,1230614482,1353077273,3,0.02057,0.01593, J5_Per,0.0,0.8,65.6,+9.8,3.339788,-17.676472,36,1.27,98.61182,68.90954,70.980,-1.000,0.300,59.940,13,-1,-0.017
R05B26, spo,20200811_033947,0.9,0.200,17.721, TK8_S6, 9.0,2020,08,10,18,39,47.660,32.8,41.6,354.972839,-7.208035,354.114227,-10.700894,266.709412,13.474649,2178529319,1439653936,1148243046,2515349690,1156640898,3,0.02256,0.01121, spo,0.0,-1.0,-1.0,-1.0,354.551300,-8.931527,37,1.14,42.61200,72.29161,48.930,-1.000,0.300,59.940,13,-1,-0.017
R05B26, J5_Per,20200811_034404,0.0,0.300,10.185, TK8_S6, 9.0,2020,08,10,18,44,4.930,3.6,17.3,15.805713,-37.027279,14.666880,-39.951263,115.984360,-13.185479,1132475896,204029244,1351139394,1229837690,1380237130,3,0.02643,0.02837, J5_Per,0.0,0.6,65.4,+9.4,15.235248,-38.523018,35,1.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1,-0.017
R05B26, spo,20200811_035008,1.4,0.117,13.697, TK8_S6, 9.0,2020,08,10,18,50,8.330,345.8,24.5,36.366074,-28.503931,36.052628,-29.758125,132.276077,-10.736347,2558222589,1439653936,1109346452,2482052938,1103580406,3,0.02129,0.02097, spo,0.0,-1.0,-1.0,-1.0,36.177490,-29.262270,30,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,-0.017
R05B26, J5_Per,20200811_035143,-0.1,0.367,8.948, TK8_S6, 9.0,2020,08,10,18,51,43.530,4.6,14.5,16.331615,-39.812222,15.077527,-42.967041,116.865067,-12.370233,1132662980,204029244,1351087579,1229912379,1383216383,3,0.02233,0.03266, J5_Per,0.0,0.3,65.7,+9.9,15.724079,-41.380531,28,1.22,34.17121,31.07882,66.860,-1.000,0.300,59.940,23,-1,-0.050
R05B26, J5_Per,20200811_035902,-0.7,0.517,6.712, TK8_S6, 9.0,2020,08,10,18,59,2.830,19.8,10.0,357.763184,-40.802490,355.813110,-43.852440,104.453789,-18.402235,2177381837,1439653936,1148486683,2509371264,1085567788,3,0.02824,0.00767, J5_Per,0.0,0.1,70.5,+18.0,356.812317,-42.330784,23,1.38,45.95717,57.99072,67.560,-1.000,0.300,59.940,32,-1,-0.017
R05B26, J5_Per,20200811_040325,1.0,0.133,16.160, TK8_S6, 9.0,2020,08,10,19,03,25.670,354.9,29.7,29.875071,-24.585415,29.497379,-26.737318,123.606400,-8.095346,1110762091,204029244,1358040530,1235612664,1399214311,3,0.02111,0.00580, J5_Per,0.0,0.1,62.7,+4.8,29.692539,-25.635208,15,1.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,-0.017
R05B26, J5_Per,20200811_040331,1.5,0.184,9.566, TK8_S6, 9.0,2020,08,10,19,03,31.930,16.1,14.3,5.090496,-37.863434,4.200544,-39.441673,110.026672,-18.341480,2569030105,1439653936,1114605551,2470176194,1083757051,3,0.01997,0.01738, J5_Per,0.0,2.3,73.9,+23.6,4.664420,-38.628559,12,1.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1,-0.033
R05B26, J5_Per,20200811_040715,0.6,0.167,6.251, TK8_S6, 9.0,2020,08,10,19,07,15.760,36.9,8.1,340.066284,-34.261227,339.426331,-35.116940,89.035698,-25.511326,1526764597,204029244,1453142249,1334975314,1381951029,3,0.02520,0.01697, J5_Per,0.0,0.5,77.6,+29.7,339.748108,-34.689308,8,1.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,-0.017
R05B26, J5_Per,20200811_040809,-0.7,0.367,5.025, TK8_S6, 9.0,2020,08,10,19,08,9.990,13.7,6.0,6.224555,-46.483688,5.185014,-48.213600,112.378021,-14.797410,2569605258,1439653936,1113669331,2470312201,1074256220,3,0.01661,0.01414, J5_Per,0.0,0.3,73.2,+22.5,5.729082,-47.323536,6,1.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1,0.000
R05B26, J5_Per,20200811_041552,-1.7,0.384,8.679, TK8_S6, 9.0,2020,08,10,19,15,52.410,351.8,13.5,38.647942,-40.335663,38.368530,-43.658134,130.904190,-2.654532,1107882987,204029244,1357204395,1234375459,1383711668,3,0.36942,0.00642, J5_Per,0.0,0.7,69.4,+16.1,38.504578,-42.083839,4,2.79,45.35073,61.57563,71.030,-1.000,0.300,59.940,22,-1,-0.050
R05B26, J5_Per,20200810_223013,-2.3,0.868,28.483, TK8_G5, 9.0,2020,08,10,13,30,13.000,284.4,63.1,330.474884,25.261503,315.895813,5.224597,222.460098,33.240391,2661712377,1439653936,1146866212,2512632815,1198188563,1,0.05115,0.01001, J5_Per,0.0,0.4,59.9,+0.2,323.293396,16.001810,13,0.17,44.52893,56.71268,59.390,-1.000,1.000,59.940,53,-1,-0.033
R05B26, J5_Per,20200810_223431,0.1,0.501,19.723, TK8_G5, 9.0,2020,08,10,13,34,31.460,276.4,43.3,352.603577,19.409805,347.375854,11.060916,250.930969,29.864519,1531604102,204029244,1452002623,1334368987,1470555096,3,0.05358,0.01515, J5_Per,0.0,0.7,60.2,+0.6,350.084595,15.485327,14,0.25,34.30217,54.21105,67.540,-1.000,1.000,59.940,31,-1,-0.033
R05B26, J5_Per,20200811_003939,-0.5,0.300,20.347, TK8_G5, 9.0,2020,08,10,15,39,39.860,272.4,64.2,4.229953,30.579409,0.271030,25.598997,253.949448,30.394936,2570920428,1439653936,1114520093,2469960514,1134697623,3,-1.00000,0.01770, J5_Per,0.0,0.7,65.0,+8.7,2.299560,28.222952,0,-1.00,47.36664,56.80010,62.120,-1.000,1.000,59.940,19,-1,-0.050
R05B26, J5_Per,20200811_004456,-0.5,0.284,20.762, TK8_G5, 9.0,2020,08,10,15,44,56.480,294.6,54.7,8.426047,16.171064,6.032866,10.732777,271.534363,22.479675,1135994344,204029244,1351870321,1228951623,1375091662,3,-1.00000,0.01319, J5_Per,0.0,1.8,62.0,+3.7,7.324062,13.700581,0,-1.00,52.53107,61.86516,55.650,-1.000,1.000,59.940,18,-1,-0.050
R05B26, J5_Per,20200811_005138,1.4,0.184,13.153, TK8_G5, 9.0,2020,08,10,15,51,38.760,312.3,22.8,22.148951,-16.291832,21.567362,-18.673389,115.862061,-12.493802,2575781208,1439653936,1107939321,2480339434,1093552075,3,0.26227,0.01121, J5_Per,0.0,0.3,66.1,+10.5,21.895111,-17.339149,30,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,-0.017
R05B26, J5_Per,20200811_013107,-0.7,0.400,16.412, TK8_G5, 9.0,2020,08,10,16,31,7.130,281.3,44.4,33.893742,17.053339,32.731091,10.553073,300.934174,9.554368,1110124560,204029244,1357675020,1235952567,1349566835,3,-1.00000,0.01029, J5_Per,0.0,0.3,65.6,+9.8,33.329540,13.945077,0,-1.00,56.77773,68.31660,50.430,-1.000,1.000,59.940,25,-1,-0.017
R05B26, J5_jug,20200811_013635,-0.6,0.100,9.472, TK8_G5, 9.0,2020,08,10,16,36,35.370,258.5,26.5,61.706539,23.866816,62.033283,22.976484,339.494385,-17.027975,2559679683,1439653936,1110774958,2476467954,1100726420,3,0.10326,0.01002, J5_jug,0.0,0.4,36.4,+22.9,61.871864,23.417910,23,0.84,293.03226,67.27124,36.170,-1.000,1.000,59.940,7,-1,0.000
R05B26, J5_Per,20200811_013834,1.0,0.217,11.264, TK8_G5, 9.0,2020,08,10,16,38,34.350,277.5,26.0,53.166946,9.207631,53.429085,6.801560,324.158997,-6.096514,1119684369,204029244,1355766066,1233948298,1392775243,3,0.07064,0.01085, J5_Per,0.0,1.2,65.5,+9.5,53.287567,8.104037,21,0.93,13.44832,81.41140,46.990,-1.000,1.000,59.940,14,-1,-0.017
R05B26, J5_Per,20200811_013909,1.2,0.100,10.462, TK8_G5, 9.0,2020,08,10,16,39,9.260,264.2,35.7,50.932278,23.932253,50.999584,22.930696,322.370544,-3.236934,2563876716,1439653936,1109741374,2481564333,1109466181,3,0.10599,0.01476, J5_Per,0.0,0.3,61.4,+2.7,50.967632,23.408037,23,0.91,232.51538,33.30886,35.330,-1.000,1.000,59.940,7,-1,0.000
R05B26, J5_Per,20200811_014757,-1.6,0.384,20.004, TK8_G5, 9.0,2020,08,10,16,47,57.790,316.7,41.3,22.121481,-3.499073,20.243639,-10.919357,292.992401,13.959811,1139202347,204029244,1358869948,1236740146,1355993862,3,0.04076,0.01103, J5_Per,0.0,0.4,61.7,+3.3,21.089363,-7.609112,17,0.23,45.45552,56.93200,62.290,-1.000,1.000,59.940,20,-1,-0.033
R05B26, J5_Per,20200811_015201,0.4,0.284,14.066, TK8_G5, 9.0,2020,08,10,16,52,1.050,301.4,27.0,41.967789,-6.533484,41.825096,-10.495965,312.198792,2.016296,2551888245,1439653936,1108853698,2482544519,1107061623,3,0.03918,0.01077, J5_Per,0.0,0.7,64.3,+7.6,41.894356,-8.582994,21,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1,-0.067
R05B26, J5_kCg,20200811_020051,-2.0,0.217,9.842, TK8_G5, 9.0,2020,08,10,17,00,51.490,254.5,36.3,59.644379,31.271645,60.598877,29.289881,341.968933,-19.364237,1115995726,204029244,1355091728,1240959541,1355042637,3,0.03731,0.03987, J5_kCg,0.0,2.2,25.7,+4.6,59.976898,30.591129,20,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,-0.017
R05B26, J5_Per,20200811_022138,-2.0,0.367,22.492, TK8_G5, 9.0,2020,08,10,17,21,38.870,313.8,55.6,23.882023,9.301983,22.227596,1.226600,291.978851,11.461929,2578548955,1439653936,1108109664,2480654814,1125415961,3,0.04543,0.00979, J5_Per,0.0,3.0,64.0,+7.0,23.084673,5.437115,21,0.36,43.06438,60.83236,60.570,-1.000,1.000,59.940,23,-1,-0.017
R05B26, J5_Per,20200811_022609,0.7,0.167,23.017, TK8_G5, 9.0,2020,08,10,17,26,9.710,331.0,52.9,17.593779,2.014004,16.578609,-1.729988,287.047668,15.165324,1133227795,204029244,1350933616,1236327764,1367565687,3,0.04104,0.01783, J5_Per,0.0,2.0,65.1,+8.9,17.198273,0.555659,16,0.38,40.44938,55.98656,67.390,-1.000,1.000,59.940,10,-1,-0.033
R05B26, J5_Per,20200811_022651,1.4,0.133,13.506, TK8_G5, 9.0,2020,08,10,17,26,51.240,272.2,42.2,53.546391,21.519302,53.722847,19.781704,325.554352,-5.078065,2562796844,1439653936,1111049092,2481732662,1116846044,3,0.04170,0.01266, J5_Per,0.0,0.4,66.5,+11.2,53.637390,20.628222,17,0.33,324.26627,85.57845,37.160,-1.000,1.000,59.940,9,-1,-0.067
R05B26, J5_Per,20200811_023830,-1.9,0.467,17.561, TK8_G5, 9.0,2020,08,10,17,38,30.890,297.8,38.2,47.824726,3.526880,47.983326,-4.724137,317.892487,-1.099179,1113499478,204029244,1356295210,1233361958,1356658142,3,-1.00000,0.00837, J5_Per,0.0,0.3,63.6,+6.3,47.900188,-0.401711,0,-1.00,46.23668,57.19695,63.580,-1.000,1.000,59.940,29,-1,-0.017
R05B26, J5_Per,20200811_024333,1.6,0.100,14.744, TK8_G5, 9.0,2020,08,10,17,43,33.780,301.1,30.5,52.687378,-3.839885,52.788517,-5.351850,322.431793,-3.802226,2564424449,1439653936,1109915178,2481632097,1111713489,3,-1.00000,0.00658, J5_Per,0.0,0.1,63.0,+5.3,52.736725,-4.578360,0,-1.00,243.16805,71.12979,59.820,-1.000,1.000,59.940,7,-1,-0.033
R05B26, J5_Per,20200811_025902,-0.5,0.284,14.857, TK8_G5, 9.0,2020,08,10,17,59,2.620,283.2,33.4,64.346359,9.448322,65.291397,5.311990,336.487457,-12.653198,1122029637,204029244,1346266338,1241481599,1350728700,3,-1.00000,0.00854, J5_Per,0.0,0.4,67.0,+12.1,64.780792,7.556781,0,-1.00,44.32522,59.43008,64.200,-1.000,1.000,59.940,18,-1,-0.017
R05B26, J5_Per,20200811_030520,-3.1,0.517,11.745, TK8_G5, 9.0,2020,08,10,18,05,20.440,256.7,31.8,79.607811,27.756237,82.918579,22.576443,5.105629,-26.918398,2608554642,1439653936,1120937646,2478329000,1114383305,3,-1.00000,0.00630, J5_Per,0.0,1.4,63.4,+6.0,81.168396,25.378771,0,-1.00,47.85934,55.56269,65.810,-1.000,1.000,59.940,32,-1,0.000
