Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200803_003421,1.2,0.484,13.933, TK8_S9, 9.0,2020,08,02,15,34,21.410,131.7,43.7,262.415039,52.540760,251.929947,55.153561,49.630867,32.787792,1163151056,204029244,1360239406,1328525838,1451737875,3,0.02528,0.00336, spo,0.0,-1.0,-1.0,-1.0,257.538849,53.910625,56,0.52,324.46054,-9.76154,34.070,-1.000,1.000,59.940,30,-1
R05B25, J5_Cap,20200803_004820,2.8,0.133,9.199, TK8_S9, 9.0,2020,08,02,15,48,20.510,120.3,53.4,281.135193,45.395325,280.156982,46.455082,35.411053,22.072342,2676135482,1439653936,1132508605,2507137235,1173135861,3,0.02386,0.00461, J5_Cap,0.0,2.9,20.5,-18.1,280.782074,45.783535,68,0.59,14.17177,-72.94417,22.640,-1.000,1.000,59.940,8,-1
R05B25, spo,20200803_005707,-0.3,0.133,26.184, TK8_S9, 9.0,2020,08,02,15,57,7.760,123.5,43.4,268.676361,46.589550,264.507751,44.719673,128.477844,36.008881,1169765761,204029244,1359549871,1327049829,1458036850,3,0.02143,0.00690, spo,0.0,-1.0,-1.0,-1.0,266.534271,45.663246,56,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_bPi,20200803_013035,0.1,0.417,18.020, TK8_S9, 9.0,2020,08,02,16,30,35.380,150.7,49.2,290.549286,64.648285,274.399109,68.600731,68.770966,19.459734,2656722294,1439653936,1134523373,2501896925,1151535282,3,0.02784,0.00864, J5_bPi,0.0,0.0,45.4,+13.8,283.189606,66.813934,89,0.60,352.51828,-35.57341,48.330,-1.000,1.000,59.940,26,-1
R05B25, J5_Pau,20200803_022100,2.2,0.100,20.463, TK8_S9, 9.0,2020,08,02,17,21,0.220,149.6,49.0,302.068970,64.099426,298.808960,65.506462,72.199615,17.378881,1149207897,204029244,1364700416,1330810678,1476182025,3,0.02402,0.00569, J5_Pau,0.0,2.5,48.5,+9.5,300.378998,64.856049,86,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_bPi,20200803_031714,1.1,0.267,16.292, TK8_S9, 9.0,2020,08,02,18,17,14.040,130.1,42.7,301.653717,51.196548,296.485016,54.215515,68.632790,25.812904,2652642881,1439653936,1135590235,2503005887,1154372778,3,0.02362,0.00529, J5_bPi,0.0,0.5,51.0,+27.8,299.109894,52.762711,103,0.46,9.41382,-48.39290,49.700,-1.000,1.000,59.940,17,-1
R05B25, spo,20200803_032439,1.3,0.184,6.851, TK8_S9, 9.0,2020,08,02,18,24,39.700,128.5,40.6,300.661133,49.688999,299.227936,50.542355,69.516899,28.024092,1148703684,204029244,1364807351,1330702892,1456805175,3,0.02543,0.00399, spo,0.0,-1.0,-1.0,-1.0,300.111603,50.021893,97,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20200803_033028,2.2,0.184,22.256, TK8_S9, 9.0,2020,08,02,18,30,28.430,154.2,50.4,325.414948,66.183250,316.306366,64.684410,344.332550,-22.663454,2659759360,1439653936,1145282963,2514161544,1171988669,3,0.02517,0.00482, spo,0.0,-1.0,-1.0,-1.0,321.248657,65.586555,102,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20200803_033117,1.5,0.167,16.994, TK8_S9, 9.0,2020,08,02,18,31,17.930,143.7,45.4,310.157227,60.960629,305.364136,59.434685,344.175659,-24.711329,1146071894,204029244,1363928249,1329643966,1448467413,3,0.02497,0.00434, J5_Per,0.0,2.5,69.4,+16.2,307.739014,60.230114,91,0.52,50.37040,41.55724,50.150,-1.000,1.000,59.940,11,-1
R05B25, J5_Eri,20200803_040223,1.0,0.083,29.567, TK8_S9, 9.0,2020,08,02,19,02,23.890,143.0,51.0,328.676758,59.404221,323.544525,60.041965,130.192703,29.283487,2663245227,1439653936,1146655634,2514388607,1173974543,3,0.02469,0.00256, J5_Eri,0.0,5.0,77.0,+18.5,326.682678,59.678761,50,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Cap,20200802_211606,0.9,0.334,8.083, TK8_U1, 9.0,2020,08,02,12,16,6.420,219.1,30.6,2.397322,57.012680,6.799725,58.376019,39.016373,-27.518362,1129420078,204029244,1352434934,1230412261,1400270075,3,0.01137,0.00382, J5_Cap,0.0,5.8,25.7,+2.6,4.550982,57.711555,7,0.49,300.01352,-20.93063,25.600,-1.000,0.300,29.970,11,-1
R05B25, spo,20200802_233310,1.7,0.467,2.501, TK8_U1, 9.0,2020,08,02,14,33,10.090,216.2,22.8,51.483547,56.093842,53.594498,56.208817,59.253326,-33.661930,2563957532,1439653936,1109762151,2481503714,1104070450,3,0.00801,0.00431, spo,0.0,-1.0,-1.0,-1.0,52.468613,56.152058,6,0.79,33.53609,53.39753,55.380,-1.000,0.300,29.970,15,-1
R05B25, J5_Cap,20200802_233905,1.1,0.334,2.472, TK8_U1, 9.0,2020,08,02,14,39,5.320,219.2,7.1,69.702423,44.147148,70.795593,43.891060,45.132759,-43.135376,1121921979,204029244,1345739949,1239971245,1388660919,3,0.04435,0.00489, J5_Cap,0.0,2.2,33.5,+34.0,70.293892,44.010159,3,1.07,0.00000,0.00000,-1.000,-1.000,0.300,29.970,11,-1
R05B25, J5_Per,20200803_000229,0.5,0.100,16.028, TK8_U1, 9.0,2020,08,02,15,02,29.720,168.2,27.5,191.003265,77.239967,192.467712,76.198013,119.174263,-4.040758,2649550324,1439653936,1124662707,2465673233,1110935899,3,0.00839,0.00113, J5_Per,0.0,1.9,49.2,-17.7,191.519272,76.888329,10,0.60,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, J5_sdA,20200803_001314,-0.3,0.234,9.226, TK8_U1, 9.0,2020,08,02,15,13,14.400,224.4,20.2,58.740734,48.184456,61.802608,48.853096,84.018829,-38.970455,1117652803,204029244,1355279793,1240793720,1407424999,3,0.01120,0.00215, J5_sdA,0.0,2.3,46.4,+13.3,60.066410,48.486099,13,0.56,322.82336,-33.14936,54.780,-1.000,0.300,29.970,8,-1
R05B25, spo,20200803_012213,1.3,0.067,9.210, TK8_U1, 9.0,2020,08,02,16,22,13.580,194.7,19.3,114.030029,69.175232,114.882675,68.674927,54.253426,-10.837708,2611436242,1439653936,1115957410,2456989851,1094008008,3,0.00864,0.00164, spo,0.0,-1.0,-1.0,-1.0,114.521935,68.892303,10,0.41,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, spo,20200803_020803,0.2,1.602,2.400, TK8_U1, 9.0,2020,08,02,17,08,3.240,194.9,4.7,140.709000,56.173847,142.105972,59.353954,40.190598,6.974236,1084540485,204029244,1347128126,1214257913,1391269512,3,0.00601,0.01742, spo,0.0,-1.0,-1.0,-1.0,140.345154,55.245243,9,0.37,0.00000,0.00000,-1.000,-1.000,0.300,29.970,24,-1
R05B25, J5_Cap,20200803_021108,-1.0,1.134,4.756, TK8_U1, 9.0,2020,08,02,17,11,8.750,163.6,17.3,211.863953,66.695435,199.537827,65.713333,37.833599,23.191578,2624089322,1439653936,1126696115,2459472511,1103689601,3,0.00855,0.00119, J5_Cap,0.0,6.5,24.9,-0.4,206.307266,66.382912,9,0.37,310.76126,-15.43138,25.720,-1.000,0.300,29.970,30,-1
R05B25, J5_Per,20200803_022620,-0.3,0.234,10.620, TK8_U1, 9.0,2020,08,02,17,26,20.770,189.0,32.1,104.862648,81.753952,122.249084,81.734306,113.103745,-8.162046,1099893872,204029244,1342289954,1210372137,1356358004,3,0.03360,0.00173, J5_Per,0.0,1.6,76.8,+28.4,112.305008,81.837173,5,0.88,26.14611,18.77832,36.490,-1.000,0.300,29.970,8,-1
R05B25, J5_sdA,20200803_030142,-0.7,0.400,6.718, TK8_U1, 9.0,2020,08,02,18,01,42.130,213.0,17.9,114.031036,55.912373,118.060410,54.560715,80.451561,-29.414387,2611435689,1439653936,1115957254,2456989707,1090820041,3,0.12169,0.00117, J5_sdA,0.0,1.3,48.4,+18.1,116.127075,55.237309,3,0.99,338.96762,-19.00902,51.610,-1.000,0.300,29.970,13,-1
R05B25, spo,20200803_031107,1.9,3.070,0.360, TK8_U1, 9.0,2020,08,02,18,11,7.730,215.2,14.3,118.885292,52.035427,117.759018,51.150444,356.540100,22.659081,1076097444,204029244,1349318599,1209735904,1402833377,3,0.00844,0.00254, spo,0.0,-1.0,-1.0,-1.0,118.670532,51.870152,9,0.27,0.00000,0.00000,-1.000,-1.000,0.300,29.970,52,-1
R05B25, J5_Eri,20200803_032636,0.4,0.200,12.253, TK8_U1, 9.0,2020,08,02,18,26,36.420,191.8,17.4,154.813095,69.106422,161.206024,68.360237,138.977798,-20.165640,2595662486,1439653936,1128419258,2453261703,1092781889,3,0.00584,0.00202, J5_Eri,0.0,2.8,88.7,+36.5,158.052734,68.764671,7,0.32,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1
R05B25, spo,20200803_033502,0.1,0.100,13.269, TK8_U1, 9.0,2020,08,02,18,35,2.900,199.8,27.0,121.408272,71.075417,125.193703,70.773521,108.714760,-18.492537,1074856192,204029244,1349035939,1208009707,1352847702,3,0.01845,0.00230, spo,0.0,-1.0,-1.0,-1.0,122.709778,70.981865,10,0.49,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, J5_jug,20200802_203931,0.9,0.100,5.666, TK8_PZ, 9.0,2020,08,02,11,39,31.860,264.0,78.6,280.025085,36.011368,279.966034,35.435566,7.180751,-3.908369,2677926855,1439653936,1133447997,2461705260,1209755139,3,0.11325,0.00135, J5_jug,0.0,2.4,23.7,-20.0,280.007690,35.825138,42,0.22,281.02863,47.29630,55.210,-1.000,0.300,30.000,4,-1
R05B25, J5_Cap,20200802_210504,-0.5,0.500,12.005, TK8_PZ, 9.0,2020,08,02,12,05,4.450,2.0,79.5,271.877411,25.157215,266.415924,28.689196,31.157745,46.161049,1168919060,204029244,1359334956,1223557128,1523264002,3,0.16317,0.00204, J5_Cap,0.0,2.1,23.9,-4.6,269.441681,26.785759,43,0.45,318.91006,-18.41580,21.780,-1.000,0.300,30.000,16,-1
R05B25, J5_Cap,20200802_212255,0.8,0.267,12.299, TK8_PZ, 9.0,2020,08,02,12,22,55.240,51.2,81.4,269.014862,30.008299,265.957458,32.038597,31.125847,42.625931,2681919877,1439653936,1140778818,2458609797,1210571095,3,0.15103,0.00231, J5_Cap,0.0,1.4,23.3,-6.6,267.538422,31.008553,45,0.46,311.71463,-13.28401,23.390,-1.000,0.300,30.000,9,-1
R05B25, spo,20200802_214809,1.1,0.067,7.163, TK8_PZ, 9.0,2020,08,02,12,48,9.780,150.9,59.5,254.031052,59.654594,253.536194,59.908566,24.107756,20.652952,1157882301,204029244,1361000418,1223820782,1421364251,3,0.15693,0.00217, spo,0.0,-1.0,-1.0,-1.0,253.756042,59.794098,49,0.59,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, spo,20200802_223358,1.4,0.067,9.148, TK8_PZ, 9.0,2020,08,02,13,33,58.350,305.1,74.9,308.279663,26.096800,308.124237,26.635654,44.758724,12.969218,2653235013,1439653936,1136246735,2504594594,1208453853,3,0.11841,0.00203, spo,0.0,-1.0,-1.0,-1.0,308.208771,26.349306,45,0.46,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, J5_Cap,20200802_230055,0.1,0.533,8.633, TK8_PZ, 9.0,2020,08,02,14,00,55.620,324.9,71.9,312.259155,20.282690,313.699158,24.692713,36.389709,-15.467137,1153121173,204029244,1363621501,1328461010,1519768003,3,0.12977,0.00242, J5_Cap,0.0,4.7,26.4,+5.7,312.938354,22.399353,38,0.40,299.61945,-24.32562,20.280,-1.000,0.300,30.000,17,-1
R05B25, spo,20200803_002624,1.0,0.133,3.266, TK8_PZ, 9.0,2020,08,02,15,26,24.880,219.3,50.0,13.470633,58.169353,12.619414,58.277950,177.026627,30.771963,2582899989,1439653936,1115434325,2467868105,1129457993,3,0.14698,0.00240, spo,0.0,-1.0,-1.0,-1.0,13.038089,58.222252,41,0.38,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1
R05B25, J5_Cap,20200803_002930,0.1,0.233,12.894, TK8_PZ, 9.0,2020,08,02,15,29,30.890,215.1,72.1,339.324493,49.293453,342.009430,51.776066,42.700859,-21.083643,1528623225,204029244,1453318121,1333283501,1519310511,3,0.14125,0.00116, J5_Cap,0.0,1.3,23.9,-4.3,340.459900,50.382874,40,0.36,254.48370,-65.35219,27.670,-1.000,0.300,30.000,8,-1
R05B25, J5_Per,20200803_003817,-0.5,0.333,11.557, TK8_PZ, 9.0,2020,08,02,15,38,17.830,231.6,61.1,0.831249,48.829422,355.951050,46.776134,218.583282,34.662327,2567519963,1439653936,1114183432,2472869457,1133095408,3,0.08335,0.00434, J5_Per,0.0,0.2,57.8,-3.3,358.481903,47.887016,37,0.23,44.50780,55.41795,48.780,-1.000,0.300,30.000,11,-1
R05B25, J5_Per,20200803_004547,-0.9,0.367,6.648, TK8_PZ, 9.0,2020,08,02,15,45,47.440,203.9,44.0,25.658621,69.851265,23.478636,72.225319,130.332886,5.310252,1138485642,204029244,1358556217,1231823860,1349585923,3,0.14429,0.00480, J5_Per,0.0,3.2,65.8,+10.1,24.797598,70.861313,40,0.37,34.00373,52.81228,53.950,-1.000,0.300,30.000,12,-1
R05B25, J5_Cap,20200803_005226,-1.2,0.733,13.000, TK8_PZ, 9.0,2020,08,02,15,52,26.450,246.9,84.0,336.289673,37.720192,343.784180,45.404522,44.103771,-26.022488,2169181549,1439653936,1146360033,2501044681,1232080591,3,0.14743,0.00271, J5_Cap,0.0,1.7,23.0,-8.2,339.644562,41.448242,41,0.38,307.31384,-12.37940,23.760,-1.000,0.300,30.000,23,-1
R05B25, J5_Cap,20200803_011109,1.4,0.067,13.135, TK8_PZ, 9.0,2020,08,02,16,11,9.960,135.6,69.6,312.447845,48.372108,312.611298,49.221008,37.059921,-4.772479,1153176972,204029244,1363639679,1328439315,1426339069,3,0.15605,0.00252, J5_Cap,0.0,0.3,26.4,+5.5,312.541382,48.846226,43,0.51,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, spo,20200803_012040,0.2,0.333,3.661, TK8_PZ, 9.0,2020,08,02,16,20,40.140,69.6,71.5,316.693756,27.458935,317.589233,28.369081,24.993502,-35.432987,2666993432,1439653936,1136064089,2507416240,1213830255,3,0.15440,0.00410, spo,0.0,-1.0,-1.0,-1.0,317.140839,27.915974,44,0.33,0.00000,0.00000,-1.000,-1.000,0.300,30.000,11,-1
R05B25, spo,20200803_012155,1.0,0.067,21.657, TK8_PZ, 9.0,2020,08,02,16,21,55.870,37.1,69.2,323.586945,18.282963,322.320923,17.245710,213.432709,46.194191,1157507871,204029244,1454778550,1325463791,1434361977,3,0.15668,0.00431, spo,0.0,-1.0,-1.0,-1.0,323.004272,17.812378,45,0.36,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, J5_bPi,20200803_013035,0.5,0.133,17.991, TK8_PZ, 9.0,2020,08,02,16,30,35.450,152.1,46.2,284.425415,66.575722,279.092529,67.801758,68.980263,19.442577,2679512213,1439653936,1132835514,2460204940,1149582080,3,0.14988,0.00239, J5_bPi,0.0,0.2,45.4,+13.6,281.737701,67.230095,40,0.37,359.50772,-45.90584,60.250,-1.000,0.300,30.000,5,-1
R05B25, J5_sdA,20200803_015353,1.4,0.067,22.629, TK8_PZ, 9.0,2020,08,02,16,53,53.190,168.8,55.3,326.914673,68.791122,325.592651,70.221100,73.129852,6.185773,1154644191,204029244,1454444598,1325773039,1418461561,3,0.15944,0.00166, J5_sdA,0.0,2.5,50.5,+23.2,326.216461,69.567291,40,0.36,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, spo,20200803_024726,-0.6,0.067,2.024, TK8_PZ, 9.0,2020,08,02,17,47,26.250,9.3,56.8,352.971924,2.649604,352.993744,2.617253,84.757111,33.946602,2167263368,1439653936,1149094494,2500804173,1190885022,3,0.12176,0.00005, spo,0.0,-1.0,-1.0,-1.0,352.982849,2.633480,21,0.44,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, spo,20200803_031952,0.1,0.100,3.871, TK8_PZ, 9.0,2020,08,02,18,19,52.570,211.1,45.7,63.152493,64.499077,64.763069,64.819099,91.112495,-22.847748,1123672751,204029244,1354805978,1235709460,1368395590,3,0.15814,0.00135, spo,0.0,-1.0,-1.0,-1.0,63.663979,64.602020,36,0.34,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1
R05B25, spo,20200803_035404,0.3,0.133,9.154, TK8_PZ, 9.0,2020,08,02,18,54,4.920,233.7,53.1,62.193123,48.949844,63.656380,48.240894,18.599827,-32.240181,2559737201,1439653936,1110855696,2479293166,1139144723,3,0.16805,0.00050, spo,0.0,-1.0,-1.0,-1.0,62.939266,48.592369,43,0.64,260.42545,-35.76809,69.740,-1.000,0.300,30.000,5,-1
R05B25, J5_Per,20200803_035410,0.7,0.100,5.190, TK8_PZ, 9.0,2020,08,02,18,54,10.480,227.3,74.5,30.872707,45.042110,30.704081,44.376129,113.773865,-7.038727,1111034468,204029244,1358007254,1230245504,1449801775,3,0.16008,0.00535, J5_Per,0.0,2.0,67.8,+13.4,30.819818,44.812542,40,0.55,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1
R05B25, J5_Per,20200803_035840,-0.3,0.233,9.311, TK8_PZ, 9.0,2020,08,02,18,58,40.190,209.2,45.4,72.735695,65.885406,77.985275,66.185715,84.116318,-23.693115,2605765622,1439653936,1120289788,2482485877,1131962142,3,0.14345,0.00296, J5_Per,0.0,1.4,83.3,+39.3,75.003746,66.037956,38,0.32,346.89536,-13.15237,20.950,-1.000,0.300,30.000,8,-1
R05B25, spo,20200803_040038,0.9,1.300,1.006, TK8_PZ, 9.0,2020,08,02,19,00,38.210,347.5,71.7,20.470369,17.639797,21.495235,18.510132,271.828522,45.149887,1140627302,204029244,1350579340,1231314687,1446404296,3,0.13487,0.00366, spo,0.0,-1.0,-1.0,-1.0,20.913267,18.017635,34,0.36,0.00000,0.00000,-1.000,-1.000,0.300,30.000,17,-1
R05B25, J5_Cap,20200802_201621,3.4,0.734,5.131, TK8_u9, 9.0,2020,08,02,11,16,21.970,134.2,25.1,167.984314,49.581417,163.644974,47.328148,32.085056,31.448599,2640622170,1439653936,1129691019,2456623734,1112468608,3,0.01142,0.00726, J5_Cap,0.0,1.3,27.0,+8.2,165.584518,48.380283,11,0.83,318.24951,-24.49038,37.070,-1.000,1.000,29.970,23,-1
R05B25, spo,20200802_223757,3.2,0.067,9.880, TK8_u9, 9.0,2020,08,02,13,37,57.710,114.4,27.6,216.932083,34.663261,216.229416,34.285145,85.653877,43.650959,1181188380,204029244,1373165963,1220033361,1344722093,3,0.01445,0.00224, spo,0.0,-1.0,-1.0,-1.0,216.588593,34.481369,19,0.89,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Per,20200803_014055,4.3,0.067,9.174, TK8_u9, 9.0,2020,08,02,16,40,55.190,139.8,15.7,232.950073,49.071789,232.741928,48.428463,133.753448,7.887938,2632407222,1439653936,1137206987,2465266082,1103975739,3,0.01441,0.00173, J5_Per,0.0,3.4,64.3,+7.5,232.856552,48.791145,38,1.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Per,20200803_015121,4.1,0.601,10.696, TK8_u9, 9.0,2020,08,02,16,51,21.550,122.7,17.9,250.528046,36.648804,247.966400,30.591532,328.191833,-16.022276,1160685201,204029244,1361412658,1217235791,1395740814,3,0.01264,0.00289, J5_Per,0.0,2.4,64.0,+7.1,249.212448,33.651119,36,1.11,29.55628,59.40806,66.730,-1.000,1.000,29.970,19,-1
R05B25, J5_Eri,20200803_020812,4.2,0.067,11.038, TK8_u9, 9.0,2020,08,02,17,08,12.500,109.4,28.9,273.421448,31.197256,272.581818,31.065697,111.939117,57.420502,2683618270,1439653936,1140132907,2461024760,1119229955,3,0.01350,0.02362, J5_Eri,0.0,0.2,53.4,-17.8,272.968384,31.145159,39,1.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20200803_021320,4.1,0.868,5.005, TK8_u9, 9.0,2020,08,02,17,13,20.640,98.2,25.5,276.642853,20.788116,272.758759,23.228634,33.657551,50.111805,1166548208,204029244,1367153251,1222025157,1344843281,3,0.01212,0.00156, spo,0.0,-1.0,-1.0,-1.0,274.769226,21.987305,32,1.11,316.71158,-17.73600,20.900,-1.000,1.000,29.970,27,-1
R05B25, J5_Per,20200803_024217,4.0,0.200,16.477, TK8_u9, 9.0,2020,08,02,17,42,17.610,119.8,28.5,276.745819,39.299011,274.594452,36.481438,345.351746,-24.022083,2682819848,1439653936,1133123198,2461502288,1117052231,3,0.01348,0.00205, J5_Per,0.0,1.4,71.0,+18.8,275.649780,37.895409,24,1.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, J5_bPi,20200802_194002,1.1,0.434,5.407, TK8_U7, 9.0,2020,08,02,10,40,2.200,85.0,28.2,186.892456,12.431672,184.514694,12.028741,45.000015,74.349327,1200975829,204029244,1367719903,1219479008,1355467016,3,0.00653,0.00100, J5_bPi,0.0,4.7,43.8,+9.7,185.789001,12.247377,12,0.47,314.46283,-2.37826,21.740,-1.000,1.000,29.970,14,-1
R05B25, J5_Per,20200802_220641,-0.1,0.067,12.205, TK8_U7, 9.0,2020,08,02,13,06,41.870,73.2,31.5,232.497498,6.062124,232.330368,5.267960,321.230743,-11.767182,2632091282,1439653936,1127692241,2461898487,1128722521,3,0.00478,0.00118, J5_Per,0.0,2.5,46.9,-21.6,232.413559,5.659153,7,0.77,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20200803_000500,0.6,0.300,2.045, TK8_U7, 9.0,2020,08,02,15,05,0.180,70.3,22.5,256.836304,-1.723784,256.448578,-2.205790,348.221283,-38.768932,1165188387,204029244,1360726660,1327841139,1358562587,3,0.00577,0.01289, spo,0.0,-1.0,-1.0,-1.0,256.679962,-1.918192,9,0.91,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, J5_Per,20200803_000535,-2.6,0.934,9.975, TK8_U7, 9.0,2020,08,02,15,05,35.150,52.2,23.0,269.100586,-13.340838,263.731232,-21.056530,7.577366,-31.865234,2682083263,1439653936,1140753517,2507901321,1101753949,3,0.00556,0.00242, J5_Per,0.0,1.2,62.1,+3.9,266.290100,-17.477985,8,0.73,35.34927,55.23949,63.530,-1.000,1.000,29.970,29,-1
R05B25, J5_Cap,20200803_002049,1.7,0.334,4.297, TK8_U7, 9.0,2020,08,02,15,20,49.150,63.7,22.0,264.446259,-6.620607,263.073059,-6.485682,304.670929,81.356194,1161840700,204029244,1360038223,1326596193,1350643933,3,0.00506,0.01077, J5_Cap,0.0,2.4,27.0,+8.1,264.012665,-6.578416,13,0.59,52.81580,0.42890,33.580,-1.000,1.000,29.970,7,-1
R05B25, J5_Eri,20200803_005912,-0.6,0.834,3.413, TK8_U7, 9.0,2020,08,02,15,59,12.100,94.8,11.8,247.845734,10.718700,245.024673,11.263065,20.565945,74.410027,2673830514,1439653936,1138681325,2505544518,1096762208,3,0.00639,0.00156, J5_Eri,0.0,2.2,66.5,+2.2,246.493759,10.983078,24,0.35,309.27472,-7.76922,26.020,-1.000,1.000,29.970,26,-1
R05B25, J5_Per,20200803_014727,0.9,0.067,9.613, TK8_U7, 9.0,2020,08,02,16,47,27.920,53.9,24.7,294.597107,-11.041385,294.118744,-11.650785,32.965481,-36.721317,1142147787,204029244,1365407971,1332027959,1344063516,3,0.00625,0.00124, J5_Per,0.0,2.5,40.9,-31.6,294.364716,-11.336330,27,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20200803_021320,-0.9,1.201,4.809, TK8_U7, 9.0,2020,08,02,17,13,20.410,96.6,26.1,277.978180,19.913305,272.775360,23.218731,33.689667,50.138004,2677131748,1439653936,1133277995,2506668776,1121987767,3,0.00373,0.00090, spo,0.0,-1.0,-1.0,-1.0,275.952911,21.237064,19,0.44,311.24802,-12.68466,21.810,-1.000,1.000,29.970,37,-1
R05B25, J5_sdA,20200803_034256,0.2,0.400,5.430, TK8_U7, 9.0,2020,08,02,18,42,56.830,61.9,28.2,320.812592,-3.659054,318.921844,-2.618823,44.191036,60.987980,1150195846,204029244,1455151400,1337110775,1369144220,3,0.00664,0.00344, J5_sdA,0.0,2.4,48.0,+17.3,319.872742,-3.142663,44,0.26,4.07979,-27.37987,23.910,-1.000,1.000,29.970,13,-1
R05B25, J5_Pau,20200803_034919,0.3,0.234,8.405, TK8_U7, 9.0,2020,08,02,18,49,19.130,101.6,21.0,294.828949,21.079302,293.027222,22.141359,54.082737,51.734852,2658502563,1439653936,1133898714,2500275036,1114846029,3,0.00834,0.00155, J5_Pau,0.0,1.1,42.5,-4.0,294.068604,21.531767,41,0.43,6.04855,-29.62014,39.670,-1.000,1.000,29.970,8,-1
R05B25, J5_Per,20200803_035925,1.2,0.100,8.786, TK8_U7, 9.0,2020,08,02,18,59,25.660,81.4,12.2,300.951782,0.218999,300.482910,-0.469932,30.797033,-34.833374,1148726077,204029244,1364843843,1330668554,1408313768,3,0.00810,0.00948, J5_Per,0.0,0.8,74.1,+24.0,300.791229,-0.008329,29,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200803_035934,-1.5,0.868,7.111, TK8_U7, 9.0,2020,08,02,18,59,34.500,55.1,18.2,322.378418,-15.145486,317.693237,-19.345659,247.587662,44.104908,2660675142,1439653936,1146031806,2513827224,1106843259,3,0.03346,0.00091, spo,0.0,-1.0,-1.0,-1.0,319.927582,-17.380077,26,0.87,95.70608,42.48436,61.920,-1.000,1.000,29.970,27,-1
