Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_eVi,20140321_001502,1.1,0.467,10.975, MZ1_GQ, 9.0,2014,03,20,15,15,2.080,94.7,41.1,123.213203,23.535749,117.689316,24.015808,287.206696,65.623680,2614273703,1439653936,1120114772,2421907261,1129599988,3,0.01303,0.00667, J5_eVi,0.0,2.1,29.2,+1.7,120.499611,23.796593,45,1.02,183.19139,5.05470,30.400,-1.000,0.200,59.940,27,-1
R05B25, w_SA03,20140321_020625,2.1,0.133,14.019, MZ1_GQ, 9.0,2014,03,20,17,06,25.650,103.6,48.2,156.595627,31.791986,154.727875,32.634655,290.655792,48.288887,1074618304,204029244,1342690395,1244419358,1454473579,3,0.01260,0.00706, w_SA03,0.0,1.1,42.7,-32.2,155.467453,32.306133,29,0.87,287.48401,-42.66645,54.710,-1.000,0.200,59.940,6,-1
R05B25, w_NT03,20140321_024805,1.7,0.284,16.425, MZ1_GQ, 9.0,2014,03,20,17,48,5.080,103.4,41.7,159.699554,29.853954,156.332535,26.262644,46.733685,34.208344,2585782365,1439653936,1123373451,2421113592,1126409491,3,0.01233,0.00589, w_NT03,0.0,6.5,47.1,+13.4,158.068924,28.154943,38,1.26,292.62183,31.81292,46.780,-1.000,0.200,59.940,18,-1
R05B25, spo,20140321_052927,1.3,0.133,1.075, MZ1_GQ, 9.0,2014,03,20,20,29,27.830,93.9,40.5,201.688095,22.728952,201.832047,22.656481,327.020050,54.082169,1191718731,204029244,1347059949,1241877577,1367132343,3,0.01450,0.01012, spo,0.0,-1.0,-1.0,-1.0,201.744965,22.700342,42,1.14,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, J1_AN03,20140321_205605,1.9,0.133,11.539, MZ1_GQ, 9.0,2014,03,21,11,56,5.510,79.8,54.1,91.559898,19.831856,89.889282,19.937092,79.583885,-69.762344,2558688236,1439653936,1110009325,2443824689,1145757867,3,0.01340,0.00488, J1_AN03,0.0,1.1,24.0,-25.0,90.951584,19.871994,106,1.24,132.26282,11.99917,37.680,-1.000,0.200,59.940,8,-1
R05B25, spo,20140321_222337,1.8,0.217,6.907, MZ1_GQ, 9.0,2014,03,21,13,23,37.870,84.8,44.1,102.472183,18.183428,100.974304,18.543762,242.906555,66.922142,1092673011,204029244,1355868303,1271799940,1374203493,3,0.01348,0.00549, spo,0.0,-1.0,-1.0,-1.0,101.870201,18.329830,62,1.01,224.00896,-29.27594,16.920,-1.000,0.200,59.940,12,-1
R05B25, spo,20140321_225419,0.3,0.617,15.941, MZ1_GQ, 9.0,2014,03,21,13,54,19.200,89.6,44.3,108.796440,21.357752,98.716866,19.033413,319.119629,65.628387,2606921631,1439653936,1110452886,2421379408,1130067952,3,0.01627,0.00400, spo,0.0,-1.0,-1.0,-1.0,103.807831,20.288095,63,1.12,234.13689,-2.54288,49.950,-1.000,0.200,59.940,38,-1
R05B25, J1_AN03,20140322_004755,0.9,0.501,12.475, MZ1_GQ, 9.0,2014,03,21,15,47,55.160,73.2,42.7,141.823975,10.220915,135.803665,12.090249,260.280182,69.273071,1104908499,204029244,1343996566,1243902377,1373405006,3,0.01600,0.00725, J1_AN03,0.0,0.8,37.6,+17.3,138.866943,11.157111,50,1.23,204.52548,-13.60555,32.300,-1.000,0.200,59.940,31,-1
R05B25, spo,20140322_020531,-1.0,0.784,6.842, MZ1_GQ, 9.0,2014,03,21,17,05,31.460,103.5,38.9,147.001205,29.032921,144.245209,24.212671,42.705170,23.983038,2589533195,1439653936,1122218847,2420523952,1129522889,3,0.01253,0.00573, spo,0.0,-1.0,-1.0,-1.0,145.664459,26.752430,41,1.20,212.15988,69.13039,20.000,-1.000,0.200,59.940,48,-1
R05B25, spo,20140322_023334,0.1,1.001,1.690, MZ1_GQ, 9.0,2014,03,21,17,33,34.630,90.4,51.8,171.091660,24.728151,169.931778,26.111219,278.524689,33.044605,1086234594,204029244,1349731897,1242845217,1446438357,3,0.01337,0.01243, spo,0.0,-1.0,-1.0,-1.0,170.605072,25.313334,33,1.23,172.49994,18.77120,26.440,-1.000,0.200,59.940,49,-1
R05B25, spo,20140322_030752,0.7,0.217,25.925, MZ1_GQ, 9.0,2014,03,21,18,07,52.040,86.7,51.6,180.430527,22.495459,174.496124,20.825739,36.792652,62.785370,2593352881,1439653936,1116817660,2423838258,1143754391,3,0.01330,0.00330, spo,0.0,-1.0,-1.0,-1.0,177.771179,21.778111,37,1.30,251.25217,22.93200,73.000,-1.000,0.200,59.940,14,-1
R05B25, w_NA03,20140322_034223,0.7,0.217,18.314, MZ1_GQ, 9.0,2014,03,21,18,42,23.190,79.8,42.1,182.451370,14.004050,178.386475,14.650404,326.878571,72.953064,1090338945,204029244,1348793147,1243223757,1360406688,3,0.01263,0.00494, w_NA03,0.0,1.8,48.8,-22.6,180.623627,14.303693,44,1.30,237.62198,-0.60543,61.350,-1.000,0.200,59.940,14,-1
R05B25, spo,20140322_034910,-0.4,0.133,25.969, MZ1_GQ, 9.0,2014,03,21,18,49,10.410,91.9,43.5,181.245102,22.553089,177.733398,23.845110,314.041992,58.563705,2593645854,1439653936,1116889387,2423989546,1132605484,3,0.01270,0.00450, spo,0.0,-1.0,-1.0,-1.0,179.489410,23.211908,51,1.27,0.00000,0.00000,-1.000,-1.000,0.200,59.940,9,-1
R05B25, spo,20140322_231212,2.8,0.267,6.490, MZ1_GQ, 9.0,2014,03,22,14,12,12.330,98.5,49.4,117.221123,28.836004,114.903885,29.963551,67.709991,-49.706306,1095935045,204029244,1346171396,1245054780,1365919282,3,0.01464,0.00786, spo,0.0,-1.0,-1.0,-1.0,115.942070,29.456915,76,1.33,0.00000,0.00000,-1.000,-1.000,0.200,59.940,4,-1
R05B25, spo,20140322_232724,1.9,0.284,8.655, MZ1_GQ, 9.0,2014,03,22,14,27,24.930,78.4,48.9,126.119537,16.557333,123.679314,17.233017,260.026642,66.795006,2613245489,1439653936,1120371939,2421867812,1133849168,3,0.01713,0.01324, spo,0.0,-1.0,-1.0,-1.0,124.816505,16.922335,60,1.23,250.70013,-27.72554,21.480,-1.000,0.200,59.940,16,-1
R05B25, spo,20140323_010323,1.2,0.534,7.477, MZ1_GQ, 9.0,2014,03,22,16,03,23.160,99.1,45.9,141.085495,28.140207,140.188705,24.309864,45.330582,10.618478,1104655865,204029244,1344061870,1243933125,1359357840,3,0.01518,0.00686, spo,0.0,-1.0,-1.0,-1.0,140.641357,26.275465,47,1.05,166.10196,78.24532,19.810,-1.000,0.200,59.940,33,-1
R05B25, spo,20140323_025927,2.0,0.133,11.187, MZ1_GQ, 9.0,2014,03,22,17,59,27.410,89.2,51.4,178.399094,23.839487,177.236832,25.046810,287.752869,36.869301,2598780827,1439653936,1117654641,2423895205,1153839262,3,0.00970,0.02531, spo,0.0,-1.0,-1.0,-1.0,177.874985,24.387877,32,0.31,0.00000,0.00000,-1.000,-1.000,0.200,59.940,7,-1
R05B25, w_NA03,20140323_050456,0.4,0.184,19.610, MZ1_GQ, 9.0,2014,03,22,20,04,56.040,75.9,42.1,205.632538,11.523611,202.107880,12.372125,333.954773,71.799301,1199449727,204029244,1346649789,1241995511,1365869516,3,0.01245,0.01073, w_NA03,0.0,0.9,57.7,-8.4,204.054977,11.909471,29,1.12,0.00000,0.00000,-1.000,-1.000,0.200,59.940,12,-1
R05B25, J1_AN03,20140323_050456,1.5,0.200,4.630, MZ1_GQ, 9.0,2014,03,22,20,04,56.040,73.2,40.3,205.252243,8.858938,205.438507,9.794613,113.521927,10.964100,2635966562,1439653936,1119012068,2422631238,1132796647,3,0.01245,0.00792, J1_AN03,0.0,9.4,32.3,+1.0,205.342072,9.310814,29,1.12,183.35489,-38.86721,16.720,-1.000,0.200,59.940,12,-1
R05B25, w_NT03,20140323_050554,0.7,0.284,12.452, MZ1_GQ, 9.0,2014,03,22,20,05,54.370,91.4,41.6,199.718491,21.468708,196.765930,19.306807,84.196747,47.610420,1193086992,204029244,1347172380,1241815612,1359955344,3,0.01168,0.00359, w_NT03,0.0,3.4,42.5,+2.2,198.148453,20.332840,36,0.26,290.12814,39.84144,32.180,-1.000,0.200,59.940,17,-1
R05B25, spo,20140323_194932,0.3,0.534,8.285, MZ1_GQ, 9.0,2014,03,23,10,49,32.320,87.1,42.0,63.030365,18.740376,59.566803,21.656658,352.362000,-44.296410,2556782526,1439653936,1114826860,2444756712,1118372290,3,0.01423,0.00944, spo,0.0,-1.0,-1.0,-1.0,61.227112,20.280815,85,0.94,107.95779,-30.41039,20.950,-1.000,0.200,59.940,30,-1
R05B25, J1_AN03,20140323_213326,0.7,0.717,13.009, MZ1_GQ, 9.0,2014,03,23,12,33,26.610,79.6,45.8,95.282837,15.717134,85.660866,15.838118,87.727158,-74.152092,1121505588,204029244,1356405338,1271541413,1369010789,3,0.01452,0.00665, J1_AN03,0.0,3.1,32.9,+2.8,90.431961,15.831136,59,0.80,203.02525,-7.97992,34.440,-1.000,0.200,59.940,44,-1
R05B25, spo,20140324_005916,1.7,0.150,26.803, MZ1_GQ, 9.0,2014,03,23,15,59,16.960,83.6,56.9,156.221924,22.979807,152.302628,21.725529,16.546732,60.916119,2590673170,1439653936,1123033265,2420993899,1157482726,3,0.01798,0.00644, spo,0.0,-1.0,-1.0,-1.0,154.330032,22.388950,47,0.97,0.00000,0.00000,-1.000,-1.000,0.200,59.940,10,-1
R05B25, spo,20140324_010228,1.4,0.384,8.788, MZ1_GQ, 9.0,2014,03,23,16,02,28.740,91.3,41.0,139.079727,21.118626,137.767929,17.986753,40.894787,20.233921,1106045236,204029244,1344173400,1243745495,1375306047,3,0.01619,0.00838, spo,0.0,-1.0,-1.0,-1.0,138.370316,19.441185,46,0.95,305.96613,19.54164,33.210,-1.000,0.200,59.940,22,-1
R05B25, spo,20140324_010904,2.2,0.100,6.791, MZ1_GQ, 9.0,2014,03,23,16,09,4.700,99.4,51.1,149.224869,29.849564,148.425812,30.017443,302.912964,57.373398,2588246786,1439653936,1122415405,2420738155,1140926861,3,0.01636,0.01106, spo,0.0,-1.0,-1.0,-1.0,148.851257,29.928728,44,1.23,0.00000,0.00000,-1.000,-1.000,0.200,59.940,7,-1
R05B25, spo,20140324_015301,1.9,0.083,2.526, MZ1_GQ, 9.0,2014,03,23,16,53,1.770,93.5,56.4,167.086151,27.926800,166.733383,27.984297,323.673340,59.995338,1078521825,204029244,1350057330,1242733862,1448473691,3,0.01421,0.00436, spo,0.0,-1.0,-1.0,-1.0,167.020508,27.931490,43,1.14,0.00000,0.00000,-1.000,-1.000,0.200,59.940,4,-1
R05B25, spo,20140324_023719,2.2,0.484,3.779, MZ1_GQ, 9.0,2014,03,23,17,37,19.600,92.0,35.9,157.744125,19.448322,156.736786,21.032429,258.904968,28.730606,2585070809,1439653936,1123167552,2420922067,1130030545,3,0.01241,0.00907, spo,0.0,-1.0,-1.0,-1.0,157.354340,20.065790,31,1.17,163.17816,8.17776,48.930,-1.000,0.200,59.940,18,-1
R05B25, w_NA03,20140324_053450,-1.9,0.334,25.714, MZ1_GQ, 9.0,2014,03,23,20,34,50.400,95.7,57.4,223.461029,29.335026,214.198746,32.530670,0.862125,52.640335,1199756887,204029244,1370235339,1248955670,1468463757,2,0.01253,0.00271, w_NA03,0.0,4.1,63.7,+1.1,219.062714,30.961733,29,0.92,273.44183,-2.41093,67.160,-1.000,0.200,59.940,21,-1
R05B25, w_NA03,20140325_015736,0.1,0.334,20.706, MZ1_GQ, 9.0,2014,03,24,16,57,36.930,87.1,41.4,155.755142,18.493658,148.585800,17.388117,359.891083,69.871422,2590630076,1439653936,1124041341,2420977987,1124599059,3,0.01548,0.00513, w_NA03,0.0,5.7,77.1,+22.4,152.091660,17.963354,32,0.82,262.35394,2.55299,65.910,-1.000,0.200,59.940,21,-1
R05B25, w_NT03,20140325_020831,1.0,0.317,17.815, MZ1_GQ, 9.0,2014,03,24,17,08,31.400,90.8,41.6,157.428513,21.017546,153.032089,17.258095,45.297745,44.435776,1081254714,204029244,1342518693,1244522642,1374191196,3,0.01428,0.00541, w_NT03,0.0,3.5,50.3,+21.1,155.268051,19.204597,39,1.08,282.87921,28.99544,54.100,-1.000,0.200,59.940,20,-1
R05B25, w_NA03,20140325_022856,-1.4,0.350,23.978, MZ1_GQ, 9.0,2014,03,24,17,28,56.110,89.1,45.6,166.969742,21.551384,158.036240,20.719763,357.944214,68.084877,2586208300,1439653936,1116644162,2423473022,1139504142,3,0.01539,0.00339, w_NA03,0.0,4.7,76.6,+21.7,162.557602,21.200500,29,1.08,0.00000,0.00000,-1.000,-1.000,0.200,59.940,22,-1
R05B25, spo,20140325_030747,-2.2,0.150,24.971, MZ1_GQ, 9.0,2014,03,24,18,07,47.960,98.1,57.4,187.180191,30.555981,183.401825,29.079964,47.618282,52.190151,1087961147,204029244,1348276757,1243444176,1471179345,2,0.01630,0.00544, spo,0.0,-1.0,-1.0,-1.0,185.555405,29.945244,16,0.54,304.81940,9.86600,61.070,-1.000,0.200,59.940,10,-1
R05B25, w_NT03,20140325_051222,1.3,0.067,14.610, MZ1_GQ, 9.0,2014,03,24,20,12,22.010,73.2,52.5,219.482239,15.612398,218.842331,14.795769,117.744896,36.056252,2647320036,1439653936,1128659490,2423149467,1152736249,3,0.01286,0.00677, w_NT03,0.0,0.3,50.3,+21.0,219.149445,15.194874,6,0.32,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, spo,20140327_042305,1.5,0.167,18.188, MZ1_GQ, 9.0,2014,03,26,19,23,5.940,87.2,38.7,191.615311,17.279945,189.082016,15.454090,79.779999,50.091724,1194341216,204029244,1347884657,1243545909,1372829700,3,0.01128,0.00412, spo,0.0,-1.0,-1.0,-1.0,190.605682,16.560009,31,0.69,255.33850,39.92770,66.150,-1.000,0.200,59.940,10,-1
R05B25, w_NT03,20140327_213632,1.0,0.717,11.787, MZ1_GQ, 9.0,2014,03,27,12,36,32.100,80.4,45.8,99.730530,16.245865,96.448227,8.356953,3.122438,21.550007,2605839948,1439653936,1109684154,2443988876,1131689456,3,0.01391,0.00647, w_NT03,0.0,4.7,30.9,-25.5,98.104195,12.401386,57,0.61,231.08006,62.26054,27.060,-1.000,0.200,59.940,43,-1
R05B25, spo,20140327_223923,1.7,0.651,11.537, MZ1_GQ, 9.0,2014,03,27,13,39,23.520,83.3,52.5,120.823013,20.953146,119.151596,28.354319,34.894665,-10.504745,1095144683,204029244,1345820192,1245184777,1451620805,3,0.01481,0.01205, spo,0.0,-1.0,-1.0,-1.0,120.169655,23.952845,56,0.86,133.66136,-61.11928,23.330,-1.000,0.200,59.940,31,-1
R05B25, w_NT03,20140328_033511,1.5,0.417,17.225, MZ1_GQ, 9.0,2014,03,27,18,35,11.220,100.4,48.5,186.634735,29.771141,179.799286,25.888388,57.153847,48.022846,2595495712,1439653936,1118382994,2424057195,1146936767,3,0.01084,0.00491, w_NT03,0.0,4.3,51.7,+24.5,183.239120,27.919235,38,0.98,305.20746,18.91415,42.820,-1.000,0.200,59.940,25,-1
R05B25, J1_AN03,20140328_201153,-1.1,1.435,8.397, MZ1_GQ, 9.0,2014,03,28,11,11,53.360,93.4,46.8,76.393906,24.755001,63.562962,21.617821,283.895355,62.532047,1112414874,204029244,1358136693,1270908456,1370136873,3,0.01539,0.00471, J1_AN03,0.0,5.3,22.4,-30.0,71.944427,23.802227,93,0.97,158.02933,15.86460,18.200,-1.000,0.200,59.940,87,-1
R05B25, J1_AN03,20140331_004814,2.4,0.267,10.947, MZ1_GQ, 9.0,2014,03,30,15,48,14.620,85.3,54.6,157.649033,22.917307,155.149323,24.765692,272.971588,45.332890,2584908926,1439653936,1123159145,2420909497,1154954269,3,0.01316,0.00755, J1_AN03,0.0,5.5,25.9,-19.0,156.434006,23.827368,34,0.96,189.91907,-9.20813,30.600,-1.000,0.200,59.940,13,-1
R05B25, spo,20140331_040221,0.6,0.350,4.289, MZ1_GQ, 9.0,2014,03,30,19,02,21.030,105.0,44.2,190.602005,31.686012,190.117249,30.255987,91.851929,13.844393,1087105125,204029244,1348072545,1243582470,1363332829,2,0.01206,0.00477, spo,0.0,-1.0,-1.0,-1.0,190.362564,30.985252,49,1.05,21.35225,-11.85329,17.400,-1.000,0.200,59.940,22,-1
R05B25, w_SA03,20140331_041435,1.7,0.133,26.821, MZ1_GQ, 9.0,2014,03,30,19,14,35.940,100.8,47.0,197.739075,29.610619,194.251099,31.637877,323.033325,45.472492,2641609235,1439653936,1119363395,2422361225,1148395773,3,0.01302,0.00906, w_SA03,0.0,0.1,80.1,+27.2,196.014648,30.635134,42,1.02,0.00000,0.00000,-1.000,-1.000,0.200,59.940,9,-1
R05B25, w_NA03,20140331_043857,1.1,0.067,27.179, MZ1_GQ, 9.0,2014,03,30,19,38,57.150,95.5,53.8,212.362885,28.289585,210.388916,28.693630,4.916341,58.758759,1195680177,204029244,1371220326,1242272663,1471836280,3,0.01107,0.00755, w_NA03,0.0,3.4,69.0,+9.5,211.349442,28.510281,28,0.78,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, spo,20140331_044504,1.4,0.217,2.636, MZ1_GQ, 9.0,2014,03,30,19,45,4.600,95.0,44.7,204.364792,25.077374,203.740540,25.165298,3.928612,63.463234,2635521001,1439653936,1118900586,2422728215,1148133479,3,0.01428,0.01226, spo,0.0,-1.0,-1.0,-1.0,204.080093,25.117813,37,0.38,212.22826,23.12111,43.820,-1.000,0.200,59.940,13,-1
R05B25, w_NA04,20140403_024613,0.1,0.184,24.377, MZ1_GQ, 9.0,2014,04,02,17,46,13.820,103.4,44.9,175.635925,30.799850,170.557465,30.025978,12.325785,58.104637,1083658165,204029244,1349363159,1243076396,1366438059,3,0.01331,0.00339, w_NA04,0.0,2.2,81.2,+28.8,173.284210,30.467453,32,0.51,0.00000,0.00000,-1.000,-1.000,0.200,59.940,12,-1
R05B25, spo,20140403_045754,1.1,0.100,19.105, MZ1_GQ, 9.0,2014,04,02,19,57,54.740,73.0,52.2,224.553009,15.356504,222.562943,15.378784,41.049652,74.616104,2649302223,1439653936,1130155339,2417166034,1152514656,3,0.01283,0.00451, spo,0.0,-1.0,-1.0,-1.0,223.560272,15.369827,32,0.25,321.31998,-3.39218,43.570,-1.000,0.200,59.940,7,-1
R05B25, spo,20140404_013948,0.5,0.083,19.209, MZ1_GQ, 9.0,2014,04,03,16,39,48.050,88.8,36.5,155.915512,17.443029,154.330414,17.147272,8.439590,69.562073,1074336161,204029244,1342754619,1244444142,1370478209,3,0.17739,0.00668, spo,0.0,-1.0,-1.0,-1.0,155.258881,17.322136,4,0.09,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, w_SA04,20140404_042324,-0.3,0.083,19.870, MZ1_GQ, 9.0,2014,04,03,19,23,24.410,81.6,43.9,206.500275,16.024424,204.916641,16.780725,325.273743,59.176666,2634200096,1439653936,1119123428,2422815570,1147061443,3,0.01534,0.01132, w_SA04,0.0,9.9,57.3,-9.0,205.914658,16.306162,20,0.42,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, w_NT04,20140404_042518,0.9,0.250,13.223, MZ1_GQ, 9.0,2014,04,03,19,25,18.790,72.2,42.0,209.029984,9.212873,206.563446,6.947067,109.179054,46.527973,1196503705,204029244,1346414695,1242134964,1366209970,3,0.01390,0.00623, w_NT04,0.0,4.3,40.6,-2.2,207.908066,8.187266,29,0.35,256.57788,38.94506,43.030,-1.000,0.200,59.940,16,-1
R05B25, spo,20140404_052405,-0.1,0.300,14.125, MZ1_GQ, 9.0,2014,04,03,20,24,5.860,102.0,48.1,220.095703,30.723747,215.155396,31.292549,23.019596,58.129719,2647554230,1439653936,1128713757,2423176468,1143450634,3,0.00544,0.01048, spo,0.0,-1.0,-1.0,-1.0,217.702789,31.023605,10,0.36,273.68475,10.92008,39.480,-1.000,0.200,59.940,19,-1
R05B25, spo,20140404_222020,2.6,0.067,4.478, MZ1_GQ, 9.0,2014,04,04,13,20,20.920,73.6,48.2,123.176285,13.504915,123.106895,13.231244,29.670195,14.321053,1102278669,204029244,1345649008,1245368068,1365659887,3,0.01368,0.00510, spo,0.0,-1.0,-1.0,-1.0,123.150635,13.376558,61,0.26,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, spo,20140404_225141,2.5,0.133,5.429, MZ1_GQ, 9.0,2014,04,04,13,51,41.620,100.4,57.1,133.243164,31.769690,132.390335,31.876955,297.136322,57.194286,2615839104,1439653936,1121001501,2422134478,1156246646,2,0.01539,0.00692, spo,0.0,-1.0,-1.0,-1.0,132.808121,31.825150,65,0.17,0.00000,0.00000,-1.000,-1.000,0.200,59.940,9,-1
R05B25, J1_AN04,20140404_225456,1.5,0.350,9.121, MZ1_GQ, 9.0,2014,04,04,13,54,56.340,101.1,37.5,112.249870,26.819895,108.655037,27.098671,279.592346,62.608387,1098274452,204029244,1354901457,1244972159,1349491854,3,0.01162,0.00600, J1_AN04,0.0,4.2,24.4,-23.7,110.376617,26.976711,64,0.37,209.19730,-12.02660,24.430,-1.000,0.200,59.940,21,-1
R05B25, spo,20140404_232152,1.4,0.117,7.563, MZ1_GQ, 9.0,2014,04,04,14,21,52.120,103.2,56.7,140.074936,33.210205,139.137115,33.632477,275.172058,47.251785,2612050733,1439653936,1122687821,2420282045,1155957294,3,0.01483,0.00458, spo,0.0,-1.0,-1.0,-1.0,139.821564,33.328430,65,0.39,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, spo,20140405_015927,1.4,0.200,25.702, MZ1_GQ, 9.0,2014,04,04,16,59,27.400,80.4,51.9,179.134338,19.140215,173.936447,17.618515,40.886189,65.051430,1082903243,204029244,1349025215,1243210407,1456932704,3,0.00925,0.00440, spo,0.0,-1.0,-1.0,-1.0,176.519684,18.395775,29,0.19,275.33081,15.07287,65.160,-1.000,0.200,59.940,13,-1
R05B25, w_NT04,20140405_023219,1.3,0.083,13.531, MZ1_GQ, 9.0,2014,04,04,17,32,19.090,94.0,42.8,174.376724,23.674391,173.487579,22.963284,59.488304,43.827702,2599528334,1439653936,1117298007,2423745537,1140280558,3,0.01159,0.00385, w_NT04,0.0,0.1,34.1,-17.9,173.997299,23.372484,42,0.21,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, J1_AN04,20140405_031629,2.4,0.133,7.769, MZ1_GQ, 9.0,2014,04,04,18,16,29.750,98.0,42.7,184.222168,26.425980,183.800919,27.402613,103.888062,-18.667675,1088905850,204029244,1348538540,1243294743,1365657637,3,0.01244,0.01127, J1_AN04,0.0,6.8,25.6,-20.0,184.013382,26.912315,48,0.33,326.78339,-80.80031,19.880,-1.000,0.200,59.940,9,-1
R05B25, w_SA04,20140405_034200,-0.4,0.200,26.958, MZ1_GQ, 9.0,2014,04,04,18,42,0.880,98.9,57.2,206.355362,30.952454,200.777344,33.566380,337.524811,47.664989,2634270025,1439653936,1119109625,2422804257,1164311517,2,0.01153,0.00258, w_SA04,0.0,2.4,66.4,+5.5,203.644882,32.272079,51,0.16,262.32404,-13.64145,66.470,-1.000,0.200,59.940,13,-1
R05B25, w_NA04,20140405_042736,1.4,0.100,20.343, MZ1_GQ, 9.0,2014,04,04,19,27,36.430,102.5,38.1,195.791428,28.039986,193.480072,28.351742,356.690826,60.592842,1193865269,204029244,1347613772,1241697281,1372867565,1,0.01326,0.00439, w_NA04,0.0,5.2,65.0,+3.2,194.649841,28.199043,34,0.36,282.51459,-9.15269,65.280,-1.000,0.200,59.940,7,-1
R05B25, w_NA04,20140405_051545,0.2,0.117,22.555, MZ1_GQ, 9.0,2014,04,04,20,15,45.560,101.2,57.1,229.390854,32.148785,226.599304,33.276363,6.387355,49.324402,2642555890,1439653936,1129534468,2417351758,1160940647,3,0.01112,0.00591, w_NA04,0.0,4.1,51.9,-17.5,228.181656,32.648312,35,0.36,316.10886,-29.52991,51.170,-1.000,0.200,59.940,8,-1
R05B25, spo,20140406_011319,1.8,0.250,9.487, MZ1_GQ, 9.0,2014,04,05,16,13,19.560,80.2,48.7,165.625183,17.518782,163.195099,16.891825,26.803640,67.247307,1079970372,204029244,1350182409,1242649417,1452950026,3,0.01187,0.00471, spo,0.0,-1.0,-1.0,-1.0,164.533798,17.241337,39,0.27,192.44727,21.98290,49.160,-1.000,0.200,59.940,16,-1
R05B25, w_NT04,20140406_015922,0.9,0.117,16.699, MZ1_GQ, 9.0,2014,04,05,16,59,22.400,94.6,57.0,181.990555,28.664385,180.327454,27.455711,61.421658,42.932102,2593799273,1439653936,1116956603,2424027649,1162109453,3,0.01007,0.02571, w_NT04,0.0,1.1,37.7,-9.2,181.245071,28.128437,16,0.17,336.62524,-5.07158,72.680,-1.000,0.200,59.940,8,-1
R05B25, J1_AN04,20140406_033033,1.9,0.284,10.080, MZ1_GQ, 9.0,2014,04,05,18,30,33.680,96.8,49.5,196.275757,27.838572,195.553085,30.646994,112.176476,-11.015941,1193952921,204029244,1347509518,1241673939,1445811908,3,0.01146,0.01266, J1_AN04,0.0,2.0,31.5,-1.6,195.949707,29.125240,49,0.19,204.17352,-27.75264,25.770,-1.000,0.200,59.940,18,-1
R05B25, spo,20140406_033448,2.1,0.517,4.028, MZ1_GQ, 9.0,2014,04,05,18,34,48.380,85.1,51.5,202.304443,21.596478,202.861450,23.616581,106.993279,13.161199,2641188278,1439653936,1119801059,2422524086,1150539594,3,0.00847,0.03090, spo,0.0,-1.0,-1.0,-1.0,202.580475,22.605244,43,0.20,0.00000,0.00000,-1.000,-1.000,0.200,59.940,25,-1
R05B25, spo,20140406_042424,-0.0,0.200,20.966, MZ1_GQ, 9.0,2014,04,05,19,24,24.640,81.8,49.4,213.678604,18.768774,209.592575,17.379099,80.689194,63.509739,1196119165,204029244,1371198214,1242360303,1455474782,3,0.01261,0.00549, spo,0.0,-1.0,-1.0,-1.0,211.641312,18.089382,33,0.28,266.07214,26.36571,71.230,-1.000,0.200,59.940,13,-1
R05B25, spo,20140406_235722,1.7,0.167,25.279, MZ1_GQ, 9.0,2014,04,06,14,57,22.520,83.2,48.5,146.430786,19.149502,141.972626,18.581743,346.788849,69.676163,2589201307,1439653936,1122201153,2420511242,1135012918,3,0.01104,0.00739, spo,0.0,-1.0,-1.0,-1.0,144.658875,18.937027,37,0.33,228.51675,9.79939,69.230,-1.000,0.200,59.940,9,-1
R05B25, spo,20140407_002045,2.0,0.184,6.651, MZ1_GQ, 9.0,2014,04,06,15,20,45.600,76.1,45.6,152.107834,13.507839,151.103226,12.804678,44.034405,52.248455,1075076997,204029244,1343087150,1244323338,1366394070,3,0.01170,0.00671, spo,0.0,-1.0,-1.0,-1.0,151.556519,13.122936,35,0.27,246.84335,36.74270,14.430,-1.000,0.200,59.940,11,-1
R05B25, spo,20140407_011351,1.0,0.217,22.831, MZ1_GQ, 9.0,2014,04,06,16,13,51.400,99.0,43.4,155.848267,27.275665,150.322189,26.570730,350.607300,61.933773,2590547016,1439653936,1124049798,2420974502,1137375704,3,0.01271,0.00457, spo,0.0,-1.0,-1.0,-1.0,153.285477,26.976610,31,0.31,250.70660,5.03858,66.860,-1.000,0.200,59.940,14,-1
