Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210506_024208,4.4,0.067,12.479, Osaka04_85,9,2021,5,5,17,42,8.05,279.9,42.2,313.996399,16.078381,314.527069,16.643188,30.0525,-39.904984,2656002630,1439653936,1135087526,2420945890,1157420412,1,0.00212,0.0018, spo,0,-1,-1,-1,314.271454,16.368361,102,0.23,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210506_024347,1.4,0.617,11.307, Osaka04_85,9,2021,5,5,17,43,47.56,270.5,46.7,313.706757,24.102343,307.426392,28.798956,68.687119,43.349258,1143742532,204029244,1365301119,1244495544,1472450160,3,0.00247,0.00211, spo,0,-1,-1,-1,311.573669,25.771339,102,0.25,331.6474,7.46883,61.98,-1,1,59.94,38,-1
R05B25, spo,20210506_031434,5.5,0.1,4.335, Osaka04_85,9,2021,5,5,18,14,34.62,272.6,46.2,321.261963,22.604467,321.652496,22.843737,201.276337,50.20351,2652448953,1439653936,1134738698,2423381775,1165717280,3,0.00295,0.00187, spo,0,-1,-1,-1,321.460907,22.726578,92,0.2,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_etA,20210506_032235,3.8,0.25,8.932, Osaka04_85,9,2021,5,5,18,22,35.26,281.8,41.5,324.005615,14.465048,322.347595,16.089298,67.724808,42.594082,1147602145,204029244,1364213467,1242634303,1450272942,2,0.00262,0.00117, J5_etA,0,0.7,70.1,5.7,323.280609,15.179876,88,0.18,339.33194,-1.77291,65.74,-1,1,59.94,16,-1
R05B25, J5_etA,20210506_035949,4.7,0.033,11.116, Osaka04_85,9,2021,5,5,18,59,49.7,284.2,54.9,320.534058,20.414822,320.292084,20.686573,66.527588,36.498871,2652182864,1439653936,1134669777,2423352323,1182755613,3,0.00275,0.00923, J5_etA,0,0.4,54.4,-18,320.381439,20.597748,89,0.2,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_eLy,20210506_013913,2.4,0.117,4.385, Osaka04_50,9,2021,5,5,16,39,13.17,230.3,10.9,353.768982,38.476715,354.346283,38.234638,133.305649,43.749702,3790320895,241390662,415638725,4039630558,496841356,3,0.00547,0.00261, J5_eLy,0,0.4,51.9,13.4,354.096893,38.33976,36,0.45,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_eLy,20210506_014822,1.3,0.717,3.95, Osaka04_50,9,2021,5,5,16,48,22.2,225.2,17.4,352.549774,46.174309,356.501892,45.302792,150.728668,41.702763,255655582,3228829626,3596608548,32053359,3551998311,3,0.00557,0.00209, J5_eLy,0,2.4,29.1,-36.3,353.87616,45.899986,43,0.39,311.34061,46.70168,43.49,-1,1,59.94,44,-1
R05B25, spo,20210506_015249,1,0.2,4.493, Osaka04_50,9,2021,5,5,16,52,49.85,219.6,30.8,337.645386,56.571114,339.135162,56.222473,131.475266,30.643942,3409794243,3758038908,2444023991,3317476602,2519557874,3,0.00485,0.00191, spo,0,-1,-1,-1,338.386902,56.400612,40,0.52,270.66803,53.30015,22.01,-1,1,59.94,13,-1
R05B25, spo,20210506_015611,2.8,0.2,5.783, Osaka04_50,9,2021,5,5,16,56,11.59,232.3,28.7,335.765442,45.480534,336.832916,44.620213,98.116074,27.75325,3597936673,2373697496,2179660798,3637096689,2262109180,3,0.00578,0.00425, spo,0,-1,-1,-1,336.300079,45.054127,41,0.49,302.8577,60.43083,50.86,-1,1,59.94,13,-1
R05B25, spo,20210506_015838,2,0.067,11.77, Osaka04_50,9,2021,5,5,16,58,38.7,222.2,27.9,342.538177,53.429779,343.818176,53.281231,149.282547,35.832024,1030796305,988601096,4251941123,865801733,4199617729,3,0.00627,0.00248, spo,0,-1,-1,-1,343.165894,53.358059,47,0.56,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Lyr,20210506_021052,-0.1,1.502,8.97, Osaka04_50,9,2021,5,5,17,10,52.99,240.2,29.9,334.493958,39.564728,350.472839,38.548637,155.126312,50.433559,2259218822,3930981812,1930516577,2283445910,1943877535,3,0.00475,0.00245, J5_Lyr,0,1.8,47.1,-1.8,337.42746,39.543747,39,0.52,229.10997,-13.26817,31.78,-1,1,59.94,91,-1
R05B25, spo,20210506_024122,3,0.25,4.672, Osaka04_50,9,2021,5,5,17,41,22.32,236.4,28.2,345.870789,41.921753,346.714722,40.946022,99.51886,24.070881,3830273858,2735200864,4288402827,3937664825,4172266072,3,0.00667,0.00304, spo,0,-1,-1,-1,346.321503,41.405067,55,0.46,285.31149,68.03882,23.5,-1,1,59.94,11,-1
R05B25, spo,20210506_025727,2.7,0.15,2.132, Osaka04_50,9,2021,5,5,17,57,27.04,244.6,23.9,350.860168,33.436089,351.024994,33.238464,101.894806,28.528671,4062028535,2417291436,3694383246,4240621879,3672286866,3,0.00426,0.01482, spo,0,-1,-1,-1,351.061859,33.194088,35,0.71,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_etA,20210506_030928,2.2,0.434,7.374, Osaka04_50,9,2021,5,5,18,9,28.39,248.4,18.7,357.219147,27.806974,359.431061,30.329828,247.895554,32.105316,2434678999,2243720592,3967282541,2150042954,3931738273,3,0.00533,0.0029, J5_etA,0,1,75,13,358.279236,29.036032,41,0.47,336.89578,-2.41123,68.99,-1,1,59.94,26,-1
R05B25, spo,20210506_031629,1.3,0.45,6.261, Osaka04_50,9,2021,5,5,18,16,29.46,231.2,20.1,7.259814,42.641403,9.872799,44.702984,66.220276,-29.245779,404572789,2532548892,4192676641,280749689,4207885304,3,0.00603,0.00271, spo,0,-1,-1,-1,8.40908,43.572971,45,0.5,0,0,-1,-1,1,59.94,28,-1
R05B25, spo,20210506_033223,1.8,0.083,12.327, Osaka04_50,9,2021,5,5,18,32,23.5,248.2,18.7,3.051452,28.056776,4.125025,28.373974,218.931595,56.662975,3624581662,1179024624,416230083,3501687026,465928696,3,0.00479,0.00304, spo,0,-1,-1,-1,3.459912,28.178669,34,0.29,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Lyr,20210506_033521,2.1,0.1,9.728, Osaka04_50,9,2021,5,5,18,35,21.32,228.3,26.6,5.40935,47.961002,6.793414,47.712509,166.26059,40.422688,3742879477,1967124220,1757982320,3619637847,1799698762,3,0.00432,0.00336, J5_Lyr,0,1,42,-12.5,6.117749,47.836193,36,0.35,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_etA,20210506_034124,0.7,0.284,14.757, Osaka04_50,9,2021,5,5,18,41,24.41,222.2,27.7,8.60752,53.371777,13.116359,56.630058,67.803596,-20.842422,1654978397,1407835568,1159011640,1786513489,1185096420,3,0.00487,0.00212, J5_etA,0,0.8,71,7,10.639981,54.927036,39,0.3,331.14847,-18.20958,60.22,-1,1,59.94,18,-1
R05B25, J5_etA,20210506_034138,2.2,0.1,11.422, Osaka04_50,9,2021,5,5,18,41,38.89,234.6,22.5,8.736984,41.037159,9.785025,41.900009,68.181755,-30.286884,672173869,130503868,3288844551,550061154,3343143482,3,0.00553,0.00181, J5_etA,0,0.6,77.1,16.3,9.248854,41.462639,38,0.28,311.36752,-38.87185,53.73,-1,1,59.94,7,-1
R05B25, J5_etA,20210506_034937,0.5,0.367,12.854, Osaka04_50,9,2021,5,5,18,49,37.33,235.9,26.4,5.348202,41.673428,9.512914,45.264114,67.328026,-27.823515,1606789188,1537450800,3625598504,1466792313,3683399391,3,0.00475,0.00273, J5_etA,0,1.3,71.2,7.4,7.335937,43.459385,48,0.25,333.62607,-7.8307,61.76,-1,1,59.94,23,-1
R05B25, J5_Lyr,20210506_040045,1,0.1,13.134, Osaka04_50,9,2021,5,5,19,0,45.77,232.9,25.7,10.525912,43.818119,12.214325,43.290237,159.321854,41.712631,23246294,2671416380,387105607,162561734,347744732,3,0.00637,0.00191, J5_Lyr,0,2.1,61.3,27.7,11.363342,43.560558,48,0.42,247.01051,-2.30061,64.82,-1,1,59.94,7,-1
R05B25, J5_etA,20210506_040122,0.1,0.417,7.896, Osaka04_50,9,2021,5,5,19,1,22.35,241.1,14.8,18.179737,31.881556,21.535873,33.595619,248.154266,45.956833,1336213301,3999790640,217269116,1199509384,238885703,3,0.00538,0.00278, J5_etA,0,0.9,75.7,14.1,19.76449,32.7103,49,0.34,315.17606,-21.48774,52.61,-1,1,59.94,25,-1
R05B25, spo,20210506_040136,1.8,0.067,11.594, Osaka04_50,9,2021,5,5,19,1,36.6,218.8,18.4,29.686222,51.823826,30.949158,51.763512,204.930359,38.08205,2406533693,2180102972,2463937996,2271751885,2445839797,3,0.00501,0.00208, spo,0,-1,-1,-1,30.333015,51.794033,40,0.41,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_etA,20210506_040241,2,0.117,10.293, Osaka04_50,9,2021,5,5,19,2,41.73,253.2,27.3,359.62262,28.073009,0.503663,28.999916,248.313766,34.268585,3887213202,4283149360,456351531,4138184357,472667465,3,0.00496,0.00235, J5_etA,0,0.6,77,16,359.99527,28.467749,39,0.29,323.98288,-21.4323,45.26,-1,1,59.94,8,-1
R05B25, J5_etA,20210506_040407,1.8,0.117,12.368, Osaka04_50,9,2021,5,5,19,4,7.69,225.4,21.7,20.834057,48.185844,22.500912,49.048542,67.881813,-31.363752,1125027546,3974420796,1129820962,1260723271,1077804530,3,0.00392,0.00229, J5_etA,0,0.9,76.2,15,21.578281,48.577648,43,0.47,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_etA,20210506_041509,0.1,0.284,12.686, Osaka04_50,9,2021,5,5,19,15,9.73,237.9,25.5,11.85962,39.606838,15.317785,42.034836,68.404709,-33.672421,3178567370,2948872240,3469189967,3049257969,3446456898,3,0.00415,0.00499, J5_etA,0,0.5,73,10.1,13.441396,40.752338,20,0.75,336.86795,-2.75257,69.69,-1,1,59.94,17,-1
R05B25, spo,20210506_033313,2.4,0.083,6.686, Osaka04_50,9,2021,5,5,18,33,13.48,236.9,21.2,6.760643,38.506744,7.264813,38.165092,133.040054,36.639629,125862719,3590567228,1193453413,253878135,1149034273,3,0.00394,0.00288, spo,0,-1,-1,-1,7.064372,38.30341,37,0.31,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210506_032130,0.1,0.634,11.003, Osaka04_W6,9,2021,5,5,18,21,30.89,73.6,50.4,234.744583,17.005692,234.115158,23.91049,326.14389,4.565212,1414701119,1209519010,1515223650,1509545300,1546002701,3,0.01594,0.01635, spo,0,-1,-1,-1,234.451843,20.294491,33,0.17,235.96713,-31.58395,28.94,-1,1,59.94,39,-1
R05B25, J5_etA,20210506_035854,0.7,0.167,29.646, Osaka04_W6,9,2021,5,5,18,58,54.99,72.1,56.2,249.679626,19.455397,244.459885,19.512062,65.093773,70.486832,2886932680,2673391398,987541795,2696697379,1009396210,3,0.01778,0.00873, J5_etA,0,0.3,71.8,8.3,247.070633,19.50243,34,0.16,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_etA,20210506_042801,0.1,0.117,28.372, Osaka04_W6,9,2021,5,5,19,28,1.08,75.2,49.7,250.227295,17.457651,246.711304,17.576187,61.772285,72.362358,60829704,769960308,2908731327,252894298,2855591852,3,0.03395,0.00987, J5_etA,0,0.6,77.8,17.4,248.757843,17.514746,4,1.47,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210506_034444,1,0.117,17.017, Osaka04_W6,9,2021,5,5,18,44,44.74,94.1,27.5,211.438522,18.474859,209.456589,18.075438,64.535484,68.25708,3184333122,3585644272,1966553591,2985209444,1962611542,3,0.02372,0.05383, spo,0,-1,-1,-1,210.55307,18.299164,42,0.11,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210506_040423,1,0.117,10.83, Osaka04_W6,9,2021,5,5,19,4,23.1,66.5,50.5,248.375763,13.385943,247.06044,13.807306,13.218789,67.386955,298715890,3516029304,776277924,493515214,674504848,3,0.01875,0.02923, spo,0,-1,-1,-1,247.863449,13.551061,33,0.12,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210506_021202,2.1,0.233,4.501, Osaka04_DM,9,2021,5,5,17,12,2,42.8,59.2,236.326462,10.443346,237.216965,11.026034,131.146133,54.859047,2561280997,2080384718,3134478776,2503392365,3160142198,3,0.0116,0.00326, spo,0,-1,-1,-1,236.707535,10.69328,90,0.26,70.90805,-24.46442,48.94,-1,1,30,8,-1
R05B25, J5_etA,20210506_024043,-0.5,0.5,32.43, Osaka04_DM,9,2021,5,5,17,40,43.01,222.9,64.8,291.436249,50.46883,266.440582,58.093483,66.668053,30.365877,2081709078,2667146530,3304730780,1939648101,3229420765,3,0.01622,0.00314, J5_etA,0,0.5,78.9,19,281.24884,54.56356,100,0.23,341.75565,-8.27854,71.69,-1,1,30,16,-1
R05B25, spo,20210506_024830,0.9,0.067,24.273, Osaka04_DM,9,2021,5,5,17,48,30.02,103.5,83.2,258.099091,36.065929,256.764374,37.202778,16.773321,33.392578,4021141956,151955980,2232060480,3816113119,2398617284,3,0.01804,0.01361, spo,0,-1,-1,-1,257.404572,36.64864,104,0.28,0,0,-1,-1,1,30,3,-1
R05B25, spo,20210506_030044,1.2,0.167,9.909, Osaka04_DM,9,2021,5,5,18,0,44.71,42.7,42.2,238.991989,-3.59894,238.977005,-5.249069,329.024506,-0.517172,1744961474,1577068072,3433068917,1704188330,3421757223,3,0.01657,0.00417, spo,0,-1,-1,-1,238.985931,-4.265711,109,0.3,237.32268,49.41388,30.83,-1,1,30,6,-1
R05B25, spo,20210506_030838,1.7,0.167,15.784, Osaka04_DM,9,2021,5,5,18,8,38.85,326.1,70.4,282.589264,17.900391,284.825439,19.23341,346.847107,-53.362366,980372811,776934184,2020249509,890581253,2091309147,3,0.01761,0.00399, spo,0,-1,-1,-1,283.483673,18.439228,116,0.32,156.78949,-38.16394,34.34,-1,1,30,6,-1
R05B25, spo,20210506_032130,0.6,0.533,11.052, Osaka04_DM,9,2021,5,5,18,21,30.91,74.3,50.6,234.634552,17.4993,234.097504,23.35199,326.087982,4.599456,2454650403,2967685460,536958976,2682538342,645308943,3,0.02284,0.00273, spo,0,-1,-1,-1,234.379593,20.333565,118,0.36,235.98755,-36.43074,27.99,-1,1,30,17,-1
R05B25, J5_eLy,20210506_033322,1.8,0.167,9.901, Osaka04_DM,9,2021,5,5,18,33,22.22,89,81.3,266.945343,34.139656,265.34726,33.2057,317.850952,-42.922974,3515658721,2929041568,2086542923,3734323444,2007361788,3,0.01979,0.00208, J5_eLy,0,0,51.8,13.2,266.309998,33.773243,124,0.38,41.14431,10.28576,15.49,-1,1,30,6,-1
R05B25, J5_etA,20210506_033351,-1.8,0.433,32.612, Osaka04_DM,9,2021,5,5,18,33,51.88,225.7,75.6,291.922028,43.938965,273.32959,50.714409,66.753883,36.190567,2524819962,532264428,1653511429,2583059109,1769023719,3,0.01966,0.00362, J5_etA,0,0.2,76.2,14.9,284.187744,47.342773,125,0.38,343.61017,-9.24522,67.46,-1,1,30,14,-1
R05B25, J5_etA,20210506_034437,-1.6,0.233,24.806, Osaka04_DM,9,2021,5,5,18,44,37.04,229.4,49.7,332.059265,51.197918,330.787781,56.820797,67.570335,4.415753,1694963121,38391312,529336618,1805940660,432237872,2,0.02087,0.00557, J5_etA,0,0.4,88.8,33.9,331.540375,53.679989,123,0.35,343.46695,-49.22793,64.86,-1,1,30,8,-1
R05B25, J5_eLy,20210506_034702,1.7,0.133,9.384, Osaka04_DM,9,2021,5,5,18,47,2.04,288.4,61.4,310.231354,22.023197,311.122742,21.104221,58.981003,38.467159,2507587368,3714598812,2385764030,2606921221,2337685380,3,0.01962,0.00204, J5_eLy,0,4.7,41.3,-9.7,310.680542,21.564766,119,0.3,0,0,-1,-1,1,30,5,-1
R05B25, J5_etA,20210506_040127,-0.7,0.433,23.834, Osaka04_DM,9,2021,5,5,19,1,27.31,306.1,66.5,304.450287,19.174784,294.376038,23.73341,66.467033,56.738613,629863246,168363504,609024664,712309008,542756014,3,0.01648,0.00378, J5_etA,0,0.3,77.9,17.5,300.216248,21.199026,126,0.25,344.06378,-5.199,62.46,-1,1,30,14,-1
R05B25, spo,20210506_040804,-0.2,0.3,14.044, Osaka04_DM,9,2021,5,5,19,8,4.7,149.4,70.5,270.68219,50.654869,275.729279,53.445827,141.927277,27.166491,1890097315,2718610428,3036847010,2139490625,2985632457,3,0.01592,0.00288, spo,0,-1,-1,-1,272.907227,51.955109,120,0.31,187.18718,-49.86735,27.87,-1,1,30,10,-1
R05B25, J5_etA,20210506_040826,-2,0.2,23.435, Osaka04_DM,9,2021,5,5,19,8,26.08,235.2,51.4,335.618256,47.434299,335.480957,51.743202,66.950737,1.158667,2612556152,1320361904,1259979117,2500067649,1257258020,2,0.01668,0.02121, J5_etA,0,1.1,85.4,28.8,335.591949,49.538517,123,0.28,339.60101,-55.21625,58.57,-1,1,30,7,-1
R05B25, J5_etA,20210506_024348,1.7,0.067,12.67, Osaka04_DM,9,2021,5,5,17,43,48,268.3,51.4,309.608307,27.344681,308.924835,27.857178,67.986481,42.583546,146484510,645025468,3510897827,111523266,3609214008,2,0.01433,0.00189, J5_etA,0,0.9,45.1,-32,309.291718,27.584965,101,0.26,0,0,-1,-1,1,30,3,-1
