Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210103_055602,0.1,0.350,25.476, TK8_S9, 9.0,2021,01,02,20,56,2.500,156.9,49.3,152.017090,68.428879,127.200050,69.307755,133.690445,-20.570759,1088935263,204029244,1371202583,1213523655,1366226202,3,0.01156,0.00181, spo,0.0,-1.0,-1.0,-1.0,140.299103,69.303268,84,0.09,228.14168,-12.21037,70.890,-1.000,1.000,59.940,22,-1,0.000
R05B27, spo,20210103_055942,3.2,0.117,10.097, TK8_S9, 9.0,2021,01,02,20,59,42.480,126.5,49.3,143.593475,49.280354,143.695374,50.449306,51.184650,2.071843,2599704227,1439653936,1118919387,2449789734,1146399741,3,0.00892,0.00974, spo,0.0,-1.0,-1.0,-1.0,143.637009,49.786655,61,0.10,125.02708,-54.65807,21.150,-1.000,1.000,59.940,7,-1,0.000
R05B27, J5_daD,20210103_060323,3.1,0.100,11.749, TK8_S9, 9.0,2021,01,02,21,03,23.070,153.5,42.0,132.842331,68.570305,129.939026,67.981995,161.896408,-18.937248,1079333128,204029244,1347940313,1215520806,1373477342,3,0.01360,0.00638, J5_daD,0.0,0.8,54.5,+28.4,131.444138,68.297073,44,0.25,229.88603,47.96885,40.400,-1.000,1.000,59.940,7,-1,-0.017
R05B27, J5_daD,20210103_060422,2.0,0.150,10.325, TK8_S9, 9.0,2021,01,02,21,04,22.930,121.2,38.3,129.832581,43.840034,128.408539,42.669933,7.843701,28.883366,2583875515,1439653936,1118572196,2456774234,1128739451,3,0.01194,0.00542, J5_daD,0.0,0.4,34.9,-17.9,129.187057,43.317379,41,0.35,288.39392,-17.46542,59.430,-1.000,1.000,59.940,10,-1,0.017
R05B27, spo,20210103_060821,-0.4,2.553,0.944, TK8_S9, 9.0,2021,01,02,21,08,21.830,119.8,56.1,155.829758,45.252316,156.805527,47.484848,54.000542,11.485982,1088244488,204029244,1370792438,1213890325,1450330495,3,0.01008,0.01297, spo,0.0,-1.0,-1.0,-1.0,156.029175,45.724236,18,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,135,-1,0.017
R05B27, J5_daD,20210103_060910,2.2,0.133,12.941, TK8_S9, 9.0,2021,01,02,21,09,10.920,140.2,42.6,134.376846,58.718586,131.801559,57.684975,354.949707,24.773046,2587862701,1439653936,1118005489,2450994144,1126579253,3,0.01114,0.00389, J5_daD,0.0,0.5,53.3,+25.6,133.078796,58.211605,14,0.98,208.78842,61.03631,61.610,-1.000,1.000,59.940,9,-1,-0.050
R05B27, spo,20210102_190240,1.3,0.200,5.087, TK8_u1, 9.0,2021,01,02,10,02,40.120,104.9,35.4,326.185059,30.423557,325.708710,29.501940,43.340492,-20.734474,1156499884,204029244,1454521228,1337699332,1363551893,3,0.01247,0.00075, spo,0.0,-1.0,-1.0,-1.0,325.942352,29.956293,18,0.43,138.47336,2.25759,21.080,-1.000,0.300,29.970,7,-1,-0.033
R05B27, spo,20210102_193749,0.9,1.268,2.944, TK8_u1, 9.0,2021,01,02,10,37,49.040,116.0,29.7,324.256897,36.679855,317.929901,34.144608,181.369476,46.954117,2659438130,1439653936,1145200742,2514027560,1132290527,3,0.01090,0.00203, spo,0.0,-1.0,-1.0,-1.0,322.649231,36.081795,13,0.47,336.58899,40.09724,49.920,-1.000,0.300,29.970,32,-1,-0.033
R05B27, J5_Qua,20210103_004436,0.4,0.767,6.807, TK8_u1, 9.0,2021,01,02,15,44,36.510,161.4,16.8,344.186462,64.851059,351.776947,60.915539,116.086884,17.407988,1534607161,204029244,1452766914,1335432984,1397967331,3,0.01172,0.00065, J5_Qua,0.0,3.3,45.4,+9.4,347.961609,63.076546,33,0.98,231.95041,51.90407,47.140,-1.000,0.300,29.970,24,-1,-0.033
R05B27, spo,20210103_024132,-1.2,0.267,4.815, TK8_u1, 9.0,2021,01,02,17,41,32.240,103.1,5.0,53.819069,13.473444,52.958214,12.473234,312.724670,38.769730,2562772887,1439653936,1111042052,2481751632,1074107282,3,0.01464,0.00111, spo,0.0,-1.0,-1.0,-1.0,53.404522,12.993149,35,0.74,0.00000,0.00000,-1.000,-1.000,0.300,29.970,9,-1,0.000
R05B27, spo,20210103_030210,2.2,0.100,5.581, TK8_u1, 9.0,2021,01,02,18,02,10.120,127.2,6.8,44.726887,33.747540,44.590904,33.288792,126.785599,-11.689059,1114312372,204029244,1356635044,1235148242,1389125759,3,0.01452,0.00247, spo,0.0,-1.0,-1.0,-1.0,44.695896,33.631607,30,0.78,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1,0.000
R05B27, J5_daD,20210103_033001,0.1,0.234,10.207, TK8_u1, 9.0,2021,01,02,18,30,1.730,138.2,23.1,61.838493,51.719254,60.899616,49.465626,139.816696,-9.334747,2559595595,1439653936,1110821851,2476355383,1103615440,3,0.01574,0.00382, J5_daD,0.0,1.9,49.3,+16.1,61.412518,50.724396,30,0.82,227.50087,16.84046,50.430,-1.000,0.300,29.970,8,-1,0.000
R05B27, spo,20210103_043701,-0.0,0.334,11.578, TK8_u1, 9.0,2021,01,02,19,37,1.020,116.3,21.4,90.082603,33.251602,87.447189,30.128986,338.082764,29.740679,1096322280,204029244,1343688580,1238099774,1405702018,3,0.01268,0.00100, spo,0.0,-1.0,-1.0,-1.0,88.719521,31.669552,24,0.83,233.14336,24.44778,69.310,-1.000,0.300,29.970,11,-1,0.033
R05B27, spo,20210103_045913,-0.1,0.067,16.288, TK8_u1, 9.0,2021,01,02,19,59,13.390,143.1,37.1,105.520332,60.481575,103.304649,60.233490,119.022095,-28.833977,2610101625,1439653936,1123536732,2453954153,1117366360,3,0.01167,0.00115, spo,0.0,-1.0,-1.0,-1.0,104.542282,60.377964,33,0.87,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1,0.000
R05B27, J5_Com,20210103_050745,-0.3,0.167,10.321, TK8_u1, 9.0,2021,01,02,20,07,45.630,144.2,15.5,70.961914,52.266106,68.574661,51.552483,101.383675,-33.714905,1120386765,204029244,1345610833,1240095253,1404061124,3,0.00898,0.00124, J5_Com,0.0,0.4,76.1,+19.1,69.941734,51.969814,24,0.93,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1,0.000
R05B27, J5_Qua,20210103_051819,0.2,0.234,8.441, TK8_u1, 9.0,2021,01,02,20,18,19.300,159.8,19.5,59.400948,65.904259,58.817356,63.955132,142.552322,-3.052747,2565063185,1439653936,1110546597,2476085505,1090862246,3,0.01273,0.00217, J5_Qua,0.0,1.2,49.1,+18.2,59.138039,65.061432,28,0.94,233.17934,-8.30960,54.580,-1.000,0.300,29.970,8,-1,-0.033
R05B27, J5_Qua,20210103_052739,-0.5,0.133,12.874, TK8_u1, 9.0,2021,01,02,20,27,39.160,107.4,27.7,113.817863,29.121527,112.630562,27.825497,2.190758,33.487934,1103491467,204029244,1349726056,1209246073,1352740710,3,0.01003,0.00108, J5_Qua,0.0,3.1,49.9,+20.1,113.232513,28.489174,23,0.82,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1,0.000
R05B27, spo,20210103_053407,-0.2,0.634,5.578, TK8_u1, 9.0,2021,01,02,20,34,7.250,157.0,23.7,75.502625,66.777412,69.959702,64.093437,124.715302,-15.657629,2604872081,1439653936,1121611106,2477998740,1105197435,3,0.01053,0.00038, spo,0.0,-1.0,-1.0,-1.0,72.863510,65.593124,23,0.82,158.57156,71.03978,47.340,-1.000,0.300,29.970,20,-1,-0.033
R05B27, spo,20210103_053529,0.6,1.935,0.492, TK8_u1, 9.0,2021,01,02,20,35,29.070,97.4,31.9,124.364372,23.428688,123.688957,24.184055,52.301193,-35.401245,1073971467,204029244,1348681722,1208336627,1345570493,3,0.01175,0.00051, spo,0.0,-1.0,-1.0,-1.0,124.168114,23.649387,24,0.82,0.00000,0.00000,-1.000,-1.000,0.300,29.970,50,-1,-0.100
R05B27, J5_daD,20210103_054622,1.1,0.267,4.059, TK8_u1, 9.0,2021,01,02,20,46,22.490,99.8,5.6,102.578758,11.217687,101.985611,10.295162,5.558256,31.644722,2615371617,1439653936,1123244323,2453756591,1076656932,1,0.01050,0.00140, J5_daD,0.0,2.9,56.4,+32.9,102.283546,10.759391,20,0.86,224.52347,51.85865,52.050,-1.000,0.300,29.970,9,-1,-0.067
R05B27, J5_Qua,20210103_060159,0.1,0.100,7.535, TK8_u1, 9.0,2021,01,02,21,01,59.930,120.3,33.5,123.324875,41.651920,122.185204,40.744205,0.817595,31.138453,1075689577,204029244,1348813099,1208189711,1343872655,3,-1.00000,0.00175, J5_Qua,0.0,1.6,31.8,-23.3,122.929924,41.343773,8,0.65,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1,0.000
R05B27, J5_daD,20210103_061027,-0.6,0.300,9.446, TK8_u1, 9.0,2021,01,02,21,10,27.970,140.1,20.9,97.543434,52.173454,95.182297,49.734737,341.007202,19.130478,2613425160,1439653936,1123761433,2455151655,1094071725,3,0.02814,0.00185, J5_daD,0.0,0.3,56.0,+31.9,96.457848,51.089840,5,0.53,249.82553,3.59135,57.460,-1.000,0.300,29.970,10,-1,-0.033
R05B27, spo,20210102_212246,-0.5,0.967,4.474, TK8_P6, 9.0,2021,01,02,12,22,46.500,30.2,21.3,35.943817,-26.329144,32.700035,-29.526279,327.113068,36.119904,1108806912,204029244,1357468113,1230766773,1408907280,3,0.17473,0.00119, spo,0.0,-1.0,-1.0,-1.0,34.456173,-27.828329,3,0.13,165.37823,52.29863,27.710,-1.000,0.300,30.000,25,-1,-0.033
R05B27, spo,20210102_225509,0.3,2.667,3.929, TK8_P6, 9.0,2021,01,02,13,55,9.110,25.2,22.9,64.587212,-26.856159,71.250191,-34.755985,317.483124,-30.148876,2558561933,1439653936,1120531030,2479408090,1104142840,3,0.01047,0.00085, spo,0.0,-1.0,-1.0,-1.0,65.864365,-28.498373,28,0.56,317.05676,49.89828,17.250,-1.000,0.300,30.000,75,-1,-0.100
R05B27, spo,20210103_023412,-1.6,0.733,11.022, TK8_P6, 9.0,2021,01,02,17,34,12.240,10.3,16.5,133.209061,-36.863312,123.165733,-38.375179,110.937218,50.983200,1079459154,204029244,1347834340,1211467799,1401574180,3,0.01124,0.00035, spo,0.0,-1.0,-1.0,-1.0,128.225845,-37.727741,43,0.58,0.00000,0.00000,-1.000,-1.000,0.300,30.000,23,-1,-0.067
R05B27, spo,20210103_023704,-0.5,0.767,5.261, TK8_P6, 9.0,2021,01,02,17,37,4.080,348.9,20.8,158.580505,-32.438908,163.196487,-33.530254,188.246292,53.816593,2595168151,1439653936,1128791126,2457623519,1107139888,1,0.01205,0.00116, spo,0.0,-1.0,-1.0,-1.0,160.778854,-32.983219,41,0.82,80.18882,7.14292,22.840,-1.000,0.300,30.000,24,-1,-0.100
R05B27, spo,20210103_024407,1.5,0.133,1.351, TK8_P6, 9.0,2021,01,02,17,44,7.440,14.0,23.7,133.368988,-29.095364,133.641922,-29.205196,177.120880,52.388153,1079522290,204029244,1347851012,1211451596,1397758093,3,0.00935,0.00150, spo,0.0,-1.0,-1.0,-1.0,133.498657,-29.149273,40,0.56,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1,-0.100
R05B27, J5_Hyd,20210103_024755,-0.1,0.700,6.292, TK8_P6, 9.0,2021,01,02,17,47,55.580,28.1,20.2,118.943855,-28.023891,116.717316,-31.948578,41.640705,22.438375,2588034139,1439653936,1117492683,2478703353,1093055941,3,0.01135,0.00065, J5_Hyd,0.0,5.8,67.7,+12.7,117.864586,-29.969763,41,0.56,243.35236,66.53812,41.610,-1.000,0.300,30.000,22,-1,-0.067
R05B27, J5_Com,20210103_031751,-2.4,0.333,12.021, TK8_P6, 9.0,2021,01,02,18,17,51.150,355.9,20.1,161.146027,-34.036949,160.779175,-38.040722,73.460579,3.421679,1195229759,204029244,1370269716,1208072210,1395708365,3,0.01561,0.00075, J5_Com,0.0,6.7,79.0,+23.5,160.970093,-36.008148,35,0.79,0.00000,0.00000,-1.000,-1.000,0.300,30.000,11,-1,-0.067
R05B27, spo,20210103_032104,-1.6,0.367,13.632, TK8_P6, 9.0,2021,01,02,18,21,4.020,0.0,27.0,157.286407,-27.279425,151.986679,-29.111681,114.960609,55.104095,2594653866,1439653936,1128630406,2457477955,1114871018,3,0.01540,0.00024, spo,0.0,-1.0,-1.0,-1.0,154.956177,-28.117966,36,0.59,211.08614,3.84531,64.820,-1.000,0.300,30.000,12,-1,-0.033
R05B27, J5_Com,20210103_033426,0.9,0.100,9.102, TK8_P6, 9.0,2021,01,02,18,34,26.180,26.3,14.4,129.476501,-33.997643,128.725632,-34.713074,65.222931,32.782745,1080116745,204029244,1348269316,1238324111,1402731043,3,0.01313,0.00120, J5_Com,0.0,0.4,84.9,+32.8,129.225784,-34.239185,31,0.57,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1,-0.033
R05B27, J5_Qua,20210103_042358,1.6,0.100,2.660, TK8_P6, 9.0,2021,01,02,19,23,58.630,11.6,12.1,158.030533,-40.931980,157.489853,-41.337921,101.063667,32.153946,2594939240,1439653936,1128704877,2457695746,1095573200,3,0.00921,0.00125, J5_Qua,0.0,2.3,54.8,+32.0,157.848206,-41.069767,19,0.65,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1,-0.033
R05B27, J5_Hyd,20210103_042727,0.3,0.400,5.244, TK8_P6, 9.0,2021,01,02,19,27,27.640,20.1,10.9,147.955917,-39.605091,148.616196,-41.662594,49.272167,-10.341053,1083172873,204029244,1346406251,1210869904,1382529463,3,0.01531,0.00049, J5_Hyd,0.0,2.0,78.3,+30.4,148.276154,-40.619278,18,0.70,133.08333,26.24179,46.500,-1.000,0.300,30.000,13,-1,-0.100
R05B27, J5_Com,20210103_042733,-0.7,0.067,9.177, TK8_P6, 9.0,2021,01,02,19,27,33.460,36.2,18.7,135.601395,-25.701572,135.085663,-26.237888,66.081535,36.016315,2586110322,1439653936,1118127800,2455250242,1103630001,3,0.01154,0.00074, J5_Com,0.0,2.7,58.9,-7.9,135.333282,-25.980377,17,0.67,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,-0.033
R05B27, spo,20210103_052149,0.4,0.133,4.538, TK8_P6, 9.0,2021,01,02,20,21,49.290,352.6,17.3,196.355042,-36.424858,196.853668,-36.943691,81.690773,-29.479761,1206735379,204029244,1375199946,1213755490,1395484534,3,0.01581,0.00373, spo,0.0,-1.0,-1.0,-1.0,196.594513,-36.682304,17,0.68,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1,-0.067
R05B27, J5_Qua,20210103_054328,-1.8,0.333,7.052, TK8_P6, 9.0,2021,01,02,20,43,28.780,2.7,14.2,189.525269,-39.966671,188.195251,-42.089176,116.104050,18.801100,2648976480,1439653936,1131856349,2450314145,1098423960,3,0.01637,0.00082, J5_Qua,0.0,0.9,49.7,+19.9,188.860199,-41.047035,20,0.72,286.80981,71.08284,70.780,-1.000,0.300,30.000,11,-1,-0.067
R05B27, J5_Qua,20210103_060828,-1.7,0.133,11.991, TK8_P6, 9.0,2021,01,02,21,08,28.530,26.1,26.1,173.733276,-23.409531,172.761246,-24.728056,98.574654,30.612284,1197950663,204029244,1369018901,1215691668,1350890212,3,0.02109,0.00126, J5_Qua,0.0,0.4,48.4,+16.7,173.233139,-24.091703,8,0.32,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1,-0.033
R05B27, spo,20210102_175437,0.5,0.133,6.930, TK8_PZ, 9.0,2021,01,02,08,54,37.520,163.0,52.6,345.323029,69.094765,343.190674,68.730431,10.738656,-19.031567,2166266018,1439653936,1147255779,2500017317,1181255295,3,0.18212,0.00934, spo,0.0,-1.0,-1.0,-1.0,344.139893,68.904747,70,1.93,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1,-0.100
R05B27, spo,20210102_212336,0.0,0.100,3.784, TK8_PZ, 9.0,2021,01,02,12,23,36.150,171.2,45.7,36.582542,77.869568,37.171764,77.928246,121.171227,-1.267873,1109079297,204029244,1357408944,1230831908,1371316053,3,0.18931,0.05216, spo,0.0,-1.0,-1.0,-1.0,36.987099,77.679367,125,1.76,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1,-0.100
R05B27, J5_aHy,20210102_231905,-0.7,0.233,14.299, TK8_PZ, 9.0,2021,01,02,14,19,5.450,32.8,40.0,71.822876,-8.598104,68.480812,-8.463020,85.552330,81.152939,2561506128,1439653936,1120199376,2482251979,1117322170,3,0.18191,0.00742, J5_aHy,0.0,2.1,50.1,+9.9,70.367897,-8.542824,55,1.92,183.85866,-0.07740,42.390,-1.000,0.300,30.000,8,-1,-0.067
R05B27, spo,20210102_232600,0.5,0.167,4.914, TK8_PZ, 9.0,2021,01,02,14,26,0.290,206.4,56.1,131.054626,62.938366,129.182480,62.913460,131.998825,-27.058481,1080819321,204029244,1348014711,1211296027,1445708114,3,0.21512,0.00583, spo,0.0,-1.0,-1.0,-1.0,130.352036,62.931931,113,1.80,0.00000,0.00000,-1.000,-1.000,0.300,30.000,6,-1,-0.033
R05B27, J5_sTa,20210103_011759,-0.1,0.267,11.751, TK8_PZ, 9.0,2021,01,02,16,17,59.750,234.3,51.5,176.474503,48.853382,181.234421,48.748318,356.305847,41.146496,2637622944,1439653936,1130531686,2451065809,1143387400,1,0.21946,0.00430, J5_sTa,0.0,4.0,25.4,-13.5,178.830612,48.825932,31,1.54,101.58736,17.53559,26.900,-1.000,0.300,30.000,9,-1,-0.067
R05B27, J5_Qua,20210103_040833,0.9,0.133,3.895, TK8_PZ, 9.0,2021,01,02,19,08,33.290,217.9,38.5,242.474533,59.928833,243.039230,60.378807,123.702560,15.573212,1188977615,204029244,1362214443,1216357765,1365994800,3,0.19107,0.00465, J5_Qua,0.0,0.6,50.9,+22.6,242.767365,60.157242,45,1.94,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1,-0.033
R05B27, J5_Qua,20210103_043058,0.2,0.067,10.473, TK8_PZ, 9.0,2021,01,02,19,30,58.980,214.6,75.6,186.799042,47.123646,185.831421,46.772385,42.347908,37.070126,2650018230,1439653936,1131554326,2450036782,1184270242,3,0.21157,0.00161, J5_Qua,0.0,3.8,38.2,-7.9,186.337631,46.956367,50,1.93,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,-0.033
R05B27, spo,20210103_050947,-1.6,0.200,27.975, TK8_PZ, 9.0,2021,01,02,20,09,47.030,190.1,57.7,198.396805,67.030190,195.133438,72.535271,117.665932,-3.905572,1205421227,204029244,1375001799,1213941210,1470293780,3,0.22002,0.00222, spo,0.0,-1.0,-1.0,-1.0,196.995514,69.760345,48,1.96,208.08133,-8.44704,69.150,-1.000,0.300,30.000,7,-1,-0.067
R05B27, J5_Qua,20210103_051522,0.4,0.067,18.987, TK8_PZ, 9.0,2021,01,02,20,15,22.470,334.7,59.1,198.727203,7.169880,198.265747,6.227654,105.247482,25.752657,2646258209,1439653936,1124346136,2453480908,1160121208,3,0.20494,0.00085, J5_Qua,0.0,1.0,54.0,+30.2,198.481369,6.669894,46,2.01,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,-0.033
R05B27, J5_Qua,20210103_054339,-0.0,0.133,19.436, TK8_PZ, 9.0,2021,01,02,20,43,39.860,23.8,67.8,183.914352,15.073671,182.206894,13.189447,80.943390,39.796055,1201866793,204029244,1367949060,1214640896,1421767419,3,0.20958,0.00343, J5_Qua,0.0,2.7,49.4,+18.9,183.126419,14.215562,47,1.94,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1,-0.067
R05B27, J5_Qua,20210103_055159,-0.2,0.133,15.218, TK8_PZ, 9.0,2021,01,02,20,51,59.770,136.8,65.7,168.662643,50.899670,165.870621,50.214813,13.894871,36.317066,2640883280,1439653936,1129756957,2456554395,1174015912,3,0.21166,0.00325, J5_Qua,0.0,1.3,48.4,+16.7,167.221985,50.560448,46,1.99,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1,-0.033
R05B27, J5_Qua,20210103_055545,0.8,0.133,17.760, TK8_PZ, 9.0,2021,01,02,20,55,45.090,37.1,65.6,181.057358,15.358516,179.511230,13.295770,80.074570,34.742027,1202971153,204029244,1368293477,1214281220,1467864835,3,0.21462,0.00241, J5_Qua,0.0,2.3,43.7,+5.3,180.283691,14.336132,49,1.91,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1,-0.067
R05B27, spo,20210103_055602,0.1,0.100,28.029, TK8_PZ, 9.0,2021,01,02,20,56,2.690,155.6,44.1,137.817215,69.668419,131.011841,69.718887,133.117310,-20.270391,2597456723,1439653936,1119363045,2455612203,1138644017,3,0.21305,0.00173, spo,0.0,-1.0,-1.0,-1.0,136.043930,69.705292,45,1.92,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1,-0.067
R05B27, J5_Urs,20210102_174501,1.8,0.400,4.053, TK8_U7, 9.0,2021,01,02,08,45,1.990,77.3,10.9,299.113342,-3.791226,299.675293,-5.309506,27.717474,20.183945,1141704001,204029244,1364923800,1332578843,1402362141,3,0.00764,0.00087, J5_Urs,0.0,5.5,31.8,-9.0,299.396210,-4.556328,46,0.33,154.49071,54.93593,37.600,-1.000,1.000,29.970,13,-1,-0.033
R05B27, spo,20210102_180011,1.0,0.367,6.654, TK8_U7, 9.0,2021,01,02,09,00,11.720,74.7,21.3,312.708588,0.604292,312.509796,-1.806396,42.658772,-4.713326,2665442489,1439653936,1135668348,2502269086,1107404515,3,0.00557,0.00081, spo,0.0,-1.0,-1.0,-1.0,312.616211,-0.516386,32,0.29,129.78967,43.72274,46.400,-1.000,1.000,29.970,12,-1,-0.033
R05B27, spo,20210102_215724,0.8,1.268,2.440, TK8_U7, 9.0,2021,01,02,12,57,24.820,70.5,7.7,4.063763,-11.062320,2.552248,-13.332244,281.140228,32.215706,1130082307,204029244,1352208181,1230622381,1389925757,3,0.00358,0.00438, spo,0.0,-1.0,-1.0,-1.0,3.461277,-11.972725,9,0.47,0.00000,0.00000,-1.000,-1.000,1.000,29.970,32,-1,-0.100
R05B27, J5_sTa,20210102_235020,2.1,0.133,4.736, TK8_U7, 9.0,2021,01,02,14,50,20.730,64.5,22.0,47.152660,-6.166783,46.570351,-6.369739,334.119812,69.687782,2554021634,1439653936,1110382024,2481149240,1094621714,3,0.00695,0.00106, J5_sTa,0.0,6.0,23.9,-18.9,46.866051,-6.265364,51,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,-0.033
R05B27, J5_Qua,20210103_023855,0.8,0.133,9.537, TK8_U7, 9.0,2021,01,02,17,38,55.510,72.0,25.8,87.766998,1.520771,87.135178,0.386233,356.920563,29.089090,1097480904,204029244,1343983228,1237832756,1399054086,3,0.00692,0.00024, J5_Qua,0.0,1.6,44.6,+7.5,87.438828,0.931452,117,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, J5_Com,20210103_024224,1.7,2.035,5.824, TK8_U7, 9.0,2021,01,02,17,42,24.800,73.3,11.2,76.536354,-6.707885,65.334358,-10.788529,3.441031,67.978043,2605274100,1439653936,1121713525,2478113359,1082981327,3,0.00648,0.00423, J5_Com,0.0,3.8,49.1,-23.2,75.985863,-6.917614,114,0.42,206.39632,20.35202,67.880,-1.000,1.000,29.970,8,-1,-0.033
R05B27, spo,20210103_031943,2.9,0.300,2.609, TK8_U7, 9.0,2021,01,02,18,19,43.990,65.0,14.5,93.646210,-10.741676,93.154930,-11.408388,11.309300,35.104145,1095591078,204029244,1343401159,1211231338,1404077215,3,0.00606,0.00496, spo,0.0,-1.0,-1.0,-1.0,93.444008,-11.016552,96,0.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1,-0.067
R05B27, J5_Qua,20210103_032418,1.8,0.367,2.184, TK8_U7, 9.0,2021,01,02,18,24,18.260,71.1,8.9,86.579712,-9.738665,86.165604,-10.382366,2.687046,31.794617,2600656103,1439653936,1122676539,2477014359,1089087509,3,0.00670,0.00176, J5_Qua,0.0,1.4,25.4,-38.7,86.380318,-10.048991,95,0.40,239.79622,43.12719,28.150,-1.000,1.000,29.970,9,-1,0.000
R05B27, J5_Qua,20210103_033958,1.0,0.267,5.016, TK8_U7, 9.0,2021,01,02,18,39,58.490,59.8,20.9,106.952705,-9.962053,106.014702,-10.932568,26.263374,42.648468,1107078518,204029244,1350467727,1210539285,1395610999,3,0.00776,0.00058, J5_Qua,0.0,3.9,25.6,-38.4,106.479568,-10.452686,97,0.44,255.25615,35.92225,36.760,-1.000,1.000,29.970,9,-1,-0.033
R05B27, J5_daD,20210103_034125,0.4,0.300,6.256, TK8_U7, 9.0,2021,01,02,18,41,25.640,85.7,15.1,87.143906,5.361041,86.343025,3.679196,354.600586,25.307825,2600863732,1439653936,1122731365,2477196872,1096293358,3,0.00807,0.00129, J5_daD,0.0,0.2,42.3,-0.3,86.775810,4.589123,88,0.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1,-0.033
R05B27, J5_Qua,20210103_041746,1.9,0.067,5.396, TK8_U7, 9.0,2021,01,02,19,17,46.850,82.4,10.1,94.091797,-0.148704,93.919098,-0.433886,4.175020,31.150375,1102104682,204029244,1343324012,1211175696,1375779095,3,0.00742,0.00742, J5_Qua,0.0,0.2,57.6,+38.8,93.997574,-0.293567,69,0.53,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B27, spo,20210103_041913,1.7,0.467,2.440, TK8_U7, 9.0,2021,01,02,19,19,13.100,83.9,14.3,97.036850,3.465485,96.625557,2.435282,5.655500,21.706375,2613097715,1439653936,1123744025,2455224344,1094985191,3,0.00680,0.00157, spo,0.0,-1.0,-1.0,-1.0,96.826584,2.939065,71,0.48,120.99609,57.58432,15.910,-1.000,1.000,29.970,15,-1,-0.100
R05B27, spo,20210103_045021,2.1,0.267,4.288, TK8_U7, 9.0,2021,01,02,19,50,21.300,63.5,6.5,111.162292,-17.073277,111.316605,-17.058603,60.483582,64.111336,1104525993,204029244,1349985247,1210983137,1379332574,3,0.00569,0.01628, spo,0.0,-1.0,-1.0,-1.0,111.630043,-16.933533,46,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,-0.100
R05B27, J5_Qua,20210103_045634,0.7,0.167,6.319, TK8_U7, 9.0,2021,01,02,19,56,34.370,88.4,13.6,103.246582,6.598509,102.670158,5.751502,8.795638,33.856773,2615636978,1439653936,1123310725,2453699402,1095480953,3,0.00626,0.00132, J5_Qua,0.0,0.8,46.7,+12.4,103.030563,6.281487,40,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,-0.033
R05B27, J5_Gem,20210103_050544,-0.6,1.335,5.369, TK8_U7, 9.0,2021,01,02,20,05,44.330,54.8,16.7,128.912018,-16.277578,130.084305,-22.426418,36.080330,-9.602830,1082044052,204029244,1348329342,1208752641,1408942827,3,0.00546,0.00073, J5_Gem,0.0,7.5,31.1,-12.0,129.206772,-17.867264,50,0.31,123.78591,8.85416,57.420,-1.000,1.000,29.970,42,-1,0.000
