Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200804_000419,-1.3,0.901,14.681, Osaka04_W6,9,2020,8,3,15,4,19.56,106.9,55.1,270.619019,37.172035,255.422714,43.236393,44.249447,42.301212,2989527885,91052732,3849129907,3172907630,3824628888,3,0.01874,0.0078, spo,0,-1,-1,-1,263.49176,40.401222,17,0.27,324.60571,-13.47824,29.56,-1,1,59.94,55,-1
R05B25, J5_Pau,20200804_015720,-0.3,0.4,14.882, Osaka04_W6,9,2020,8,3,16,57,20.13,57.3,58,314.881012,14.232697,310.288147,18.172455,59.953445,45.713116,3798621903,3707879216,347142927,3965174510,287533296,3,0.02013,0.00987, J5_Pau,0,0.7,36.5,-17.6,312.677368,16.154942,23,0.25,352.3013,-22.2147,35.94,-1,1,59.94,25,-1
R05B25, spo,20200803_201926,-0.2,0.234,6.176, Osaka04_6N,9,2020,8,3,11,19,26.29,229.9,23.7,348.045258,45.413567,349.602722,46.348522,39.043087,-31.812542,129086008,2897430188,3799322525,159362471,3839419254,3,0.03621,0.00969, spo,0,-1,-1,-1,348.806274,45.876987,5,0.07,0,0,-1,-1,1,59.94,14,-1
R05B25, J5_Per,20200803_205434,-0.9,1.068,17.629, Osaka04_6N,9,2020,8,3,11,54,34.21,222.1,41.4,332.167572,56.458702,307.844055,45.450871,2.166694,-29.860687,1336819058,3129894472,918974517,1091406845,816616595,3,0.02818,0.00728, J5_Per,0,0.8,62.3,4.3,319.928528,52.208065,9,0.23,32.12716,56.51948,65.66,-1,1,59.94,61,-1
R05B25, spo,20200803_205907,-1,0.701,10.786, Osaka04_6N,9,2020,8,3,11,59,7.87,263.8,25.8,338.847198,19.068871,338.166229,11.611175,67.168411,-4.844288,3385424658,2483554408,2417047746,3343678694,2531107675,3,0.02611,0.00629, spo,0,-1,-1,-1,338.467346,14.9745,13,0.28,128.94691,77.84547,42.83,-1,1,59.94,39,-1
R05B25, J5_Per,20200803_230746,0.3,0.317,9.456, Osaka04_6N,9,2020,8,3,14,7,46.93,222.3,46.7,356.041046,56.179043,350.920593,55.241951,194.930618,32.37019,3437556781,1525197204,3308585642,3720635825,3298533480,3,0.02294,0.00793, J5_Per,0,0.4,56.8,-5,353.733673,55.788651,10,0.47,41.04329,55.02001,53.15,-1,1,59.94,20,-1
R05B25, J5_sdA,20200803_231356,0.1,0.2,9.096, Osaka04_6N,9,2020,8,3,14,13,56.36,246.6,23.3,23.446539,31.572737,24.844191,32.706997,265.109436,37.681404,3417121733,1989916448,3743182235,3281411844,3697097678,3,0.02203,0.01604, J5_sdA,0,1.7,46.8,14.3,24.107918,32.11491,13,0.46,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_Per,20200803_231523,-1.3,0.551,9.775, Osaka04_6N,9,2020,8,3,14,15,23.55,226.6,45.8,359.735718,53.229359,351.946777,50.663105,209.960144,32.850712,2533504586,452928108,587475647,2249588838,579963036,3,0.02078,0.00629, J5_Per,0,1.2,56.5,-5.4,356.254456,52.181843,12,0.43,38.4506,56.96515,58.07,-1,1,59.94,34,-1
R05B25, J5_Per,20200803_233901,-1,0.484,7.102, Osaka04_6N,9,2020,8,3,14,39,1.04,239.2,36.1,17.901625,42.364994,15.590957,39.487415,85.060379,-23.056175,102832971,3797611280,3846881834,251336059,3845033108,3,0.0205,0.01298, J5_Per,0,2.3,61,2,16.830181,41.067547,13,0.42,33.98162,55.623,70.69,-1,1,59.94,30,-1
R05B25, J5_Per,20200804_001545,-0.4,0.501,6.162, Osaka04_6N,9,2020,8,3,15,15,45.75,246.4,21.5,40.795399,30.883593,41.224323,27.779287,314.388458,-5.981709,4259644218,3711678620,3966089808,4122048721,4017493547,3,0.02318,0.0095, J5_Per,0,2.2,76,27.2,41.015549,29.314056,14,0.3,32.91286,65.31692,49.39,-1,1,59.94,29,-1
R05B25, spo,20200803_212247,0.8,0.167,3.272, Osaka04_DM,9,2020,8,3,12,22,47.24,185.7,48.2,289.764099,75.863533,288.58844,76.368233,47.663307,6.721272,1009400794,2906564346,1043109265,866781404,951758431,3,0.01581,0.0024, spo,0,-1,-1,-1,289.315155,76.061203,68,0.26,0,0,-1,-1,1,30,6,-1
R05B25, J5_kCg,20200803_213437,1,0.367,5.112, Osaka04_DM,9,2020,8,3,12,34,37.66,221.8,60.1,310.159393,52.985813,312.940155,52.159092,99.922844,33.079067,352073171,3450590238,3323258569,451431680,3277097590,3,0.01785,0.00334, J5_kCg,0,10.4,28.3,15.3,311.408508,52.62635,68,0.3,238.79977,54.55819,15.04,-1,1,30,12,-1
R05B25, J5_Pau,20200803_213558,-0.4,0.2,12.722, Osaka04_DM,9,2020,8,3,12,35,58.16,148.2,36.9,200.909622,64.309402,197.600281,62.262348,76.251747,15.300038,1963149786,757556388,1169677123,2038162650,1171685491,3,0.01576,0.0059, J5_Pau,0,1.3,52.4,18.4,199.246414,63.32653,60,0.26,0,0,-1,-1,1,30,7,-1
R05B25, J5_Per,20200803_221911,-0.9,0.767,14.344, Osaka04_DM,9,2020,8,3,13,19,11.19,185.7,40.6,323.881836,82.511765,261.635345,77.479858,135.762665,7.414019,1501860949,3448457056,3719884072,1475479605,3666538238,3,0.01799,0.00359, J5_Per,0,2.5,63.9,6.8,289.582825,81.749542,67,0.29,32.28986,63.0782,61.92,-1,1,30,24,-1
R05B25, spo,20200803_231107,0.2,0.367,3.933, Osaka04_DM,9,2020,8,3,14,11,7.95,141.2,67.2,278.232941,50.641697,278.638763,49.223232,16.45919,6.69333,593586299,188031192,3390358783,742322212,3466175764,3,0.01624,0.00245, spo,0,-1,-1,-1,278.421844,49.991978,72,0.32,0,0,-1,-1,1,30,12,-1
R05B25, J5_Per,20200803_231523,-0.2,0.433,9.921, Osaka04_DM,9,2020,8,3,14,15,23.62,227.1,46.5,358.628632,52.869148,352.397064,50.782063,210.059616,32.864269,1169928730,1414206020,4024007029,1419108574,3997264674,3,0.01696,0.0029, J5_Per,0,1.2,58.1,-2.8,355.928955,52.028912,71,0.31,39.81314,56.85658,58.31,-1,1,30,14,-1
R05B25, J5_sdA,20200803_233745,-0.4,0.2,20.915, Osaka04_DM,9,2020,8,3,14,37,45.18,176.9,54.1,302.180389,70.415611,292.714325,73.482903,69.803139,12.253623,1549642578,580928768,3590564034,1402970707,3497269236,3,0.01703,0.00479, J5_sdA,0,0.1,49.1,19.9,297.524719,72.107681,75,0.3,0,0,-1,-1,1,30,7,-1
R05B25, J5_Per,20200803_235436,0.2,0.233,23.401, Osaka04_DM,9,2020,8,3,14,54,36.41,108.7,45,255.631683,36.117962,253.099579,31.015739,331.468567,-18.537506,727272995,2823425228,375207049,663940292,297304243,3,0.01311,0.00249, J5_Per,0,3.6,64.6,8.1,254.526367,33.971241,68,0.3,28.20638,59.17499,68.21,-1,1,30,8,-1
R05B25, spo,20200804_000419,-1.1,0.533,14.987, Osaka04_DM,9,2020,8,3,15,4,19.85,111.8,51.5,265.552429,39.525948,255.998672,43.045002,44.246971,42.315968,1335031927,1803049168,1523873502,1083414400,1572034321,3,0.01412,0.00379, spo,0,-1,-1,-1,260.8909,41.389362,71,0.28,332.10806,-20.56951,32.73,-1,1,30,17,-1
R05B25, J5_sdA,20200804_002104,-2.4,0.667,23.098, Osaka04_DM,9,2020,8,3,15,21,4.48,220.6,63,347.027008,52.145004,349.85495,67.376976,73.767296,-2.5305,858024922,2766401372,1613074342,1037299155,1658935186,3,0.01251,0.00757, J5_sdA,0,0.5,47.9,16.9,348.092682,59.630875,65,0.2,342.83505,-19.90685,47.38,-1,1,30,21,-1
R05B25, spo,20200804_005559,1.5,0.167,3.485, Osaka04_DM,9,2020,8,3,15,55,59.81,213.4,37.3,41.463631,62.879635,41.888203,63.424999,114.25927,-8.614315,3221850805,211943280,1698283471,3382891135,1695513326,3,0.01311,0.0022, spo,0,-1,-1,-1,41.635456,63.102974,76,0.27,0,0,-1,-1,1,30,6,-1
R05B25, spo,20200804_010840,0,0.267,10.005, Osaka04_DM,9,2020,8,3,16,8,40.54,161.1,37.8,257.321899,74.533546,247.990662,73.761719,90.092369,15.101543,2400718886,545249148,3692442284,2210705426,3693164473,3,0.01177,0.00412, spo,0,-1,-1,-1,252.598694,74.20192,74,0.32,349.63184,33.54319,31.75,-1,1,30,9,-1
R05B25, J5_Per,20200804_011052,-0.8,0.267,16.003, Osaka04_DM,9,2020,8,3,16,10,52.07,168.9,46.8,299.68399,75.266357,286.30014,73.034836,145.267548,13.343405,1885114138,1445042864,3331016909,2139578211,3226399500,3,0.01129,0.01042, J5_Per,0,2.4,65.3,9.3,292.822296,74.301308,61,0.36,37.00845,53.78477,61.86,-1,1,30,9,-1
R05B25, J5_sdA,20200804_011310,-0.2,0.167,20.808, Osaka04_DM,9,2020,8,3,16,13,10.97,147.7,57.1,297.245087,58.79818,292.151672,61.297169,66.12912,20.816999,1747154213,957480380,3448547152,1737206851,3360029806,3,0.0132,0.00242, J5_sdA,0,0.5,44.3,8.1,295.260864,59.840603,55,0.27,0,0,-1,-1,1,30,6,-1
R05B25, J5_Cap,20200804_011415,-1.4,0.133,7.182, Osaka04_DM,9,2020,8,3,16,14,15.49,118.9,23.6,246.987946,36.310925,246.039352,36.597973,32.599281,48.331726,506450477,2506296624,966147626,313736128,951954617,3,0.01086,0.00852, J5_Cap,0,5.1,30.2,20.7,246.468826,36.462685,53,0.33,0,0,-1,-1,1,30,5,-1
R05B25, J5_Pau,20200804_011741,0.8,0.067,13.425, Osaka04_DM,9,2020,8,3,16,17,41.59,172.6,48.6,313.313934,74.963379,310.834991,75.880257,75.435173,8.128139,2095280583,2406094396,1803686281,1927578456,1829203887,3,0.01308,0.00121, J5_Pau,0,3.7,29.9,-32.4,311.926086,75.495399,56,0.38,0,0,-1,-1,1,30,3,-1
R05B25, spo,20200804_011929,-0.6,0.267,11.118, Osaka04_DM,9,2020,8,3,16,19,29.16,228.9,54.9,16.262136,50.857998,11.860697,51.998001,166.091446,35.131718,1596813347,1612425776,3401668030,1472377766,3415561094,3,0.01303,0.00495, spo,0,-1,-1,-1,14.164546,51.428963,58,0.35,50.6291,32.18055,44.67,-1,1,30,9,-1
R05B25, J5_Per,20200803_205434,0.6,0.5,19.298, Osaka04_DM,9,2020,8,3,11,54,34.6,227.1,47.6,321.590485,52.853504,309.771881,46.685005,2.151983,-29.921833,2852509795,480649020,2205051416,2758747177,2235971052,3,0.01692,0.00279, J5_Per,0,0.8,66.9,11.9,316.181671,50.372944,58,0.3,36.13016,55.28687,67.68,-1,1,30,15,-1
R05B25, J5_Per,20200803_230747,1.8,0.1,8.166, Osaka04_DM,9,2020,8,3,14,7,47.03,222.8,48.2,353.449036,55.669823,351.896484,55.370358,195.172562,32.391918,880627394,45536304,1881066616,626140292,1908179656,3,0.01737,0.00059, J5_Per,0,0.4,61.4,2.8,353.01712,55.588902,71,0.29,0,0,-1,-1,1,30,4,-1
R05B25, J5_sdA,20200804_022524,-1.2,0.1,20.789, Osaka04_DM,9,2020,8,3,17,25,24.55,190.1,58.2,2.284505,65.467621,4.043998,67.46624,75.23877,-7.617779,2127449244,2397724988,4161567351,1987555590,4184380973,3,0.01073,0.00244, J5_sdA,0,0,41.8,2,2.90391,66.214943,8,1.39,0,0,-1,-1,1,30,4,-1
