Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210204_015952,4.6,0.634,1.621, Saitama1_wa,9,2021,2,3,16,59,52.17,61.6,33.7,121.22847,0.340874,120.76841,-0.575114,31.057266,26.667896,412991980,2222940208,176453073,298752658,184425216,3,0.00254,0.00022, spo,0,-1,-1,-1,121.015282,-0.083593,186,0.28,117.97067,8.91585,12.86,-1,1,29.97,20,-1,-0.1
R05B27, spo,20210204_020231,1.4,0.083,13.77, Saitama1_SP,9,2021,2,3,17,2,31.97,221.2,29.9,256.943665,55.219189,258.831268,55.620998,102.37677,32.0965,1508502863,1850456476,2516435039,1428198779,2505143577,3,0.01716,0.00817, spo,0,-1,-1,-1,257.657227,55.375465,72,0.52,0,0,-1,-1,1,59.94,6,-1,0.017
R05B27, Iw_BCD,20210204_020245,2,0.267,3.5, Saitama1_a7,9,2021,2,3,17,2,45.92,124.5,30.6,89.059792,43.87867,88.13813,44.568371,32.339687,-29.710785,1713913879,1383546172,3300553612,1850804944,3293920095,3,0.00442,0.00358, Iw_BCD,0,4.4,14.5,-21.3,88.62384,44.20784,169,0.35,98.31438,34.27174,59.05,-1,1,29.97,9,-1,-0.067
R05B27, spo,20210204_020719,3,0.267,8.847, Saitama1_wa,9,2021,2,3,17,7,19.98,73.4,26.4,110.909019,3.101777,108.722885,2.21488,13.299962,67.743492,4267650689,3256433980,2854466768,4139918949,2836890129,3,0.00243,0.00148, spo,0,-1,-1,-1,109.791122,2.648896,173,0.27,254.24065,11.07727,61.68,-1,1,29.97,9,-1,0
R05B27, spo,20210204_020909,3.9,0.234,5.363, Saitama1_a3,9,2021,2,3,17,9,9.76,104.4,33,101.977173,29.262098,101.010727,28.379612,346.670013,37.34095,1100735462,204029244,1342299122,1225206031,1354979674,3,0.00332,0.00117, spo,0,-1,-1,-1,101.545052,28.870216,208,0.35,267.55389,-12.914,45.28,-1,1,29.97,8,-1,0
R05B27, spo,20210204_021200,3,0.067,13.02, Saitama1_wa,9,2021,2,3,17,12,0.39,72.9,30.4,115.44014,5.341449,114.597527,5.682715,218.30043,67.215195,2144057833,2016370736,3283823112,2004449400,3272158676,3,0.00258,0.00032, spo,0,-1,-1,-1,115.040466,5.503262,200,0.29,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210204_021447,0.7,0.167,8.007, Saitama1_SP,9,2021,2,3,17,14,47.53,266.4,52,216.950638,29.664907,216.692154,28.34584,122.070442,8.494936,2625986907,1085988216,349394848,2467466259,323691829,3,0.02274,0.01324, spo,0,-1,-1,-1,216.846375,29.136959,87,0.41,14.45184,30.73768,15.8,-1,1,59.94,10,-1,0.017
R05B27, spo,20210204_021756,1.3,0.267,12.013, Saitama1_wa,9,2021,2,3,17,17,56.04,64.8,24,116.767273,-4.365989,114.065521,-5.80784,34.815804,61.396282,3474099422,50937148,1594514173,3327851272,1545343894,3,0.00272,0.00136, spo,0,-1,-1,-1,115.277161,-5.163423,187,0.26,0,0,-1,-1,1,29.97,9,-1,0
R05B27, Iw_TCN,20210204_022016,2.4,0.467,15.179, Saitama1_a3,9,2021,2,3,17,20,16.32,99.8,28.7,102.594223,23.801891,95.926689,27.547554,44.112698,-49.84388,2617223409,1439653936,1123524208,2473165374,1113169560,3,0.00322,0.00053, Iw_TCN,0,1.4,76.4,27.3,99.196053,25.778275,190,0.36,0,0,-1,-1,1,29.97,15,-1,0.033
R05B27, _L_sprite,20210204_022119,-3.2,0,0, Saitama1_N6,9,2021,2,3,17,21,19.56,166.2,19.2,33.341995,69.261673,33.341995,69.261673,180,17.552784,3205751246,542495456,2578148735,3085290914,2596133468,3,0.02406,0, _L_sprite,0,-1,-1,-1,33.341995,69.261673,107,0.46,0,0,-1,-1,1,59.94,1,-1,0.017
R05B27, spo,20210204_022142,2.4,0.2,4.79, Saitama1_S1,9,2021,2,3,17,21,42.18,16.2,27.9,158.032654,-24.253334,158.070358,-25.195292,67.180176,-1.891361,2025725367,3659017364,929513307,1899278004,908766474,3,0.01218,0.00231, spo,0,-1,-1,-1,158.054764,-24.807686,115,0.38,152.89554,30.27271,19,-1,1,59.94,11,-1,0
R05B27, spo,20210204_022233,0.9,0.067,9.515, Saitama1_SL,9,2021,2,3,17,22,33.7,7.8,16,164.457611,-37.443554,163.698578,-37.560452,146.706329,51.201233,1020515150,2424307760,2938101595,843782542,2908758537,3,0.01794,0.00297, spo,0,-1,-1,-1,164.09903,-37.496349,51,0.68,0,0,-1,-1,1,59.94,5,-1,0
R05B27, J5_Com,20210204_022308,2.3,0.067,19.865, Saitama1_a7,9,2021,2,3,17,23,8.09,123.6,42.7,110.884148,46.699238,108.979538,46.492882,122.180199,-42.742802,2421860073,3946537008,3453500260,2563232646,3427931026,3,-1,0.00151, J5_Com,0,5.5,56.3,-12,109.896347,46.595211,0,0.32,0,0,-1,-1,1,29.97,3,-1,0
R05B27, J2_vlgw,20210204_022654,0.9,0.133,14.185, Saitama1_S1,9,2021,2,3,17,26,54.07,34.2,25.7,142.316772,-20.360464,140.365555,-20.895458,101.597771,63.91151,1206584762,2060813600,1512243944,1310457742,1523285022,3,0.0099,0.00509, J2_vlgw,0,1.3,63.7,-2.1,141.33316,-20.633364,108,0.35,0,0,-1,-1,1,59.94,9,-1,0.017
R05B27, spo,20210204_022849,-0.3,0.551,12.593, Saitama1_SP,9,2021,2,3,17,28,49.43,273.6,40.8,229.156265,20.205755,235.414093,16.644073,350.106415,54.411392,4291027537,2526922056,358022592,4035782626,357244781,3,0.02139,0.00294, spo,0,-1,-1,-1,232.545578,18.320459,92,0.39,145.37898,32.97145,33.62,-1,1,59.94,31,-1,-0.05
R05B27, spo,20210204_022850,-0.5,0.434,12.505, Saitama1_E6,9,2021,2,3,17,28,50.07,273.6,39.5,230.348495,19.521111,235.172562,16.740162,349.941498,54.324768,3247359613,3336589716,1612940802,3472529367,1614394282,3,0.03849,0.00249, spo,0,-1,-1,-1,232.79425,18.137272,25,0.26,133.35127,29.90599,33.33,-1,1,59.94,26,-1,0
R05B27, spo,20210204_023141,2.5,0.067,25.866, Saitama1_Z6,9,2021,2,3,17,31,41.77,116.4,71.3,153.408661,42.24577,151.224747,42.859249,302.67627,43.444332,2585496922,4015475552,392893478,2478277511,295322951,3,0.05724,0.01314, spo,0,-1,-1,-1,152.287323,42.550087,123,0.36,0,0,-1,-1,1,59.94,5,-1,-0.033
R05B27, spo,20210204_023529,0.9,0.184,11.974, Saitama1_S1,9,2021,2,3,17,35,29.85,21.2,22.3,154.839035,-28.28997,152.805771,-29.538612,98.401093,45.767769,300793613,3986634860,2039477194,410450508,2069230946,3,0.01217,0.0005, spo,0,-1,-1,-1,153.900574,-28.873817,124,0.37,0,0,-1,-1,1,59.94,12,-1,0.017
R05B27, spo,20210204_023530,1.2,0.317,28.115, Saitama1_Z6,9,2021,2,3,17,35,30.13,298.7,75.3,191.854095,28.028162,182.965668,32.759556,316.844543,47.128597,225378068,2235467992,2954289,58116241,72415414,3,0.04867,0.00829, spo,0,-1,-1,-1,188.152359,30.127932,126,0.4,0,0,-1,-1,1,59.94,20,-1,-0.017
R05B27, spo,20210204_023937,2,0.2,10.025, Saitama1_S1,9,2021,2,3,17,39,37.29,20.4,34.1,160.639603,-17.337915,158.50914,-17.378145,155.780884,72.603325,3760582217,1547284240,3341320107,3999252532,3336211378,3,0.01153,0.0038, spo,0,-1,-1,-1,159.777618,-17.356913,128,0.38,194.14548,-14.24238,61.09,-1,1,59.94,12,-1,-0.033
R05B27, spo,20210204_024212,-0.2,0.617,11.208, Saitama1_SL,9,2021,2,3,17,42,12.62,352,41.3,185.053665,-12.28455,187.738251,-18.840794,270.340637,20.673145,4292082857,4071841084,794034976,4057475960,790436128,3,0.01384,0.00247, spo,0,-1,-1,-1,186.239456,-15.235802,42,0.57,139.93698,58.11983,29.29,-1,1,59.94,34,-1,0.017
R05B27, spo,20210204_024343,0.2,0.1,14.745, Saitama1_SP,9,2021,2,3,17,43,43.66,229.3,39.3,249.107712,51.29023,251.468567,51.636341,87.028824,37.327206,1648193681,1192681204,389964816,1858149950,390360311,3,0.02183,0.0064, spo,0,-1,-1,-1,250.26088,51.46587,100,0.48,158.68611,-22.47379,43.31,-1,1,59.94,7,-1,0
R05B27, spo,20210204_024511,2.5,0.083,17.179, Saitama1_S1,9,2021,2,3,17,45,11.27,46.6,32.1,141.018173,-9.121691,139.74028,-9.702884,69.911842,63.625515,3541692700,2618557596,937530912,3673160369,931504385,3,0.01192,0.00612, spo,0,-1,-1,-1,140.499634,-9.358317,118,0.44,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, spo,20210204_024601,2.1,0.133,12.906, Saitama1_wa,9,2021,2,3,17,46,1.69,60.8,31.4,131.688354,-1.734585,130.223373,-2.352296,45.787067,67.049255,315337604,613376048,3471074050,466436364,3465026658,3,0.00289,0.00084, spo,0,-1,-1,-1,130.97641,-2.033877,180,0.27,0,0,-1,-1,1,29.97,5,-1,0
R05B27, J2_vlgw,20210204_024745,2,0.133,17.321, Saitama1_S1,9,2021,2,3,17,47,45.84,26.9,39.1,159.338867,-10.872607,157.077454,-11.527245,101.564674,70.191498,2688713043,3219748848,3085969442,2848126470,3081459822,3,0.01174,0.00507, J2_vlgw,0,1.4,61.2,-5.9,158.211731,-11.201388,114,0.31,228.74403,11.93057,53.42,-1,1,59.94,8,-1,-0.017
R05B27, spo,20210204_024815,2.4,0.1,14.424, Saitama1_wa,9,2021,2,3,17,48,15.01,65.8,26.6,125.698463,-1.960178,124.658707,-2.670543,38.558487,55.560223,508018554,1860779324,1285305106,388362665,1281659158,3,0.0026,0.00036, spo,0,-1,-1,-1,125.412521,-2.155195,165,0.28,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210204_024852,0.9,0.117,15.993, Saitama1_SL,9,2021,2,3,17,48,52.11,345,41.8,191.889557,-10.960261,190.516113,-12.338085,112.356178,43.169041,198887303,2824773680,4143561113,96600449,4134928420,3,0.01053,0.00767, spo,0,-1,-1,-1,191.328201,-11.525838,37,0.39,0,0,-1,-1,1,59.94,8,-1,0
R05B27, spo,20210204_025230,4.7,0.167,1.428, Saitama1_wa,9,2021,2,3,17,52,30.96,73.1,29.6,124.83638,4.971904,124.83506,4.740502,34.82547,0.135361,2867015131,4082065456,2032793098,2743266607,2039991114,3,0.00263,0.00164, spo,0,-1,-1,-1,124.837044,4.88508,171,0.29,0,0,-1,-1,1,29.97,5,-1,0.033
R05B27, J2_vlgw,20210204_025335,2.9,0.1,19.56, Saitama1_wa,9,2021,2,3,17,53,35.66,54.4,25.9,133.854767,-9.638531,132.409088,-9.977356,78.790848,73.481834,3570888873,3517529404,80763417,3723491901,69825193,3,0.00286,0.00063, J2_vlgw,0,2.4,68.2,4.7,133.436081,-9.737107,166,0.29,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210204_025352,3.4,0.3,5.289, Saitama1_wa,9,2021,2,3,17,53,52.09,63.6,33,133.137665,1.068374,133.188934,-0.519065,43.172169,-1.849438,3123861539,2429509680,27661450,3004119322,31522376,3,0.00264,0.00136, spo,0,-1,-1,-1,133.159973,0.377456,198,0.28,130.06331,29.68156,31.94,-1,1,29.97,10,-1,0
R05B27, spo,20210204_025409,1.3,0.117,26.752, Saitama1_Z6,9,2021,2,3,17,54,9.98,153.2,73.6,170.374832,50.188744,166.415634,52.188816,122.444153,-29.182064,3088099349,2584599108,1126624452,3064212979,1180214603,3,0.05066,0.00667, spo,0,-1,-1,-1,168.756592,51.043518,110,0.36,212.23094,-0.08771,60.86,-1,1,59.94,8,-1,-0.017
R05B27, spo,20210204_025528,2.6,0.1,16.14, Saitama1_S1,9,2021,2,3,17,55,28.34,23.7,27.7,159.528717,-22.52832,157.852676,-22.187067,188.749619,64.579468,2491488425,1668423164,3845074002,2634074632,3831980390,3,0.01099,0.00804, spo,0,-1,-1,-1,158.674805,-22.356823,108,0.4,257.4715,-10.49845,67.29,-1,1,59.94,7,-1,-0.017
R05B27, spo,20210204_025658,4.1,0.567,2.1, Saitama1_wa,9,2021,2,3,17,56,58.25,77.2,30.2,124.271378,8.122731,123.815483,7.029548,30.92351,22.25255,1075719941,204029244,1348464625,1231270617,1356605411,3,0.0026,0.00043, spo,0,-1,-1,-1,124.058846,7.613857,195,0.28,121.2717,28.20023,12.77,-1,1,29.97,18,-1,-0.067
R05B27, spo,20210204_025701,2.3,0.167,10.923, Saitama1_S1,9,2021,2,3,17,57,1.63,23,31.5,161.949844,-19.097376,161.548599,-20.890238,75.86293,11.150268,3262271618,3121505200,2193486824,3439220783,2198791224,3,0.01265,0.00577, spo,0,-1,-1,-1,161.789108,-19.820585,112,0.33,311.90677,71.60738,45.14,-1,1,59.94,10,-1,0
R05B27, spo,20210204_025928,3,0.1,5.85, Saitama1_wa,9,2021,2,3,17,59,28.51,68.6,26.7,126.949181,0.006359,125.842377,-0.491823,36.930794,65.714111,2591010393,1439653936,1118611715,2466747125,1113032565,3,0.00305,0.00131, spo,0,-1,-1,-1,126.612289,-0.143715,169,0.3,0,0,-1,-1,1,29.97,4,-1,0
R05B27, Iw_DSE,20210204_030011,3.8,0.1,13.54, Saitama1_a3,9,2021,2,3,18,0,11.4,103,25,107.467804,24.374405,106.157295,23.881742,332.004913,57.559711,1106998936,204029244,1350070349,1225681228,1398281810,3,0.00299,0.00084, Iw_DSE,0,5.4,78.3,18.6,107.091988,24.233648,177,0.33,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210204_030207,3.5,0.067,3.533, Saitama1_a7,9,2021,2,3,18,2,7.04,142.9,32.4,98.157745,59.279999,97.757767,59.170128,129.99498,-26.784716,1971359580,3697622332,2251434941,2099764203,2264457371,3,0.00465,0.0014, spo,0,-1,-1,-1,97.974205,59.231022,130,0.35,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210204_030552,1.2,0.15,22.055, Saitama1_SP,9,2021,2,3,18,5,52.46,238.3,36.3,256.260254,43.699543,260.288971,45.391357,118.288605,37.858727,2631842334,806107872,2986435640,2417027051,2989691528,3,0.02181,0.00904, spo,0,-1,-1,-1,258.005127,44.461807,103,0.37,0,0,-1,-1,1,59.94,10,-1,0.017
R05B27, spo,20210204_030626,3,0.1,2.52, Saitama1_wa,9,2021,2,3,18,6,26.62,71,24.2,125.383698,0.072535,124.800331,-0.384241,35.291348,51.878265,1074109605,204029244,1348320958,1231318181,1397924940,3,0.00286,0.0009, spo,0,-1,-1,-1,125.199188,-0.072322,168,0.3,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210204_030810,3.7,0.4,1.816, Saitama1_wa,9,2021,2,3,18,8,10.68,64.2,23.2,129.220795,-5.250073,129.255676,-5.980995,38.971966,-2.705997,2585591905,1439653936,1117790969,2466793860,1100258799,3,0.00263,0.00056, spo,0,-1,-1,-1,129.238541,-5.621877,171,0.29,314.04684,16.02419,30.98,-1,1,29.97,13,-1,0
R05B27, spo,20210204_030852,3.6,0.234,7.265, Saitama1_a7,9,2021,2,3,18,8,52.78,135.2,40.5,116.718872,54.950687,115.014748,56.346287,55.504086,-18.66431,4058720466,1994874928,197466175,4171294617,171802435,3,0.00425,0.00085, spo,0,-1,-1,-1,116.250061,55.346992,130,0.35,0,0,-1,-1,1,29.97,6,-1,-0.033
R05B27, spo,20210204_030935,2.9,0.167,14.165, Saitama1_a3,9,2021,2,3,18,9,35.54,88.4,29.4,121.04995,15.634457,119.06884,16.769501,235.126999,55.55088,2588594096,1439653936,1116975911,2468237989,1108884573,3,0.00428,0.00117, spo,0,-1,-1,-1,120.305435,16.064692,188,0.33,169.14644,-16.22977,66.87,-1,1,29.97,6,-1,0
R05B27, spo,20210204_031214,3.5,0.2,3.501, Saitama1_a3,9,2021,2,3,18,12,14.43,90.2,23.1,115.358459,13.514636,114.801201,13.049432,10.085143,47.622547,1103812800,204029244,1349287859,1232649848,1400230601,3,0.00416,0.00084, spo,0,-1,-1,-1,115.085655,13.287271,177,0.31,163.5863,40.29119,16.7,-1,1,29.97,7,-1,-0.033
R05B27, spo,20210204_031808,1.7,0.15,8.184, Saitama1_SP,9,2021,2,3,18,18,8.27,256.2,34.7,254.496765,29.568861,255.248352,28.505466,1.569528,27.359732,2813849,356482860,1069170059,216599100,1063726650,3,0.02477,0.01862, spo,0,-1,-1,-1,254.837509,29.089975,101,0.36,0,0,-1,-1,1,59.94,9,-1,0.017
R05B27, spo,20210204_031929,1.9,0.367,7.422, Saitama1_a7,9,2021,2,3,18,19,29.55,108.3,38.5,124.069183,34.43058,120.763107,34.747272,290.835876,54.846878,3776272645,1239498044,1941421751,3899388281,1918240253,3,0.0049,0.00048, spo,0,-1,-1,-1,122.616806,34.580986,135,0.34,163.48453,21.83314,31.5,-1,1,29.97,12,-1,-0.033
R05B27, spo,20210204_032041,0.6,0.367,9.176, Saitama1_a7,9,2021,2,3,18,20,41.58,99.4,46.6,136.163544,31.201735,132.826141,33.051853,263.598145,45.103527,418658123,2222940208,178958893,299942257,194653689,3,0.00435,0.00076, spo,0,-1,-1,-1,134.698975,32.033669,136,0.35,171.94966,-1.46346,27.38,-1,1,29.97,12,-1,0
R05B27, spo,20210204_032340,4.3,0.267,3.214, Saitama1_wa,9,2021,2,3,18,23,40.03,72.9,22.3,127.091766,0.236767,126.38781,-0.205465,36.714874,57.862282,1074756575,204029244,1348080745,1231440479,1400449378,3,0.0031,0.00071, spo,0,-1,-1,-1,126.816277,0.063703,168,0.3,291.87805,9.0069,43.64,-1,1,29.97,8,-1,-0.033
R05B27, spo,20210204_032616,1.9,0.133,9.393, Saitama1_SP,9,2021,2,3,18,26,16.82,235.4,30.1,270.611603,43.833233,272.060944,43.082623,45.289825,36.217579,2031896437,4260531856,242322692,1955897260,249520356,3,0.02363,0.00599, spo,0,-1,-1,-1,271.458527,43.399101,110,0.39,0,0,-1,-1,1,59.94,7,-1,0
R05B27, spo,20210204_032728,4.4,0.4,3.594, Saitama1_a3,9,2021,2,3,18,27,28.39,95,23.4,116.952438,17.335962,116.29232,16.038774,18.65361,24.815207,2589100380,1439653936,1117648697,2468043800,1099253360,3,0.0029,0.00024, spo,0,-1,-1,-1,116.62941,16.703648,163,0.35,128.85298,38.7324,33.46,-1,1,29.97,13,-1,0
R05B27, spo,20210204_033018,1.4,0.067,11.034, Saitama1_SL,9,2021,2,3,18,30,18.66,343.7,33.1,205.383133,-19.273561,205.348114,-20.029902,116.368584,2.792094,2289986852,1609792828,3605836915,2277951060,3602898334,3,0.01448,0.0061, spo,0,-1,-1,-1,205.370361,-19.65749,39,0.62,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, spo,20210204_033051,4,0.133,7.308, Saitama1_wa,9,2021,2,3,18,30,51.01,57,26.7,141.999466,-7.385645,141.256378,-7.919572,62.07724,53.470028,2596714308,1439653936,1119064959,2469925525,1114016609,3,0.00235,0.00128, spo,0,-1,-1,-1,141.611893,-7.663362,142,0.3,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210204_033235,3.4,0.1,16.986, Saitama1_a3,9,2021,2,3,18,32,35.77,97,26.5,119.988609,20.510437,118.696594,20.797071,265.624054,65.622597,1076197819,204029244,1348821818,1232932209,1353449469,3,0.00401,0.00288, spo,0,-1,-1,-1,119.561905,20.603682,164,0.34,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210204_033330,3,0.2,9.217, Saitama1_a3,9,2021,2,3,18,33,30.23,93.1,25.6,121.348091,17.085653,119.753441,18.125898,234.396286,51.864964,2588707557,1439653936,1117005641,2468263798,1112180565,3,0.00381,0.00097, spo,0,-1,-1,-1,120.549614,17.609625,168,0.36,207.40462,-37.16032,36.13,-1,1,29.97,7,-1,0
R05B27, spo,20210204_033726,1.3,0.184,19.753, Saitama1_N6,9,2021,2,3,18,37,26.79,185.7,54.5,203.060883,71.088821,192.5112,72.699173,170.527054,-16.110437,2088886835,1361295148,2348253788,1932876678,2376566394,3,0.02367,0.00991, spo,0,-1,-1,-1,198.512344,71.888199,108,0.5,261.63824,-1.43193,43.33,-1,1,59.94,12,-1,0
R05B27, spo,20210204_033915,1,0.1,22.798, Saitama1_SP,9,2021,2,3,18,39,15.95,205.7,43.8,253.653824,68.916405,257.054932,70.910095,136.520477,9.972387,1813493245,2192160284,1652624707,1624131020,1702505921,3,0.02385,0.01111, spo,0,-1,-1,-1,255.30983,69.942726,99,0.34,0,0,-1,-1,1,59.94,7,-1,-0.033
R05B27, J3_tCe,20210204_033916,0.5,0.133,22.982, Saitama1_N6,9,2021,2,3,18,39,16,205.9,44,253.29776,68.698593,257.981659,71.186714,134.382141,10.676693,88986324,2486058640,3782743318,160798581,3871085574,3,0.02521,0.01858, J3_tCe,0,1.7,70,14.7,255.074951,69.728142,115,0.5,0,0,-1,-1,1,59.94,8,-1,-0.017
R05B27, spo,20210204_034018,4.8,0.133,3.589, Saitama1_wa,9,2021,2,3,18,40,18.68,61.6,22.4,138.268982,-7.541581,137.836166,-7.70753,66.931541,67.520729,1085370201,204029244,1346966444,1230275898,1399651780,3,0.00271,0.00101, spo,0,-1,-1,-1,138.047699,-7.627855,134,0.31,0,0,-1,-1,1,29.97,5,-1,-0.033
R05B27, Ie_ACE,20210204_034205,1.7,0.217,33.436, Saitama1_Z6,9,2021,2,3,18,42,5.54,268.1,78.8,207.674866,35.593288,208.757248,42.875324,114.039856,5.061963,2539631602,337286400,1657634995,2566758188,1724847272,3,0.04839,0.00609, Ie_ACE,0,5.8,68.2,13,208.14212,38.924679,99,0.41,195.56844,-58.08742,68.57,-1,1,59.94,14,-1,0
R05B27, J2_vlgw,20210204_034304,2.7,0.133,18.738, Saitama1_wa,9,2021,2,3,18,43,4.37,57.1,31.2,148.053513,-4.064073,145.835938,-4.489233,77.963913,78.221687,2599054009,1439653936,1129138825,2468439020,1120143632,3,0.00258,0.00308, J2_vlgw,0,1,80.4,23.5,146.969376,-4.272451,142,0.25,0,0,-1,-1,1,29.97,5,-1,-0.033
R05B27, spo,20210204_034426,3.3,0.1,15.785, Saitama1_a3,9,2021,2,3,18,44,26.77,100.9,24.4,119.105934,22.536972,117.717392,22.718977,277.853485,66.000534,1075880046,204029244,1348979465,1232870192,1398185391,3,0.00357,0.00268, spo,0,-1,-1,-1,118.656532,22.596704,136,0.36,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210204_034600,0.8,0.617,10.525, Saitama1_S1,9,2021,2,3,18,46,0.59,28.5,34.8,170.997665,-14.343034,167.452881,-19.766804,89.628136,30.407442,3311148916,1609958076,325154487,3415456255,310496797,3,0.01204,0.00254, spo,0,-1,-1,-1,169.229263,-17.095963,75,0.32,294.51895,57.40174,37.78,-1,1,59.94,38,-1,0
R05B27, spo,20210204_034817,1,0.083,13.381, Saitama1_E6,9,2021,2,3,18,48,17.71,287.8,31.1,250.439209,5.231812,251.341675,4.594073,347.905701,54.921417,472481992,386779792,3966177921,283078645,3974049716,3,0.04231,0.01301, spo,0,-1,-1,-1,250.775146,4.98195,44,0.69,0,0,-1,-1,1,59.94,5,-1,0.033
R05B27, J2_vlgw,20210204_034833,2.8,0.083,13.082, Saitama1_S1,9,2021,2,3,18,48,33.62,35.6,28.2,162.914612,-17.577112,161.94664,-18.069365,102.522644,57.325848,4175466772,1024249648,3423728980,4134608437,3446555522,3,0.01003,0.00604, J2_vlgw,0,3.6,61.7,-5.3,162.320602,-17.88139,70,0.25,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, Iw_PIH,20210204_034856,0,0.35,16.494, Saitama1_SP,9,2021,2,3,18,48,56.44,255.1,24.4,273.061066,25.551413,278.384766,28.865545,332.536591,-46.732834,972281364,3586776816,1233334785,879199745,1211053813,3,0.0196,0.00519, Iw_PIH,0,2.6,83.6,16.7,275.537872,27.142876,92,0.43,0,0,-1,-1,1,59.94,22,-1,0
R05B27, spo,20210204_035716,4.7,0.567,2.22, Saitama1_a3,9,2021,2,3,18,57,16.09,100.3,29.9,127.828857,24.780407,126.514412,25.200626,267.31488,58.732357,2584935061,1439653936,1118699689,2466692996,1110092147,3,0.00371,0.00038, spo,0,-1,-1,-1,127.231438,24.973186,130,0.35,141.46832,15.07666,21.21,-1,1,29.97,16,-1,-0.1
R05B27, _L_sprite,20210204_035723,-7.8,0,0, Saitama1_N6,9,2021,2,3,18,57,23.23,169.1,27.9,69.441612,77.700691,69.441612,77.700691,90,-11.537709,353314352,4280854044,2117108544,518669111,2101780093,3,0.02298,-1, _L_sprite,0,-1,-1,-1,69.441612,77.700691,110,0.51,0,0,-1,-1,1,59.94,1,-1,0.017
R05B27, _L_sprite,20210204_035724,-4.4,0,0, Saitama1_w6,9,2021,2,3,18,57,24.49,116.5,36.2,127.948486,39.742161,127.948486,39.742161,-1,-1,239464109,1672902076,980245542,123121973,949977696,3,0.1561,-1, _L_sprite,0,-1,-1,-1,-1,-1,33,0.84,0,0,-1,-1,0.9,59.94,1,-1,0.033
R05B27, _L_sprite,20210204_040021,-6.9,0,0, Saitama1_N6,9,2021,2,3,19,0,21.33,171,24.6,54.899475,76.201263,54.899475,76.201263,135,-2.417798,2804089577,3161079536,1415324727,2940878609,1468301978,3,0.02626,0, _L_sprite,0,-1,-1,-1,54.899475,76.201263,114,0.39,0,0,-1,-1,1,59.94,1,-1,0.017
R05B27, spo,20210204_040024,1.4,0.701,4.687, Saitama1_N6,9,2021,2,3,19,0,24.78,180,21.4,18.324184,75.394814,18.616993,75.474037,66.496201,-9.858299,645271013,3494603004,362235549,790332022,384871083,3,-1,0.01078, spo,0,-1,-1,-1,18.567596,75.460754,0,0.39,0,0,-1,-1,1,59.94,12,-1,-0.551
R05B27, spo,20210204_040132,3.2,0.067,13.692, Saitama1_wa,9,2021,2,3,19,1,32.94,59.1,28.3,149.401901,-4.961757,148.580048,-4.807596,214.664581,78.278381,1089707985,204029244,1371021861,1229117173,1356934448,3,0.00268,0.00047, spo,0,-1,-1,-1,149.043854,-4.895097,110,0.29,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210204_040306,0.9,0.15,25.349, Saitama1_SP,9,2021,2,3,19,3,6.1,236.4,44.7,259.479889,47.011257,260.286621,47.210651,109.07148,39.009571,145542908,1919453436,2052296711,68916982,2104678851,3,-1,0.02819, spo,0,-1,-1,-1,259.833618,47.12851,0,0.46,0,0,-1,-1,1,59.94,4,-1,0
R05B27, _L_sprite,20210204_040406,-4.5,0,0, Saitama1_N6,9,2021,2,3,19,4,6.1,166.6,21.4,61.457661,71.29245,61.457661,71.29245,352.947968,-7.071664,2331102899,988987824,800832639,2169259019,742888685,3,0.02382,0, _L_sprite,0,-1,-1,-1,61.457661,71.29245,103,0.47,0,0,-1,-1,1,59.94,1,-1,0
R05B27, spo,20210204_040417,2.6,0.1,2.29, Saitama1_a7,9,2021,2,3,19,4,17.02,139.1,41.8,132.60318,57.967667,132.397018,58.437889,53.616673,-6.815804,4292931277,3256433980,2852303517,4141714662,2877791803,3,0.00457,0.00011, spo,0,-1,-1,-1,132.525574,58.146603,130,0.29,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210204_040525,3.5,0.133,4.92, Saitama1_a7,9,2021,2,3,19,5,25.61,123,35.9,127.334534,44.558735,126.452583,44.527187,130.953033,-45.383915,2121393802,2016370736,3280847677,2003180296,3283585930,3,0.00493,0.00091, spo,0,-1,-1,-1,126.921112,44.545101,137,0.29,0,0,-1,-1,1,29.97,5,-1,-0.067
