Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, J5_Com,20210205_031139,2.4,0.050,6.714, TKC_1, 9.0,2021,02,04,18,11,39.280,342.2,51.5,198.224319,-1.471103,198.209259,-1.581842,108.530075,11.410926,1205136630,204029244,1375098162,1300362495,1451042284,3,0.02035,0.00592, J5_Com,0.0,6.0,50.6,-21.0,198.236557,-1.453905,69,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B27, spo,20210205_031148,0.5,0.217,13.650, TKC_1, 9.0,2021,02,04,18,11,48.880,335.8,59.0,199.574356,6.764020,196.486053,7.584417,313.042664,73.415207,2646410344,1439653936,1124280738,2548314758,1170293684,3,0.02453,0.00292, spo,0.0,-1.0,-1.0,-1.0,198.223663,7.125723,70,0.47,336.87256,-20.83030,36.660,-1.000,1.000,59.940,14,-1,0.000
R05B27, spo,20210205_031503,1.5,0.117,6.801, TKC_1, 9.0,2021,02,04,18,15,3.600,336.2,57.2,200.783005,5.066039,200.230347,4.966325,84.737213,78.585670,1204014224,204029244,1374817019,1300763339,1475279955,3,0.02479,0.00840, spo,0.0,-1.0,-1.0,-1.0,200.442734,5.004704,67,0.35,5.91737,-5.76656,57.550,-1.000,1.000,59.940,7,-1,0.000
R05B27, spo,20210205_031509,1.7,0.133,19.697, TKC_1, 9.0,2021,02,04,18,15,9.340,98.2,74.4,168.863449,36.377903,166.392761,35.440563,26.234900,47.170815,2640810660,1439653936,1129669540,2533880662,1177471512,3,0.02433,0.00602, spo,0.0,-1.0,-1.0,-1.0,167.275925,35.783997,68,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,-0.033
R05B27, spo,20210205_033550,2.2,0.250,5.194, TKC_1, 9.0,2021,02,04,18,35,50.910,65.2,33.9,144.384521,2.429585,143.542953,3.393892,236.499008,41.009907,1083516824,204029244,1346833576,1295727857,1349244662,3,0.02309,0.02457, spo,0.0,-1.0,-1.0,-1.0,144.155090,2.692693,70,0.36,309.36322,-36.36234,23.140,-1.000,1.000,59.940,8,-1,0.017
R05B27, spo,20210205_033627,-0.3,0.450,19.321, TKC_1, 9.0,2021,02,04,18,36,27.540,333.7,56.1,207.820602,4.506505,199.005234,2.895342,93.960754,78.974213,2622342271,1439653936,1126144927,2543805682,1159541316,3,0.02595,0.00323, spo,0.0,-1.0,-1.0,-1.0,203.582611,3.743635,73,0.36,250.39809,9.79493,56.730,-1.000,1.000,59.940,27,-1,-0.033
R05B27, spo,20210205_034105,2.3,0.117,6.392, TKC_1, 9.0,2021,02,04,18,41,5.460,69.9,22.8,134.628983,-1.776955,134.790939,-0.519549,44.857830,7.336109,1079827413,204029244,1347858644,1323117790,1399064916,3,0.02448,0.02988, spo,0.0,-1.0,-1.0,-1.0,134.604813,-1.964538,68,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, spo,20210205_035259,1.7,0.250,3.600, TKC_1, 9.0,2021,02,04,18,52,59.960,82.7,44.8,149.199661,19.757261,149.422531,19.348629,249.070679,25.514402,2593346288,1439653936,1119305567,2538309863,1133396550,3,0.02486,0.00922, spo,0.0,-1.0,-1.0,-1.0,149.322250,19.532772,69,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.000
R05B27, spo,20210205_035339,1.7,0.067,5.250, TKC_1, 9.0,2021,02,04,18,53,39.090,79.3,20.3,130.375015,3.577248,130.348099,3.409145,39.946873,6.717074,1080291780,204029244,1348217152,1322263230,1394114227,3,0.02842,0.00311, spo,0.0,-1.0,-1.0,-1.0,130.373749,3.619644,70,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B27, spo,20210205_035530,1.5,0.267,9.724, TKC_1, 9.0,2021,02,04,18,55,30.390,44.6,25.7,157.212921,-15.563322,154.383957,-15.698180,145.390152,74.116219,2594223483,1439653936,1128518486,2539795419,1114251779,3,0.02694,0.00139, spo,0.0,-1.0,-1.0,-1.0,155.952652,-15.627899,70,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1,0.017
R05B27, J5_Com,20210205_040141,1.5,0.267,9.301, TKC_1, 9.0,2021,02,04,19,01,41.330,20.6,19.6,176.930359,-31.376047,175.691849,-33.843010,99.154083,19.146749,1196871645,204029244,1368817323,1298095139,1394367449,3,0.02630,0.00190, J5_Com,0.0,1.5,71.9,+12.4,176.399414,-32.451763,69,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1,-0.050
R05B27, spo,20210205_040213,0.6,0.317,7.247, TKC_1, 9.0,2021,02,04,19,02,13.870,116.4,54.9,155.005707,43.268269,152.538071,44.929878,100.361908,-31.580647,2595586550,1439653936,1128299660,2541582804,1154839994,3,0.02395,0.00329, spo,0.0,-1.0,-1.0,-1.0,153.836472,44.073864,68,0.38,171.68500,25.62497,36.770,-1.000,1.000,59.940,19,-1,-0.033
R05B27, spo,20210205_040213,2.1,0.067,13.121, TKC_1, 9.0,2021,02,04,19,02,13.870,322.5,82.6,205.144531,29.660339,205.029037,30.294254,118.626930,-6.102027,1178467242,204029244,1374480143,1308014443,1434283633,3,0.02395,0.01223, spo,0.0,-1.0,-1.0,-1.0,205.081024,30.050934,68,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,1.418
R05B27, spo,20210205_040428,0.5,0.601,13.342, TKC_1, 9.0,2021,02,04,19,04,28.030,90.8,87.3,197.146698,35.663734,206.276596,37.226894,41.382618,51.798134,2643254787,1439653936,1125089512,2549917601,1214515341,3,0.02760,0.00412, spo,0.0,-1.0,-1.0,-1.0,201.851517,36.564060,71,0.39,145.05409,10.84352,25.200,-1.000,1.000,59.940,33,-1,-0.067
R05B27, spo,20210205_040449,0.2,0.584,8.834, TKC_1, 9.0,2021,02,04,19,04,49.960,339.1,45.4,215.204834,-6.748482,210.924500,-9.150320,136.792023,59.496616,1182298417,204029244,1373490491,1305858097,1459128276,3,0.02502,0.00209, spo,0.0,-1.0,-1.0,-1.0,213.473877,-7.728370,66,0.38,233.57709,3.51659,49.160,-1.000,1.000,59.940,37,-1,0.000
R05B27, spo,20210205_041231,2.0,0.100,17.477, TKC_1, 9.0,2021,02,04,19,12,31.700,61.0,63.7,178.078888,20.374271,177.105606,19.381741,70.181641,39.606777,2637961304,1439653936,1130579865,2535598885,1172277818,3,0.02604,0.08782, spo,0.0,-1.0,-1.0,-1.0,177.434570,19.719194,67,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B27, spo,20210205_041733,1.4,0.150,9.280, TKC_1, 9.0,2021,02,04,19,17,33.460,359.0,30.5,204.707947,-23.858986,204.407135,-25.435368,118.695076,8.934463,1178240884,204029244,1374429042,1307844209,1350103217,3,0.02743,0.00537, spo,0.0,-1.0,-1.0,-1.0,204.569351,-24.590307,68,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,-0.033
R05B27, spo,20210205_041733,2.7,0.717,10.497, TKC_1, 9.0,2021,02,04,19,17,33.460,97.2,21.6,127.895737,18.068987,121.826523,21.528782,244.130814,53.566265,2585085123,1439653936,1117201183,2491951247,1106765591,3,0.02743,0.00415, spo,0.0,-1.0,-1.0,-1.0,127.889824,18.075718,68,0.40,8.46459,19.93334,53.460,-1.000,1.000,59.940,4,-1,2.102
R05B27, spo,20210205_041757,2.4,0.117,5.778, TKC_1, 9.0,2021,02,04,19,17,57.350,99.6,45.0,149.819885,30.532654,149.624863,29.913210,51.924664,13.109973,1089799270,204029244,1371494996,1294765801,1366797955,3,0.02645,0.00186, spo,0.0,-1.0,-1.0,-1.0,149.747070,30.302328,67,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, spo,20210205_041805,1.7,0.350,6.160, TKC_1, 9.0,2021,02,04,19,18,5.350,12.7,25.1,190.794754,-28.017012,192.666992,-29.867830,258.535553,35.447231,2649304528,1439653936,1131834648,2546673067,1114926915,3,0.02526,0.01241, spo,0.0,-1.0,-1.0,-1.0,191.550415,-28.775108,67,0.37,169.05316,-2.63024,45.240,-1.000,1.000,59.940,17,-1,-0.050
R05B27, spo,20210205_041942,2.0,0.117,14.330, TKC_1, 9.0,2021,02,04,19,19,42.050,48.6,24.3,159.417664,-14.403958,157.439102,-14.899372,112.774986,69.489677,1087260655,204029244,1370608393,1292435997,1354355785,3,0.02560,0.00844, spo,0.0,-1.0,-1.0,-1.0,158.467941,-14.644126,70,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.033
R05B27, spo,20210205_041954,1.8,0.467,13.240, TKC_1, 9.0,2021,02,04,19,19,54.250,23.4,63.7,194.013687,11.096491,192.662170,4.999428,101.574493,12.243099,2644125118,1439653936,1124813572,2549417326,1172128749,3,0.02507,0.00707, spo,0.0,-1.0,-1.0,-1.0,193.390961,8.310790,69,0.37,234.76530,73.86700,25.870,-1.000,1.000,59.940,26,-1,-0.050
R05B27, spo,20210205_042138,-0.3,0.250,27.816, TKC_1, 9.0,2021,02,04,19,21,38.910,134.6,57.2,164.934738,53.065231,155.993042,55.597633,129.649765,-31.535866,1194303839,204029244,1369965117,1299852486,1443804125,3,0.02960,0.00333, spo,0.0,-1.0,-1.0,-1.0,159.993042,54.584572,67,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1,0.000
R05B27, spo,20210205_042238,1.7,0.267,3.339, TKC_1, 9.0,2021,02,04,19,22,38.810,134.9,45.7,145.870499,54.917404,147.174576,55.366829,2.830736,29.302071,2600436559,1439653936,1118976939,2537635932,1133564011,3,0.02417,0.00659, spo,0.0,-1.0,-1.0,-1.0,146.187057,55.028717,69,0.41,112.00417,35.27266,18.570,-1.000,1.000,59.940,10,-1,-0.017
R05B27, spo,20210205_042555,1.8,0.117,20.625, TKC_1, 9.0,2021,02,04,19,25,55.400,104.4,66.0,175.902557,37.971359,173.638733,38.109127,347.624359,51.737202,1196481116,204029244,1368951357,1297904829,1467863577,3,0.02428,0.00736, spo,0.0,-1.0,-1.0,-1.0,174.565491,38.058037,69,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.033
R05B27, spo,20210205_042749,1.0,0.350,8.591, TKC_1, 9.0,2021,02,04,19,27,49.090,39.7,49.4,181.804443,2.096718,183.841202,0.161747,274.011322,46.446560,2647790563,1439653936,1131995137,2536487655,1143979820,3,0.02600,0.00733, spo,0.0,-1.0,-1.0,-1.0,182.827133,1.125637,66,0.41,145.96135,27.30514,26.870,-1.000,1.000,59.940,20,-1,-0.033
R05B27, spo,20210205_042828,1.5,0.484,11.226, TKC_1, 9.0,2021,02,04,19,28,28.520,70.9,76.8,192.075394,30.491276,191.248550,26.576445,96.592804,9.216313,1200568059,204029244,1375677145,1303304822,1414949664,3,0.02556,0.01092, spo,0.0,-1.0,-1.0,-1.0,191.678146,28.647350,74,0.41,342.98770,74.07355,19.030,-1.000,1.000,59.940,21,-1,-0.033
R05B27, spo,20210205_043835,2.0,0.150,12.890, TKC_1, 9.0,2021,02,04,19,38,35.390,8.7,33.6,201.270004,-20.271114,200.149277,-22.182037,121.908089,26.557051,2644983382,1439653936,1124449257,2548793068,1129268283,3,0.02344,0.00554, spo,0.0,-1.0,-1.0,-1.0,200.723572,-21.209940,70,0.44,342.67233,56.68209,63.720,-1.000,1.000,59.940,9,-1,-0.033
R05B27, spo,20210205_044011,1.0,0.184,16.316, TKC_1, 9.0,2021,02,04,19,40,11.160,59.4,68.5,189.438187,23.039228,186.540985,25.407351,302.597015,42.761158,1199627523,204029244,1367544675,1302782506,1418384643,3,0.02221,0.02274, spo,0.0,-1.0,-1.0,-1.0,188.158859,24.102545,67,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B27, spo,20210205_044227,2.0,0.234,3.441, TKC_1, 9.0,2021,02,04,19,42,27.350,75.9,22.0,145.863510,2.033008,145.208435,1.421078,53.688866,46.909077,2600439291,1439653936,1118975001,2537637854,1099263467,3,0.02206,0.00202, spo,0.0,-1.0,-1.0,-1.0,145.521759,1.713843,68,0.42,308.83163,14.04073,35.290,-1.000,1.000,59.940,13,-1,-0.050
R05B27, spo,20210205_044556,1.9,0.384,4.962, TKC_1, 9.0,2021,02,04,19,45,56.400,101.3,56.8,169.942093,35.174709,168.938660,33.773201,60.964294,24.770254,1191976730,204029244,1369568787,1298845241,1448219992,3,0.02237,0.00298, spo,0.0,-1.0,-1.0,-1.0,169.323990,34.317955,69,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1,-0.067
R05B27, spo,20210205_044626,0.8,0.317,9.966, TKC_1, 9.0,2021,02,04,19,46,26.270,47.6,26.1,167.975677,-13.546783,167.010361,-16.123602,82.792152,19.212582,2640335568,1439653936,1129547831,2533698105,1113612285,3,0.02196,0.00321, spo,0.0,-1.0,-1.0,-1.0,167.437943,-14.990333,66,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1,0.000
R05B27, spo,20210205_044721,1.1,0.150,16.290, TKC_1, 9.0,2021,02,04,19,47,21.070,68.0,36.3,162.567459,5.825699,159.908737,4.965878,55.089817,71.236328,1193386211,204029244,1370264751,1299409032,1370575960,3,0.02614,0.00785, spo,0.0,-1.0,-1.0,-1.0,161.520187,5.488694,70,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B27, spo,20210205_045253,2.2,0.450,12.972, TKC_1, 9.0,2021,02,04,19,52,53.550,61.3,71.5,194.677292,25.408455,201.055191,26.952188,49.275204,60.012226,2644392399,1439653936,1124879154,2549562288,1183200128,3,0.02494,0.00417, spo,0.0,-1.0,-1.0,-1.0,197.754211,26.193447,73,0.47,173.92761,18.15242,60.640,-1.000,1.000,59.940,24,-1,-0.033
R05B27, spo,20210205_045419,1.5,0.284,7.095, TKC_1, 9.0,2021,02,04,19,54,19.280,77.4,49.7,171.016861,19.312038,169.700089,17.821230,65.428459,37.482471,1198765168,204029244,1369397096,1299020501,1458746177,3,0.02605,0.00375, spo,0.0,-1.0,-1.0,-1.0,170.487381,18.716818,72,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,0.000
R05B27, spo,20210205_045447,0.3,0.250,30.768, TKC_1, 9.0,2021,02,04,19,54,47.710,48.6,67.7,195.566101,19.629143,188.482834,25.376184,305.633942,43.892776,2642769445,1439653936,1124934150,2549727742,1181759021,3,0.02561,0.00628, spo,0.0,-1.0,-1.0,-1.0,192.997269,21.804205,71,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1,0.000
R05B27, spo,20210205_045708,0.0,0.417,12.816, TKC_1, 9.0,2021,02,04,19,57,8.440,51.5,28.1,169.177475,-9.821066,163.627640,-10.817899,120.882904,75.415268,1191744553,204029244,1369615659,1298601940,1358358634,3,0.02491,0.00268, spo,0.0,-1.0,-1.0,-1.0,166.654831,-10.286695,72,0.44,227.12540,3.91667,57.400,-1.000,1.000,59.940,26,-1,0.000
R05B27, spo,20210205_045708,-0.2,0.334,14.053, TKC_1, 9.0,2021,02,04,19,57,8.440,54.0,25.3,165.567566,-10.487983,161.471878,-11.183521,120.926697,75.416313,2641498448,1439653936,1129343975,2535313007,1102424407,3,0.02491,0.00440, spo,0.0,-1.0,-1.0,-1.0,162.580505,-11.000932,72,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,0.284
R05B27, spo,20210205_045810,2.0,0.067,8.474, TKC_1, 9.0,2021,02,04,19,58,10.140,57.0,20.1,160.149002,-12.375864,159.606995,-12.455713,121.424568,74.303223,1194587195,204029244,1370540506,1292682085,1393221143,3,0.02462,0.00480, spo,0.0,-1.0,-1.0,-1.0,159.876495,-12.411819,71,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B27, spo,20210205_050306,1.7,0.083,14.145, TKC_1, 9.0,2021,02,04,20,03,6.890,59.5,27.3,164.899857,-5.590856,164.217773,-6.106370,82.130882,52.091373,2639135704,1439653936,1130325316,2535185043,1109304379,3,0.02667,0.00637, spo,0.0,-1.0,-1.0,-1.0,164.562210,-5.856270,70,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.033
R05B27, spo,20210205_050829,1.5,0.067,10.787, TKC_1, 9.0,2021,02,04,20,08,29.710,353.6,64.1,219.387451,9.920410,219.802612,10.489150,122.357193,34.989464,1179766543,204029244,1373011783,1304496716,1418910988,3,0.02595,0.00277, spo,0.0,-1.0,-1.0,-1.0,219.605591,10.218492,70,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B27, spo,20210205_050829,2.3,0.584,2.956, TKC_1, 9.0,2021,02,04,20,08,29.710,109.7,21.3,133.805588,27.866163,133.787933,27.855433,17.907682,39.558594,2587251747,1439653936,1117784953,2495235656,1106541659,3,0.02595,0.00420, spo,0.0,-1.0,-1.0,-1.0,133.771484,27.838177,70,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.067
R05B27, spo,20210205_051109,1.6,0.167,7.425, TKC_1, 9.0,2021,02,04,20,11,9.830,108.9,75.0,198.796951,39.156376,197.781448,39.910587,321.755188,33.746170,1205301585,204029244,1375012942,1300380178,1414768916,3,0.02425,0.02063, spo,0.0,-1.0,-1.0,-1.0,198.671188,39.251148,73,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.017
R05B27, spo,20210205_051544,1.7,0.384,2.913, TKC_1, 9.0,2021,02,04,20,15,44.880,89.5,43.9,166.591843,23.564018,167.453583,24.453161,57.211601,37.265476,2641887371,1439653936,1129444896,2535386072,1133909443,3,0.02638,0.00173, spo,0.0,-1.0,-1.0,-1.0,166.954559,23.940359,74,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1,-0.067
R05B27, spo,20210205_051849,1.2,0.484,4.426, TKC_1, 9.0,2021,02,04,20,18,49.210,167.5,65.7,209.255997,59.046452,205.204147,58.648479,39.733818,30.530273,1175823440,204029244,1373975966,1306661528,1418936195,3,0.02494,0.00247, spo,0.0,-1.0,-1.0,-1.0,207.130371,58.854641,73,0.43,18.17369,-50.24039,40.400,-1.000,1.000,59.940,27,-1,-0.067
R05B27, spo,20210205_051910,2.4,0.184,6.030, TKC_1, 9.0,2021,02,04,20,19,10.710,17.7,32.0,203.195724,-20.346544,204.250000,-20.354433,205.037491,69.643799,2622528965,1439653936,1125687830,2542884784,1119266313,3,0.02927,0.00483, spo,0.0,-1.0,-1.0,-1.0,203.869583,-20.352316,76,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,-0.017
R05B27, spo,20210205_052345,0.1,0.050,0.737, TKC_1, 9.0,2021,02,04,20,23,45.160,358.8,22.6,221.585342,-31.784714,221.594421,-31.785593,317.263123,-9.062474,1180617120,204029244,1372827441,1304970408,1351811977,3,0.02824,0.00238, spo,0.0,-1.0,-1.0,-1.0,221.592484,-31.777800,72,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B27, spo,20210205_052345,0.5,0.050,1.027, TKC_1, 9.0,2021,02,04,20,23,45.160,359.1,21.5,221.305679,-32.861809,221.293610,-32.871052,170.991791,44.668549,2621279532,1439653936,1126461132,2544288433,1113142530,3,0.02824,0.00078, spo,0.0,-1.0,-1.0,-1.0,221.318314,-32.856030,72,0.37,232.69196,-32.12605,20.100,-1.000,1.000,59.940,4,-1,4.404
R05B27, spo,20210205_052421,2.0,0.133,13.264, TKC_1, 9.0,2021,02,04,20,24,21.930,52.3,65.5,200.284454,18.963112,198.145218,19.079916,9.167396,70.700836,1203813899,204029244,1374898757,1300736355,1421346661,3,0.03058,0.00890, spo,0.0,-1.0,-1.0,-1.0,199.374786,19.015808,76,0.39,302.96765,-10.43696,23.740,-1.000,1.000,59.940,9,-1,-0.017
R05B27, spo,20210205_053112,2.2,0.083,5.809, TKC_1, 9.0,2021,02,04,20,31,12.870,71.2,23.3,161.843475,-0.554684,161.826691,-0.922953,71.868752,2.608583,2640057725,1439653936,1130024465,2534440323,1112047875,3,0.02802,0.01042, spo,0.0,-1.0,-1.0,-1.0,161.837234,-0.691613,72,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, spo,20210205_053950,1.9,0.100,10.539, TKC_1, 9.0,2021,02,04,20,39,50.150,35.1,59.5,207.205475,9.511043,206.239197,8.550052,107.862411,44.097740,1177142400,204029244,1374280897,1308386425,1463030135,3,0.02329,0.00690, spo,0.0,-1.0,-1.0,-1.0,206.846848,9.155273,70,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.017
R05B27, spo,20210205_055542,2.3,2.836,6.218, TKC_1, 9.0,2021,02,04,20,55,42.200,108.5,37.6,163.295563,34.132828,163.334076,34.151142,27.212265,46.732609,2638528477,1439653936,1130167901,2534721858,1131714308,3,0.02552,0.00512, spo,0.0,-1.0,-1.0,-1.0,163.076248,34.040794,52,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.184
