Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, w_NA01,20090103_001629,1.6,0.384,6.437, MZ1_NF, 9.0,2009,01,02,15,16,54.500,238.7,25.7,183.950607,38.767376,182.277847,40.860111,114.581215,-23.688780,1088880313,204029244,1348664676,1243302464,1356494656,3,0.03083,0.00814, w_NA01,0.0,2.9,46.1,-26.8,183.175232,39.756283,21,0.97,204.27919,4.54333,39.720,-1.000,10.000,59.940,16,-1
R05B24, spo,20090103_001659,-0.6,0.450,5.954, MZ1_NF, 9.0,2009,01,02,15,17,24.500,241.3,13.4,196.394226,31.248386,198.829086,32.936504,74.612068,40.958481,2638889030,1439653936,1118228980,2422442693,1098434162,3,0.03033,0.00855, spo,0.0,-1.0,-1.0,-1.0,197.527557,32.047699,22,0.90,163.38065,-2.25436,58.820,-1.000,10.000,59.940,28,-1
R05B24, spo,20090103_010720,-0.7,0.634,5.072, MZ1_NF, 9.0,2009,01,02,16,07,45.500,234.0,18.8,207.105438,39.991287,210.300278,38.385666,342.973816,40.551491,1197996768,204029244,1346515205,1242073139,1394412522,3,0.03277,0.00992, spo,0.0,-1.0,-1.0,-1.0,208.663055,39.228542,20,1.20,74.73296,3.27791,26.540,-1.000,10.000,59.940,36,-1
R05B24, w_NT01,20090103_011134,-1.7,0.417,8.943, MZ1_NF, 9.0,2009,01,02,16,11,59.500,252.7,37.0,179.920410,31.287090,179.055481,27.616055,83.723663,10.072107,2599322639,1439653936,1116739794,2423823885,1124079521,1,0.02754,0.00808, w_NT01,0.0,9.2,39.9,-3.9,179.473724,29.425133,21,1.09,266.60590,77.53072,27.920,-1.000,10.000,59.940,25,-1
R05B24, w_NT01,20090103_011340,-1.1,0.484,1.491, MZ1_NF, 9.0,2009,01,02,16,14,5.500,227.6,16.0,215.944580,44.119099,215.311798,43.452450,100.258583,24.083492,1203287314,204029244,1370998153,1242409290,1396270989,3,0.01946,0.00737, w_NT01,0.0,9.8,31.2,-24.9,215.671310,43.833462,18,1.12,0.00000,0.00000,-1.000,-1.000,10.000,59.940,28,-1
R05B24, spo,20090103_011358,0.7,0.100,9.353, MZ1_NF, 9.0,2009,01,02,16,14,23.500,217.2,24.0,211.292419,56.342480,212.871750,56.347809,32.501160,33.651638,2638168807,1439653936,1128984308,2422986588,1114790908,3,0.02169,0.01162, spo,0.0,-1.0,-1.0,-1.0,212.139832,56.347836,21,0.99,99.81258,-30.04920,51.050,-1.000,10.000,59.940,7,-1
R05B24, spo,20090103_012358,0.4,0.200,7.197, MZ1_NF, 9.0,2009,01,02,16,24,23.500,213.6,15.6,229.773788,55.420315,232.240143,55.928795,74.882912,31.971987,1206238218,204029244,1369746854,1249119118,1405337335,3,0.02298,0.01490, spo,0.0,-1.0,-1.0,-1.0,230.997147,55.680363,19,0.93,0.00000,0.00000,-1.000,-1.000,10.000,59.940,13,-1
R05B24, J1_AN01,20090103_014554,-2.2,0.334,8.558, MZ1_NF, 9.0,2009,01,02,16,46,19.500,230.6,25.2,210.513718,45.402908,214.297470,44.509644,7.139766,42.148720,2637896562,1439653936,1128914409,2422948532,1115018814,3,0.03619,0.00852, J1_AN01,0.0,1.2,34.8,+8.8,212.500061,44.953033,13,1.56,73.25938,-23.82138,59.690,-1.000,10.000,59.940,21,-1
R05B24, spo,20090103_014847,0.5,0.117,13.412, MZ1_NF, 9.0,2009,01,02,16,49,12.500,224.6,27.9,209.971634,51.440434,212.510056,51.712982,43.674896,37.755806,1196946357,204029244,1371525936,1242234049,1345031910,3,0.03765,0.00647, spo,0.0,-1.0,-1.0,-1.0,211.016083,51.559605,11,1.28,0.00000,0.00000,-1.000,-1.000,10.000,59.940,8,-1
R05B24, spo,20090103_015841,-1.5,0.083,20.157, MZ1_NF, 9.0,2009,01,02,16,59,6.500,207.7,31.2,212.594589,66.471581,215.353302,67.731773,85.846527,14.601050,2636415976,1439653936,1129065607,2422906634,1118155171,1,0.03546,0.00794, spo,0.0,-1.0,-1.0,-1.0,213.667603,66.983131,21,1.28,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B24, spo,20090103_015944,-0.8,0.450,7.921, MZ1_NF, 9.0,2009,01,02,17,00,9.500,249.7,36.4,193.427429,33.367992,190.550919,30.764538,75.545029,35.378712,1194994510,204029244,1347790247,1241514635,1373047185,3,0.03262,0.00701, spo,0.0,-1.0,-1.0,-1.0,192.047119,32.145321,20,0.97,288.54202,43.63810,22.790,-1.000,10.000,59.940,28,-1
R05B24, spo,20090103_020035,0.0,0.217,11.617, MZ1_NF, 9.0,2009,01,02,17,01,0.500,242.7,19.7,215.047882,33.027714,217.718399,34.135887,78.379776,48.211689,2647808277,1439653936,1129316289,2423112985,1099312166,3,0.02750,0.01120, spo,0.0,-1.0,-1.0,-1.0,216.285843,33.552101,21,1.00,0.00000,0.00000,-1.000,-1.000,10.000,59.940,14,-1
R05B24, spo,20090103_020104,-2.0,0.384,10.038, MZ1_NF, 9.0,2009,01,02,17,01,29.500,215.8,24.1,223.851257,57.612129,230.685699,56.568470,28.780069,31.487633,1199874762,204029244,1370270455,1248937497,1352168958,3,0.02829,0.00709, spo,0.0,-1.0,-1.0,-1.0,227.121689,57.166401,18,1.10,136.87711,27.38551,46.730,-1.000,10.000,59.940,24,-1
R05B24, spo,20090103_021908,-0.1,0.117,9.616, MZ1_NF, 9.0,2009,01,02,17,19,33.500,244.9,17.3,221.059357,30.027180,222.327820,29.737642,13.842787,56.978477,2650135291,1439653936,1128766408,2417046786,1104555592,3,0.03198,0.00858, spo,0.0,-1.0,-1.0,-1.0,221.594040,29.906816,24,1.21,0.00000,0.00000,-1.000,-1.000,10.000,59.940,8,-1
R05B24, spo,20090103_022101,1.3,0.100,12.213, MZ1_NF, 9.0,2009,01,02,17,21,26.500,250.5,41.1,193.184769,34.050419,194.516327,34.045006,13.348639,55.949471,1194954107,204029244,1347750002,1241529552,1359234246,3,0.02503,0.00988, spo,0.0,-1.0,-1.0,-1.0,193.614716,34.050240,22,1.05,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B24, spo,20090103_023055,-0.1,0.117,20.048, MZ1_NF, 9.0,2009,01,02,17,31,20.500,230.0,35.2,207.784561,48.642605,210.425003,50.168629,78.568405,29.098846,2634796881,1439653936,1119203945,2422850955,1124684808,3,0.02519,0.01386, spo,0.0,-1.0,-1.0,-1.0,208.940292,49.329662,22,0.85,0.00000,0.00000,-1.000,-1.000,10.000,59.940,8,-1
R05B24, w_NT01,20090103_023401,1.0,0.083,9.066, MZ1_NF, 9.0,2009,01,02,17,34,26.500,210.6,16.5,249.140808,58.321491,250.567749,58.027519,45.162430,29.415981,1181860578,204029244,1368034415,1249859499,1394558438,3,0.02698,0.00698, w_NT01,0.0,2.2,-1.$,-1.$,249.755386,58.197426,24,1.16,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B24, spo,20090103_024408,-0.1,0.100,8.151, MZ1_NF, 9.0,2009,01,02,17,44,33.500,211.1,13.9,254.906662,56.381454,256.374023,56.293152,68.209244,33.437901,2620412272,1439653936,1131790559,2416168074,1093268619,3,0.02237,0.00505, spo,0.0,-1.0,-1.0,-1.0,255.635086,56.339836,22,0.82,0.00000,0.00000,-1.000,-1.000,10.000,59.940,7,-1
R05B24, spo,20090103_024747,1.0,0.184,13.405, MZ1_NF, 9.0,2009,01,02,17,48,12.500,245.5,23.0,221.950912,32.030701,224.690689,32.780964,74.498878,53.417915,1201227987,204029244,1370372681,1248877066,1352448541,3,0.02316,0.01131, spo,0.0,-1.0,-1.0,-1.0,223.203003,32.382481,24,0.83,155.79529,-6.52161,69.020,-1.000,10.000,59.940,12,-1
R05B24, wIe_QUA,20090103_025813,-0.2,0.217,1.957, MZ1_NF, 9.0,2009,01,02,17,58,38.500,228.3,33.5,217.684067,49.697716,217.081543,49.769199,23.856731,39.473221,2646665633,1439653936,1128466725,2423214373,1132447923,3,0.01875,0.00397, wIe_QUA,0.0,2.0,39.0,-9.0,217.442642,49.726761,24,0.63,0.00000,0.00000,-1.000,-1.000,10.000,59.940,10,-1
R05B24, spo,20090103_030227,0.1,0.150,19.413, MZ1_NF, 9.0,2009,01,02,18,02,52.500,210.7,33.2,223.092361,64.151871,228.903488,65.685822,80.481873,21.052341,1199629331,204029244,1370333210,1248966933,1370144456,3,0.02632,0.01314, spo,0.0,-1.0,-1.0,-1.0,226.343857,65.059433,29,0.76,0.00000,0.00000,-1.000,-1.000,10.000,59.940,9,-1
R05B24, spo,20090103_030441,0.8,0.167,12.247, MZ1_NF, 9.0,2009,01,02,18,05,6.500,232.5,18.8,237.397461,41.248123,240.026611,41.638004,75.349655,47.330227,2645481914,1439653936,1131258124,2417504998,1099917630,3,0.02225,0.00709, spo,0.0,-1.0,-1.0,-1.0,238.724274,41.452946,26,0.81,0.00000,0.00000,-1.000,-1.000,10.000,59.940,11,-1
R05B24, spo,20090103_030829,-2.5,0.350,15.322, MZ1_NF, 9.0,2009,01,02,18,08,54.500,211.9,38.8,212.023865,63.188923,223.104919,61.715439,19.651733,26.272902,1195547652,204029244,1371316106,1242284613,1372534231,3,0.02212,0.00443, spo,0.0,-1.0,-1.0,-1.0,217.578537,62.578297,26,0.75,100.79796,-16.15024,50.440,-1.000,10.000,59.940,22,-1
R05B24, spo,20090103_030940,0.9,0.100,7.190, MZ1_NF, 9.0,2009,01,02,18,10,5.500,221.3,12.4,253.931473,47.438381,254.972809,47.546894,86.267944,41.895519,2617966488,1439653936,1131705112,2416137787,1098108759,3,0.02654,0.00647, spo,0.0,-1.0,-1.0,-1.0,254.465408,47.495255,27,0.88,0.00000,0.00000,-1.000,-1.000,10.000,59.940,7,-1
R05B24, spo,20090103_031348,0.7,0.100,19.308, MZ1_NF, 9.0,2009,01,02,18,14,13.500,216.2,35.1,221.165283,59.790531,224.941086,60.278412,59.673504,28.904005,1200990213,204029244,1370540697,1248905720,1375039425,3,0.02415,0.01201, spo,0.0,-1.0,-1.0,-1.0,223.018570,60.045258,31,0.75,0.00000,0.00000,-1.000,-1.000,10.000,59.940,7,-1
R05B24, spo,20090103_031925,0.9,0.100,11.192, MZ1_NF, 9.0,2009,01,02,18,19,50.500,229.8,22.6,237.804535,45.176205,239.397491,45.197784,60.152874,44.799728,2622690619,1439653936,1131295393,2417523473,1115474880,3,0.01638,0.01134, spo,0.0,-1.0,-1.0,-1.0,238.290329,45.185135,27,0.82,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B24, spo,20090103_032127,-0.3,0.167,12.339, MZ1_NF, 9.0,2009,01,02,18,21,52.500,244.3,25.3,228.398544,34.006123,230.895752,34.204575,59.358852,55.503185,1207784748,204029244,1369868439,1249166729,1356750339,3,0.02752,0.00598, spo,0.0,-1.0,-1.0,-1.0,229.630753,34.110477,30,0.71,163.99016,9.82946,60.360,-1.000,10.000,59.940,11,-1
R05B24, spo,20090103_033221,1.1,0.150,8.478, MZ1_NF, 9.0,2009,01,02,18,32,46.500,240.4,13.0,246.301605,31.847752,247.768066,31.874985,69.406647,58.114506,2623569439,1439653936,1132045322,2417953528,1091080082,3,0.02218,0.02232, spo,0.0,-1.0,-1.0,-1.0,246.960739,31.862076,28,0.72,144.67763,-9.03879,69.770,-1.000,10.000,59.940,10,-1
R05B24, w_NT01,20090103_033418,-0.4,0.217,3.659, MZ1_NF, 9.0,2009,01,02,18,34,43.500,238.1,14.3,246.662247,34.396233,247.199310,33.777157,358.864319,28.896488,1174638692,204029244,1368216658,1249817675,1406778954,3,0.01650,0.00992, w_NT01,0.0,6.4,46.2,+11.2,246.943542,34.073395,28,0.79,0.00000,0.00000,-1.000,-1.000,10.000,59.940,14,-1
R05B24, spo,20090103_040746,0.7,0.133,10.130, MZ1_NF, 9.0,2009,01,02,19,08,11.500,245.2,21.8,243.406265,31.824127,244.462448,32.955261,311.035004,-31.519903,2624594290,1439653936,1130740775,2417845582,1113803424,3,0.02164,0.01695, spo,0.0,-1.0,-1.0,-1.0,243.869629,32.324947,24,0.68,0.00000,0.00000,-1.000,-1.000,10.000,59.940,8,-1
R05B24, spo,20090103_041100,0.5,0.083,11.764, MZ1_NF, 9.0,2009,01,02,19,11,25.500,252.2,30.8,231.739197,29.545727,232.536606,28.788145,346.466034,36.421219,1204859209,204029244,1369536228,1249312067,1346908086,3,0.03064,0.00439, spo,0.0,-1.0,-1.0,-1.0,232.223816,29.095312,29,0.78,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B24, spo,20090103_041627,-0.6,0.234,20.764, MZ1_NF, 9.0,2009,01,02,19,16,52.500,230.0,38.9,228.665756,49.121197,235.935852,50.142288,68.166832,39.211903,2644393470,1439653936,1129471675,2417312310,1138418236,3,0.02753,0.00453, spo,0.0,-1.0,-1.0,-1.0,232.303650,49.694424,27,1.01,146.61267,-13.59528,66.470,-1.000,10.000,59.940,15,-1
R05B24, w_NT01,20090103_041850,-0.2,0.200,4.378, MZ1_NF, 9.0,2009,01,02,19,19,15.500,235.5,22.1,250.440933,40.130619,250.842407,39.332542,354.532013,16.109230,1182309609,204029244,1367886700,1247850320,1351468674,3,0.02850,0.01033, w_NT01,0.0,4.7,37.8,-8.9,250.678619,39.660545,27,0.83,226.66331,66.49348,38.770,-1.000,10.000,59.940,11,-1
R05B24, spo,20090103_042208,0.6,0.117,2.815, MZ1_NF, 9.0,2009,01,02,19,22,33.500,215.9,7.9,282.315430,48.896038,282.759491,48.746449,68.330933,35.883801,2628313965,1439653936,1126840659,2419126987,1083865827,3,0.02707,0.01097, spo,0.0,-1.0,-1.0,-1.0,282.501892,48.833542,29,0.74,0.00000,0.00000,-1.000,-1.000,10.000,59.940,8,-1
R05B24, wIe_QUA,20090103_042647,-1.4,0.450,4.123, MZ1_NF, 9.0,2009,01,02,19,27,12.500,253.4,16.1,249.989395,22.262896,250.991241,20.570597,351.870605,26.698881,1182079168,204029244,1367988061,1247866854,1395886287,3,0.02765,0.00651, wIe_QUA,0.0,2.6,49.7,+15.8,250.462601,21.469212,27,1.07,191.95308,63.45332,27.610,-1.000,10.000,59.940,28,-1
R05B24, spo,20090103_042758,1.0,0.100,19.457, MZ1_NF, 9.0,2009,01,02,19,28,23.500,213.8,36.6,236.751297,61.817890,236.189301,61.760002,70.358269,27.508469,2645373750,1439653936,1131235046,2417610624,1138980672,3,0.01921,0.10591, spo,0.0,-1.0,-1.0,-1.0,235.719009,61.709625,25,0.77,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B24, spo,20090103_044010,-1.5,0.317,3.178, MZ1_NF, 9.0,2009,01,02,19,40,35.500,222.8,27.0,255.143143,52.610672,256.748871,52.395306,60.426182,36.471413,1179800183,204029244,1367532685,1247936538,1343004259,3,0.02295,0.00847, spo,0.0,-1.0,-1.0,-1.0,255.891006,52.513332,26,1.00,221.28990,52.33710,29.180,-1.000,10.000,59.940,20,-1
R05B24, w_ST01,20090103_044700,1.0,0.133,9.730, MZ1_NF, 9.0,2009,01,02,19,47,25.500,219.4,39.2,236.481415,57.346771,238.900864,57.672867,74.255173,31.393581,2645275241,1439653936,1131210194,2417604030,1134037182,3,0.03281,0.00963, w_ST01,0.0,9.5,44.4,+7.0,237.597717,57.503708,27,0.92,0.00000,0.00000,-1.000,-1.000,10.000,59.940,9,-1
R05B24, spo,20090103_044917,-1.7,0.150,2.931, MZ1_NF, 9.0,2009,01,02,19,49,42.500,230.8,9.2,275.485657,37.919456,275.296783,37.559181,353.517365,-15.030630,1189282086,204029244,1374057040,1248779161,1380696859,3,0.02618,0.09055, spo,0.0,-1.0,-1.0,-1.0,275.536499,37.793495,27,1.18,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B24, w_ST01,20090103_045749,-0.6,0.150,11.850, MZ1_NF, 9.0,2009,01,02,19,58,14.500,211.1,19.3,280.055756,59.399887,283.080292,58.621014,71.314102,27.408478,2629597644,1439653936,1125592565,2419176204,1102946861,3,0.03558,0.01065, w_ST01,0.0,7.0,-1.$,-1.$,281.439178,59.056736,28,0.88,173.00940,21.85761,70.280,-1.000,10.000,59.940,10,-1
R05B24, spo,20090103_050024,0.4,0.100,10.124, MZ1_NF, 9.0,2009,01,02,20,00,49.500,227.5,19.2,268.711121,45.709953,270.173584,45.632252,82.775345,44.141953,1184810721,204029244,1374623468,1248501253,1397758796,3,0.03008,0.00890, spo,0.0,-1.0,-1.0,-1.0,269.731476,45.646465,27,0.82,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B24, w_NA01,20090103_050445,-1.2,0.167,14.387, MZ1_NF, 9.0,2009,01,02,20,05,10.500,207.0,36.4,246.259186,67.271530,250.850327,68.921974,114.621140,15.553055,2623552145,1439653936,1132041572,2417955068,1137144483,3,0.02942,0.01004, w_NA01,0.0,8.8,47.0,-25.3,248.519577,68.129585,28,0.96,190.59602,-41.73695,49.950,-1.000,10.000,59.940,11,-1
R05B24, wIe_QUA,20090103_051547,-0.3,0.501,3.814, MZ1_NF, 9.0,2009,01,02,20,16,12.500,218.5,11.0,289.658630,48.925888,292.329071,48.058289,77.789398,36.507999,1158813207,204029244,1372804293,1247087442,1403055004,3,0.03939,0.02456, wIe_QUA,0.0,0.5,53.5,+24.7,290.438232,48.682018,29,0.81,233.65009,51.15905,54.240,-1.000,10.000,59.940,15,-1
R05B24, spo,20090103_052150,-0.7,0.200,5.216, MZ1_NF, 9.0,2009,01,02,20,22,15.500,242.0,10.8,274.968018,29.376152,275.735840,28.609884,28.369574,35.205059,2625638078,1439653936,1125175536,2416755024,1095777142,3,0.02514,0.00807, spo,0.0,-1.0,-1.0,-1.0,275.280457,29.066242,26,1.21,0.00000,0.00000,-1.000,-1.000,10.000,59.940,12,-1
R05B24, w_NA01,20090103_052631,0.6,0.184,8.694, MZ1_NF, 9.0,2009,01,02,20,26,56.500,240.8,14.8,272.785400,32.409325,274.720490,32.448658,96.324081,57.541180,1190401276,204029244,1374328811,1248616307,1405600173,3,0.01847,0.01273, w_NA01,0.0,0.6,64.7,+2.7,273.830475,32.434246,25,0.77,0.00000,0.00000,-1.000,-1.000,10.000,59.940,11,-1
R05B24, spo,20090103_052654,1.1,0.067,12.445, MZ1_NF, 9.0,2009,01,02,20,27,19.500,235.4,19.7,270.435638,39.208023,271.542328,39.071369,76.907730,49.996059,2632371735,1439653936,1125791669,2416606731,1112235087,3,0.02264,0.00608, spo,0.0,-1.0,-1.0,-1.0,270.972351,39.147625,26,0.71,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B24, J1_AN01,20090103_052920,0.2,0.184,10.064, MZ1_NF, 9.0,2009,01,02,20,29,45.500,251.2,29.9,252.746017,29.984909,253.919739,28.487005,1.802191,29.503347,1181070795,204029244,1367715664,1247892031,1347037617,3,0.02762,0.00689, J1_AN01,0.0,7.4,40.1,+25.2,253.316345,29.263811,23,0.80,0.00000,0.00000,-1.000,-1.000,10.000,59.940,12,-1
R05B24, wIe_QUA,20090103_053123,-2.5,0.300,5.627, MZ1_NF, 9.0,2009,01,02,20,31,48.500,247.4,22.0,263.176239,30.001762,264.543610,28.836197,20.516159,38.499443,2631827002,1439653936,1124133048,2416344586,1114086283,3,0.02492,0.00732, wIe_QUA,0.0,2.2,52.5,+22.5,263.883484,29.403980,22,0.88,113.04380,4.52354,34.540,-1.000,10.000,59.940,19,-1
R05B24, spo,20090103_053430,-0.2,0.133,7.199, MZ1_NF, 9.0,2009,01,02,20,34,55.500,220.6,12.5,290.707214,48.092480,291.730133,47.412041,58.023685,28.549334,1159221153,204029244,1372781220,1247182660,1408532080,3,0.02870,0.01120, spo,0.0,-1.0,-1.0,-1.0,291.234222,47.745277,26,0.97,0.00000,0.00000,-1.000,-1.000,10.000,59.940,9,-1
R05B24, w_NT01,20090103_053628,1.5,0.067,4.884, MZ1_NF, 9.0,2009,01,02,20,36,53.500,239.6,28.5,260.423523,39.002686,260.626892,38.663216,5.571903,17.871805,2630948272,1439653936,1124905238,2416231166,1117931438,3,0.02808,0.01026, w_NT01,0.0,5.8,28.0,-32.7,260.523712,38.840645,24,0.63,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B24, wIe_URS,20090103_053923,0.2,0.751,5.678, MZ1_NF, 9.0,2009,01,02,20,39,48.500,239.0,26.1,264.305115,38.646976,265.789581,34.541985,4.876005,12.921216,1185241344,204029244,1375012726,1248267451,1345584484,3,0.02930,0.01201, wIe_URS,0.0,0.6,36.1,+3.6,265.112061,36.472084,29,1.00,92.83392,0.58633,34.520,-1.000,10.000,59.940,44,-1
R05B24, spo,20090103_054917,0.1,0.083,6.863, MZ1_NF, 9.0,2009,01,02,20,49,42.500,242.9,25.4,265.930756,35.180515,266.424316,34.881165,34.126850,41.261871,2630854197,1439653936,1124344825,2416573319,1121086351,3,0.02512,0.00287, spo,0.0,-1.0,-1.0,-1.0,266.249054,34.984970,25,0.93,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B24, spo,20090103_054940,-0.6,0.133,0.713, MZ1_NF, 9.0,2009,01,02,20,50,5.500,235.6,10.3,286.277039,34.541061,286.259399,34.614311,22.887003,9.496295,1159789640,204029244,1373168789,1247078481,1403293363,3,0.01456,0.00353, spo,0.0,-1.0,-1.0,-1.0,286.267639,34.571404,21,0.90,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B24, wIe_QUA,20090103_055531,-1.2,0.317,5.742, MZ1_NF, 9.0,2009,01,02,20,55,56.500,227.5,33.7,261.971436,50.360691,264.770935,50.085270,72.059036,39.216560,2631513298,1439653936,1125075078,2416420871,1126883184,3,0.04206,0.00634, wIe_QUA,0.0,1.0,53.3,+24.2,263.260254,50.242641,29,1.04,230.29475,48.99019,49.830,-1.000,10.000,59.940,20,-1
R05B24, spo,20090103_060611,-0.2,0.083,2.912, MZ1_NF, 9.0,2009,01,02,21,06,36.500,216.4,10.0,305.336426,49.901806,305.757111,49.748322,89.039566,34.162327,1162529270,204029244,1363066520,1247701201,1403455941,3,0.01856,0.00589, spo,0.0,-1.0,-1.0,-1.0,305.466461,49.854630,27,1.00,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B24, w_SA01,20090103_061345,1.7,0.117,14.619, MZ1_NF, 9.0,2009,01,02,21,14,10.500,233.2,24.4,277.505524,42.982800,279.830170,43.226688,110.541840,46.270439,2626563074,1439653936,1125366816,2416859968,1120568065,3,0.01906,0.00581, w_SA01,0.0,3.3,71.8,+14.0,278.494659,43.092567,52,0.88,196.45470,-3.85527,69.750,-1.000,10.000,59.940,8,-1
R05B24, spo,20090103_062206,2.2,0.100,8.403, MZ1_NF, 9.0,2009,01,02,21,22,31.500,249.8,28.0,268.486115,30.423874,269.128082,30.034510,34.455952,45.005001,1184630723,204029244,1374741648,1248509639,1348363102,3,0.01756,0.01679, spo,0.0,-1.0,-1.0,-1.0,268.831665,30.215069,60,0.35,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B24, w_NA01,20090103_062305,0.3,0.267,14.139, MZ1_NF, 9.0,2009,01,02,21,23,30.500,251.7,23.1,273.104523,26.855368,277.273804,26.329618,77.710892,62.291943,2627186692,1439653936,1126059076,2416822195,1114814843,3,0.01799,0.00739, w_NA01,0.0,6.2,75.4,+19.7,275.212006,26.605402,51,0.32,0.00000,0.00000,-1.000,-1.000,10.000,59.940,17,-1
R05B24, wIe_QUA,20090103_062540,2.0,0.100,6.656, MZ1_NF, 9.0,2009,01,02,21,26,5.500,244.5,24.8,275.036957,33.568054,275.603638,33.148872,37.156715,38.702675,1189183746,204029244,1374133595,1248664278,1345090277,3,0.02044,0.00815, wIe_QUA,0.0,0.6,45.7,+6.5,275.341492,33.343609,39,0.35,0.00000,0.00000,-1.000,-1.000,10.000,59.940,7,-1
R05B24, wIe_QUA,20090103_063737,1.6,0.217,6.901, MZ1_NF, 9.0,2009,01,02,21,38,2.500,246.6,19.5,282.752838,29.597212,284.051941,28.644711,43.511505,41.998905,2628612896,1439653936,1126912065,2419274943,1112082073,3,-1.00000,0.00623, wIe_QUA,0.0,2.1,52.5,+22.4,283.355743,29.158915,0,-1.00,213.89130,48.00543,42.400,-1.000,10.000,59.940,14,-1
R05B24, wIe_COM,20090103_063947,-0.9,0.350,18.098, MZ1_NF, 9.0,2009,01,02,21,40,12.500,238.7,36.4,266.621948,41.894325,274.728546,40.320709,69.312859,46.782970,1183998252,204029244,1374840680,1248441802,1372613127,3,-1.00000,0.01704, wIe_COM,0.0,0.7,59.2,-8.4,270.858826,41.152294,0,-1.00,185.14580,22.50536,61.710,-1.000,10.000,59.940,21,-1
R05B24, spo,20090103_210010,2.4,0.100,10.538, MZ1_NF, 9.0,2009,01,03,11,59,36.800,253.6,22.1,132.910965,24.858906,131.897675,23.764503,23.936668,35.085442,2615714758,1439653936,1120972100,2422114082,1100604454,3,0.01743,0.02618, spo,0.0,-1.0,-1.0,-1.0,132.216324,24.062078,46,0.48,0.00000,0.00000,-1.000,-1.000,10.000,59.940,4,-1
R05B24, spo,20090103_212837,0.8,0.083,4.441, MZ1_NF, 9.0,2009,01,03,12,28,3.800,234.4,38.3,127.445221,45.632240,127.955620,45.852551,348.513153,36.407780,1101772919,204029244,1345234736,1245472232,1370180104,3,0.02160,0.00230, spo,0.0,-1.0,-1.0,-1.0,127.669563,45.729572,48,0.44,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B24, J1_AN01,20090103_214115,1.3,0.217,4.944, MZ1_NF, 9.0,2009,01,03,12,40,41.800,228.0,25.5,150.753403,47.734028,152.201599,48.188152,3.708394,37.329510,2588688321,1439653936,1123631883,2420666568,1113045290,3,0.02429,0.00784, J1_AN01,0.0,5.6,28.4,-11.3,151.403854,47.941238,48,0.59,118.98380,28.23901,35.510,-1.000,10.000,59.940,14,-1
R05B24, J1_AN01,20090103_222316,0.4,0.167,7.167, MZ1_NF, 9.0,2009,01,03,13,22,42.800,239.8,37.1,141.728943,41.239941,142.918640,41.976475,13.593176,35.161018,1104818006,204029244,1344004708,1243907585,1370570201,3,0.02326,0.00668, J1_AN01,0.0,1.0,39.8,+24.2,142.229355,41.553291,35,0.68,0.00000,0.00000,-1.000,-1.000,10.000,59.940,10,-1
R05B24, J1_AN01,20090103_231341,1.4,1.268,3.805, MZ1_NF, 9.0,2009,01,03,14,13,7.800,253.5,23.0,165.568130,25.356752,170.897125,24.828163,333.761414,64.165901,2587801964,1439653936,1116520281,2423293577,1100857348,3,0.03466,0.00923, J1_AN01,0.0,1.8,21.6,-32.4,167.769257,25.162064,26,0.84,30.36219,-16.77972,20.870,-1.000,10.000,59.940,57,-1
R05B24, spo,20090103_233442,1.7,0.200,6.144, MZ1_NF, 9.0,2009,01,03,14,34,8.800,249.3,40.7,152.988419,34.866905,154.437851,34.675987,318.009308,54.198608,1075406788,204029244,1342910977,1244289729,1373051277,3,0.03549,0.00634, spo,0.0,-1.0,-1.0,-1.0,153.692368,34.776436,22,0.71,0.00000,0.00000,-1.000,-1.000,10.000,59.940,11,-1
R05B24, spo,20090103_233531,1.0,0.117,2.647, MZ1_NF, 9.0,2009,01,03,14,34,57.800,237.9,11.9,190.180359,33.417446,190.536362,33.517830,41.864025,52.210823,2594823953,1439653936,1118729192,2424191296,1096529861,3,0.03080,0.01148, spo,0.0,-1.0,-1.0,-1.0,190.324860,33.458340,24,0.85,0.00000,0.00000,-1.000,-1.000,10.000,59.940,8,-1
