Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_DSE,20210222_043600,-0.5,0.250,15.583, Osaka03_6S, 9.0,2021,02,21,19,35,60.000,41.2,32.8,186.780823,-12.181273,183.031067,-13.401049,128.490295,67.672356,2635497336,1439653936,1130899738,2504259706,1117769066,3,0.02194,0.01524, Iw_DSE,0.0,1.8,70.1,+6.3,185.015427,-12.763615,65,0.56,279.40369,19.49659,54.110,-1.000,1.000,59.940,16,0
R05B25, Iw_DSE,20210222_045334,1.2,0.250,6.578, Osaka03_6S, 9.0,2021,02,21,19,53,34.000,353.0,19.6,233.700134,-35.438908,233.523087,-37.069401,326.576447,-4.033170,1181085397,204029244,1373253081,1331468224,1399400311,3,0.02176,0.00905, Iw_DSE,0.0,0.2,48.6,-26.3,233.604721,-36.326008,61,0.63,249.45581,73.71034,33.970,-1.000,1.000,59.940,15,0
R05B25, spo,20210222_184206,2.0,0.567,5.454, Osaka03_6S, 9.0,2021,02,22,09,42,6.000,21.2,43.7,58.045471,-9.458097,60.781113,-7.912390,344.216614,59.113983,2553434792,1439653936,1110160690,2454472043,1129530097,3,0.02719,0.03208, spo,0.0,-1.0,-1.0,-1.0,59.445507,-8.671067,10,0.14,220.63025,-42.02457,15.590,-1.000,1.000,59.940,15,0
R05B25, spo,20210222_200637,1.1,0.300,7.229, Osaka03_6S, 9.0,2021,02,22,11,06,37.000,357.7,32.9,96.732452,-22.533552,96.496399,-24.733999,8.871152,5.139710,1097942879,204029244,1344515802,1213716096,1356355697,3,0.01285,0.01310, spo,0.0,-1.0,-1.0,-1.0,96.616028,-23.628132,28,0.87,169.48982,85.06698,22.360,-1.000,1.000,59.940,17,0
R05B25, spo,20210223_212403,1.5,0.284,10.580, Osaka03_6S, 9.0,2021,02,23,12,24,3.000,28.8,48.1,96.154167,-3.455665,96.644035,-6.407709,5.584455,-9.350443,2607775616,1439653936,1121157735,2453083438,1137637970,3,0.01975,0.01037, spo,0.0,-1.0,-1.0,-1.0,96.419228,-5.056303,33,0.43,288.84735,47.35327,33.530,-1.000,1.000,59.940,17,0
R05B25, Iw_DSE,20210224_032807,1.2,0.100,16.792, Osaka03_6S, 9.0,2021,02,23,18,28,7.000,3.7,34.4,202.945465,-20.891943,201.532654,-21.862576,138.533371,48.530296,1200930037,204029244,1367810620,1325484243,1368928137,3,0.02701,0.01215, Iw_DSE,0.0,1.4,88.6,+34.3,202.213379,-21.397985,34,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, Iw_GBO,20210224_042632,-0.4,0.400,10.032, Osaka03_6S, 9.0,2021,02,23,19,26,32.000,357.1,20.6,224.118805,-34.675896,224.240128,-38.704021,133.352036,-1.108167,2622428699,1439653936,1126127260,2500526314,1099300581,3,0.02483,0.00550, Iw_GBO,0.0,1.5,51.7,+0.3,224.177002,-36.661118,56,0.69,222.17171,32.70451,54.490,-1.000,1.000,59.940,25,0
R05B25, Iw_NDL,20210224_204009,0.8,0.851,10.056, Osaka03_6S, 9.0,2021,02,24,11,40,9.000,7.2,36.1,98.849121,-19.009403,90.250076,-21.666620,51.136353,62.886662,1098722361,204029244,1344308636,1213979656,1344749002,3,0.02163,0.01598, Iw_NDL,0.0,1.2,27.4,+19.1,94.521339,-20.410872,54,0.18,172.51659,12.47564,27.660,-1.000,1.000,59.940,48,0
R05B25, spo,20210224_215925,0.1,0.634,9.536, Osaka03_6S, 9.0,2021,02,24,12,59,25.000,349.9,28.1,134.859940,-26.534634,128.706848,-29.085199,86.691345,53.177921,2588801955,1439653936,1117530270,2466168956,1114855996,3,0.02376,0.01472, spo,0.0,-1.0,-1.0,-1.0,131.917526,-27.803333,53,0.23,181.24519,2.05187,40.580,-1.000,1.000,59.940,38,0
R05B25, spo,20210224_233126,0.7,0.400,15.275, Osaka03_6S, 9.0,2021,02,24,14,31,26.000,16.5,46.4,136.531219,-7.635053,132.982437,-12.590282,51.824753,34.536999,1075213269,204029244,1349118763,1216609670,1361814064,3,0.02390,0.00938, spo,0.0,-1.0,-1.0,-1.0,134.768173,-10.120710,25,0.20,189.63734,47.26957,37.320,-1.000,1.000,59.940,25,0
R05B25, Iw_DSE,20210225_025152,2.0,0.117,17.363, Osaka03_6S, 9.0,2021,02,24,17,51,52.000,358.1,36.8,199.760681,-18.492250,198.045334,-19.607563,134.290298,51.145988,2646810320,1439653936,1132144983,2507847181,1125347959,3,0.02424,0.02173, Iw_DSE,0.0,0.7,80.8,+22.6,198.778564,-19.134598,38,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_DSE,20210225_040501,0.6,0.184,17.844, Osaka03_6S, 9.0,2021,02,24,19,05,1.000,29.8,33.7,190.973907,-16.119829,187.759583,-17.309462,136.034805,63.292561,1198493619,204029244,1369029021,1328158046,1346720934,3,0.02082,0.01393, Iw_DSE,0.0,3.5,85.4,+29.5,189.540176,-16.658424,45,0.56,250.42477,11.62990,69.590,-1.000,1.000,59.940,12,0
R05B25, spo,20210225_040837,1.0,0.184,9.336, Osaka03_6S, 9.0,2021,02,24,19,08,37.000,355.3,24.3,222.380173,-30.948380,220.733337,-31.991810,166.658035,43.205688,2621773637,1439653936,1125960430,2500318201,1107609607,3,0.02079,0.01626, spo,0.0,-1.0,-1.0,-1.0,221.663818,-31.407711,49,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20210225_041513,2.2,0.083,16.287, Osaka03_6S, 9.0,2021,02,24,19,15,13.000,354.5,43.9,223.071014,-11.267941,222.125488,-12.261316,143.356674,41.866524,1177088450,204029244,1374338071,1332276672,1451910301,3,0.02471,0.00831, spo,0.0,-1.0,-1.0,-1.0,222.705460,-11.653221,62,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20210225_045031,1.4,0.267,13.805, Osaka03_6S, 9.0,2021,02,24,19,50,31.000,21.7,51.5,214.563110,-1.751909,213.097641,-5.259640,125.292053,22.584534,2645952455,1439653936,1124160919,2501311180,1156724517,3,0.02614,0.01185, spo,0.0,-1.0,-1.0,-1.0,213.861481,-3.434888,68,0.53,262.82767,61.30276,30.490,-1.000,1.000,59.940,17,0
R05B25, spo,20210225_050524,-0.1,0.434,9.306, Osaka03_6S, 9.0,2021,02,24,20,05,24.000,34.8,22.8,196.527054,-23.660076,194.441208,-27.174152,118.451790,25.248611,1196399130,204029244,1368496259,1326812893,1397945405,3,0.02189,0.01037, spo,0.0,-1.0,-1.0,-1.0,195.537552,-25.356339,73,0.58,212.70468,9.58365,70.800,-1.000,1.000,59.940,27,0
R05B25, spo,20210225_052143,1.0,1.185,9.201, Osaka03_6S, 9.0,2021,02,24,20,21,43.000,27.5,46.2,216.964081,-5.414144,218.363678,-15.910067,306.267120,7.313480,2644899923,1439653936,1124391004,2501731862,1136077206,3,0.02701,0.00955, spo,0.0,-1.0,-1.0,-1.0,217.611359,-10.358526,89,0.74,191.46307,65.61237,19.820,-1.000,1.000,59.940,69,0
R05B25, Iw_DSE,20210225_052208,-0.3,0.284,11.079, Osaka03_6S, 9.0,2021,02,24,20,22,8.000,38.2,19.9,196.097733,-24.466728,193.237961,-26.204121,137.158478,48.590187,1196163779,204029244,1368471648,1326735228,1393295099,3,0.02616,0.01785, Iw_DSE,0.0,0.6,83.3,+26.4,194.755463,-25.295286,94,0.65,258.82965,24.92444,61.270,-1.000,1.000,59.940,18,0
R05B25, spo,20210225_192207,-0.8,0.767,6.779, Osaka03_6S, 9.0,2021,02,25,10,22,7.000,352.0,35.2,93.365166,-19.893879,94.850929,-24.879023,358.108734,-14.206758,2608809507,1439653936,1121970519,2452727581,1111141661,3,0.07716,0.00833, spo,0.0,-1.0,-1.0,-1.0,94.088448,-22.367041,5,1.81,303.81342,64.25846,25.380,-1.000,1.000,59.940,42,0
R05B25, spo,20210227_044853,1.9,0.100,12.111, Osaka03_6S, 9.0,2021,02,26,19,48,53.000,356.5,28.4,232.832977,-26.928474,231.367935,-26.833454,241.236298,62.821014,1180750367,204029244,1373430465,1331318366,1349871844,3,0.01825,0.01770, spo,0.0,-1.0,-1.0,-1.0,232.346222,-26.898598,7,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20210228_011617,0.5,0.584,16.575, Osaka03_6S, 9.0,2021,02,27,16,16,17.000,32.2,38.7,152.136475,-10.806864,146.543152,-2.979770,234.453964,35.005005,2597398936,1439653936,1118172907,2457979915,1128263081,3,-1.00000,0.01305, spo,0.0,-1.0,-1.0,-1.0,149.228668,-6.778026,0,-1.00,193.69763,-48.41432,56.170,-1.000,1.000,59.940,27,0
R05B25, spo,20210228_044433,-0.8,0.150,14.462, Osaka03_6S, 9.0,2021,02,27,19,44,33.000,12.2,51.7,221.831802,-3.014359,220.331223,-4.577603,134.710464,43.642483,1176506758,204029244,1374457225,1332032235,1448631165,3,0.02632,0.00656, spo,0.0,-1.0,-1.0,-1.0,221.173630,-3.701029,3,0.99,258.24725,30.10660,43.260,-1.000,1.000,59.940,10,0
R05B25, spo,20210228_210145,1.2,0.100,7.454, Osaka03_6S, 9.0,2021,02,28,12,01,45.000,47.3,34.9,76.862770,-7.717778,76.106560,-7.810444,34.012177,79.526924,2560517918,1439653936,1110950375,2450530638,1120489034,3,0.01588,0.01059, spo,0.0,-1.0,-1.0,-1.0,76.486702,-7.764033,33,1.15,228.52698,9.01087,47.470,-1.000,1.000,59.940,7,0
R05B25, spo,20210228_235618,1.3,0.350,5.456, Osaka03_6S, 9.0,2021,02,28,14,56,18.000,17.6,35.6,143.160294,-17.847357,143.130478,-19.773924,53.416161,0.794607,1081896874,204029244,1348446166,1217347800,1348114063,3,0.02442,0.01119, spo,0.0,-1.0,-1.0,-1.0,143.146759,-18.727720,13,0.90,142.58850,5.57267,36.540,-1.000,1.000,59.940,22,0
R05B25, spo,20210301_004034,1.1,0.117,8.784, Osaka03_6S, 9.0,2021,02,28,15,40,34.000,49.4,36.3,131.238541,-5.475606,130.913177,-6.484234,42.990261,17.686930,2589527496,1439653936,1116167805,2465851449,1117958421,3,0.01657,0.01197, spo,0.0,-1.0,-1.0,-1.0,131.107697,-5.881709,8,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J3_tCe,20210301_023738,-2.5,1.818,16.208, Osaka03_6S, 9.0,2021,02,28,17,37,38.000,7.3,32.4,191.827728,-22.566128,165.691391,0.869300,256.583618,45.742279,1196725768,204029244,1368979862,1328313414,1374098355,1,0.14988,0.01151, J3_tCe,0.0,2.2,67.2,+10.2,185.094833,-17.190435,7,1.15,236.91783,-43.28806,66.720,-1.000,1.000,59.940,105,0
