Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210220_033741,1.3,0.167,7.105, Nara03_Gi,9,2021,2,19,18,37,41.05,249.7,27.4,281.403107,30.903999,282.627716,30.314142,54.312992,48.67894,2669723417,1439653936,1138993193,3140183310,1116962077,3,0.01389,0.0031, spo,0,-1,-1,-1,281.87735,30.677788,118,0.36,0,0,-1,-1,1,30,6,-1
R05B25, spo,20210220_035730,0.9,0.133,6.471, Nara03_Gi,9,2021,2,19,18,57,30.68,275.3,46.6,257.244873,21.174868,258.168518,21.358917,108.720032,65.570778,1188474858,204029244,1362605202,1674581328,1443050959,3,0.01491,0.00362, spo,0,-1,-1,-1,257.687592,21.267139,117,0.36,227.48009,11.50549,29.19,-1,1,30,5,-1
R05B25, spo,20210220_040743,0.9,0.133,14.108, Nara03_Gi,9,2021,2,19,19,7,43.85,275.7,38.6,267.024963,16.84029,268.815735,17.540316,322.118866,-62.121857,2672795782,1439653936,1138661960,3101141035,1136351617,3,0.01243,0.00224, spo,0,-1,-1,-1,267.884583,17.180389,113,0.34,0,0,-1,-1,1,30,5,-1
R05B25, spo,20210220_042549,0.2,0.2,12.234, Nara03_Gi,9,2021,2,19,19,25,49.84,282.1,26.5,278.771729,5.665511,281.229218,5.538971,72.081047,83.664001,1163035942,204029244,1360476391,1635593689,1343119858,3,0.01505,0.00752, spo,0,-1,-1,-1,279.995667,5.603776,117,0.4,203.2397,3.85047,52.35,-1,1,30,7,-1
R05B25, spo,20210220_050025,1.5,0.3,3.526, Nara03_Gi,9,2021,2,19,20,0,25.57,298.2,36.6,270.903107,1.475849,270.117859,2.171277,2.567382,48.423676,2674132788,1439653936,1138017573,3097061395,1133937472,3,0.01415,0.00359, spo,0,-1,-1,-1,270.554352,1.78482,122,0.42,338.48795,-40.59249,13.62,-1,1,30,10,-1
R05B25, spo,20210220_052002,-2.1,0.833,9.821, Nara03_Gi,9,2021,2,19,20,20,2.13,295.1,46.5,270.049774,9.832338,268.454773,1.703415,358.124451,-10.970816,1157684571,204029244,1361342690,1653148780,1444536554,3,0.01336,0.01006, spo,0,-1,-1,-1,269.352814,6.310463,120,0.42,278.82129,41.96189,36.21,-1,1,30,26,-1
R05B25, spo,20210220_052453,0,0.233,3.727, Nara03_Gi,9,2021,2,19,20,24,53.11,310,42.2,266.539856,-0.563251,267.408936,-0.653077,351.111237,84.067436,2672487656,1439653936,1138647116,3090113451,1142075486,3,0.01255,0.01069, spo,0,-1,-1,-1,266.905121,-0.601021,124,0.41,253.28325,0.10777,41.17,-1,1,30,8,-1
R05B25, spo,20210220_211350,1,0.267,4.716, Nara03_Gi,9,2021,2,20,12,13,50.2,326.4,47.5,131.835434,-2.506794,131.593338,-3.752918,42.321301,10.9619,2489089186,2724358806,3630558569,3218977261,3647380028,3,0.01412,0.00311, spo,0,-1,-1,-1,131.716354,-3.120125,68,0.39,0,0,-1,-1,1,30,9,-1
R05B25, spo,20210220_213354,0,0.567,6.84, Nara03_Gi,9,2021,2,20,12,33,54.12,278.2,27.6,177.582535,9.245619,179.612778,12.567068,82.114494,30.344227,1940051205,931956426,1893548169,1545830657,1907945481,3,0.01338,0.00291, spo,0,-1,-1,-1,178.498581,10.755053,73,0.49,158.60312,-24.38675,38.27,-1,1,30,18,-1
R05B25, spo,20210220_215729,-0.1,0.333,4.453, Nara03_Gi,9,2021,2,20,12,57,29.93,295.4,54.7,153.490433,15.154423,152.026062,15.651115,279.810547,65.426743,627522494,2578527004,1544550423,217502041,1515021162,3,0.01469,0.00332, spo,0,-1,-1,-1,152.929596,15.346062,76,0.49,167.24301,9.49675,36.91,-1,1,30,10,-1
R05B25, spo,20210220_233805,1.2,1.033,4.067, Nara03_Gi,9,2021,2,20,14,38,5.11,225.6,25.3,236.793167,49.852661,240.103577,46.294724,353.290894,20.623034,3506315556,31293688,26320487,4194860207,11066071,3,0.01452,0.009, spo,0,-1,-1,-1,238.469772,48.124134,75,0.4,92.0798,42.72205,14.21,-1,1,30,31,-1
R05B25, spo,20210221_021749,0.3,0.367,16.379, Nara03_Gi,9,2021,2,20,17,17,49.78,285.8,36.6,237.537186,9.213578,242.290726,13.002467,316.554199,-49.588696,2029957789,2681290824,3276521844,1377355870,3283007091,3,0.01325,0.00302, spo,0,-1,-1,-1,239.618546,10.893743,85,0.4,195.11476,-24.29408,63.55,-1,1,30,12,-1
R05B25, spo,20210221_024354,0.7,0.967,5.105, Nara03_Gi,9,2021,2,20,17,43,54.9,229.6,39.4,260.618164,50.578262,260.230225,45.678879,348.167572,-2.013057,178663383,2021101044,1810730691,776336901,1818683903,3,0.013,0.0042, spo,0,-1,-1,-1,260.427582,48.288357,93,0.44,14.70597,80.21609,17.61,-1,1,30,30,-1
R05B25, spo,20210221_024621,0.8,0.2,3.934, Nara03_Gi,9,2021,2,20,17,46,21.66,265.5,44.8,245.519455,26.526514,245.18663,27.259981,345.726471,19.545233,2766128292,1693040864,4132835213,2171018746,4054143747,3,0.01245,0.00139, spo,0,-1,-1,-1,245.355179,26.889824,96,0.51,309.5683,-39.40537,12,-1,1,30,7,-1
R05B25, spo,20210221_034119,-0.5,0.3,10.507, Nara03_Gi,9,2021,2,20,18,41,19.76,260.8,20.4,284.729706,18.731375,287.957916,18.006796,69.464424,67.446617,2417046736,3332582700,1402854537,3022461431,1378103076,3,0.01343,0.00444, spo,0,-1,-1,-1,286.166595,18.416336,97,0.48,181.78711,8.88078,56.98,-1,1,30,10,-1
R05B25, spo,20210221_034921,-0.5,0.233,5.485, Nara03_Gi,9,2021,2,20,18,49,21.31,308.2,53.8,237.070984,9.094011,236.392105,10.216008,332.444855,30.331745,1709311646,4059937424,2350727287,1327158500,2317991940,3,0.01262,0.00299, spo,0,-1,-1,-1,236.7901,9.559301,106,0.48,254.81142,-20.33838,21.68,-1,1,30,8,-1
R05B25, spo,20210221_051447,0,1.667,8.522, Nara03_Gi,9,2021,2,20,20,14,47.82,315.2,32.9,267.443634,-10.523329,255.52298,-19.35181,10.202003,-49.931015,3173598036,2456597020,2397780476,2592449773,2384319134,1,0.0139,0.00291, spo,0,-1,-1,-1,264.10321,-13.129338,110,0.46,333.04074,29.44533,25.27,-1,1,30,51,-1
R05B25, spo,20210221_053300,-3,0.5,19.057, Nara03_Gi,9,2021,2,20,20,33,0.26,269.6,40.7,289.842804,21.920208,300.047272,20.914339,98.816032,67.707542,1862201932,777418480,642752004,1263872303,637743367,3,0.01439,0.0033, spo,0,-1,-1,-1,294.421936,21.547197,113,0.44,228.32678,14.5707,64.13,-1,1,30,16,-1
R05B25, spo,20210221_015508,-0.3,0.533,3.252, Nara03_Gi,9,2021,2,20,16,55,8.41,256.2,16.5,263.989929,20.445099,265.494171,19.382891,19.13932,48.742722,2618479138,3634610428,2610478321,3142364347,2577626483,3,0.01216,0.00599, spo,0,-1,-1,-1,264.359833,20.186396,90,0.43,205.54156,41.7511,21.1,-1,1,30,7,-1
R05B25, spo,20210221_194505,2,0.4,5.199, Nara03_Gi,9,2021,2,21,10,45,5.78,252.6,53.2,134.207962,37.110794,136.729721,36.515049,289.254608,50.155392,2511030459,3925979568,2307006045,3190865917,2401189816,3,0.0154,0.0036, spo,0,-1,-1,-1,135.239182,36.874729,68,0.44,0,0,-1,-1,1,30,12,-1
R05B25, spo,20210221_205451,0.9,0.4,6.98, Nara03_Gi,9,2021,2,21,11,54,51.72,319,26.5,144.128586,-17.531588,141.688919,-19.089336,77.952888,51.972031,3260588926,3485161660,4263798028,3898734845,4277193865,3,0.01367,0.00289, spo,0,-1,-1,-1,142.931442,-18.303349,71,0.47,190.05063,13.06195,30.64,-1,1,30,12,-1
R05B25, spo,20210221_223209,-0.9,1.067,8.599, Nara03_Gi,9,2021,2,21,13,32,9.89,331.5,52,147.547668,0.224115,150.92128,-8.138857,237.637436,21.828123,2887887907,2339179312,3007956494,2261863029,3048160713,2,0.01318,0.00609, spo,0,-1,-1,-1,149.176971,-3.837454,78,0.55,6.9118,56.23119,18.22,-1,1,30,32,-1
R05B25, spo,20210221_234210,1.4,0.233,4.49, Nara03_Gi,9,2021,2,21,14,42,10.96,301.8,44.4,185.599091,5.125885,186.550781,5.559949,84.584526,64.849686,3375177247,2856148028,2374594064,3779492351,2372464064,3,0.01369,0.0034, spo,0,-1,-1,-1,186.143372,5.374386,83,0.44,140.44621,-27.87328,13.42,-1,1,30,7,-1
R05B25, spo,20210222_011626,-0.2,0.233,21.598, Nara03_Gi,9,2021,2,21,16,16,26.12,236.1,53.4,218.005508,46.897827,220.044693,51.793552,117.377121,9.793182,2732864198,2640463408,2916218857,2309469406,2878483191,1,0.01212,0.00281, spo,0,-1,-1,-1,218.819,48.973064,83,0.5,202.76523,-26.17266,51.17,-1,1,30,8,-1
R05B25, spo,20210222_014159,-0.7,0.233,5.313, Nara03_Gi,9,2021,2,21,16,41,59.31,269.5,52.7,221.051193,27.176453,219.824997,26.581972,90.683197,51.597034,3308797994,1745931068,3399100280,3998660336,3436297918,3,0.01476,0.00362, spo,0,-1,-1,-1,220.530579,26.926107,87,0.46,270.38629,34.45127,17.8,-1,1,30,8,-1
R05B25, spo,20210222_020854,-0.3,0.2,11.878, Nara03_Gi,9,2021,2,21,17,8,54.85,312.6,30.4,225.175278,-11.084696,225.648468,-13.396082,312.98233,11.051551,1592406299,3828829232,871531452,1963353577,847089155,3,0.0147,0.00705, spo,0,-1,-1,-1,225.414291,-12.257396,100,0.49,71.51631,67.86935,50.41,-1,1,30,7,-1
R05B25, spo,20210222_025317,0.6,0.167,17.376, Nara03_Gi,9,2021,2,21,17,53,17.95,261.2,37.4,257.255371,26.436293,259.694,28.165117,318.572449,-43.989712,1365670760,769521980,1660904610,1952515233,1655851185,3,0.01112,0.00262, spo,0,-1,-1,-1,258.160461,27.089165,98,0.55,0,0,-1,-1,1,30,6,-1
R05B25, spo,20210222_025725,-1.4,0.733,9.384, Nara03_Gi,9,2021,2,21,17,57,25.51,239.4,13.9,292.716705,32.856003,300.459045,35.293121,330.687866,-50.673573,3885989078,3814291504,1598612580,3256348007,1572625949,3,0.01171,0.002, spo,0,-1,-1,-1,296.605957,34.158562,97,0.56,0,0,-1,-1,1,30,23,-1
R05B25, spo,20210223_194404,-0.3,0.133,6.937, Nara03_Gi,9,2021,2,23,10,44,4.22,289.3,47,131.708054,13.330956,132.467117,12.82837,240.551514,53.755089,2097859663,3690722620,2436633102,1451814637,2418446953,3,0.01215,0.006, spo,0,-1,-1,-1,132.071121,13.081994,50,0.4,0,0,-1,-1,1,30,5,-1
R05B25, spo,20210223_210204,0.8,0.133,8.619, Nara03_Gi,9,2021,2,23,12,2,4.52,218.8,37,183.921997,58.776554,185.678024,59.506161,48.108059,23.488855,2056087502,669257776,2183349165,1387727398,2188550177,3,0.01563,0.00336, spo,0,-1,-1,-1,184.779633,59.145149,85,0.41,0,0,-1,-1,1,30,5,-1
R05B25, spo,20210224_025530,1.5,0.233,2.204, Nara03_Gi,9,2021,2,23,17,55,30.61,236.8,45.5,256.436707,46.136734,255.733765,46.258324,56.987114,42.184216,2444742845,1669147964,1090163660,3028636141,1205110339,3,0.01373,0.00678, spo,0,-1,-1,-1,256.130432,46.190308,75,0.48,286.19263,37.75148,17.56,-1,1,30,7,-1
R05B25, spo,20210224_030628,0.5,0.8,9.455, Nara03_Gi,9,2021,2,23,18,6,28.09,259.2,47.3,252.636993,31.49227,253.634033,23.995708,346.280975,5.923068,64926339,4115775536,547791319,646428690,666418418,3,0.01321,0.00155, spo,0,-1,-1,-1,253.140717,27.835033,83,0.46,104.88875,83.17908,21.96,-1,1,30,25,-1
R05B25, spo,20210224_033835,1.1,0.167,5.541, Nara03_Gi,9,2021,2,23,18,38,35.74,271.8,54.8,249.440659,26.696058,249.322006,27.620501,342.365387,5.793812,3970420114,2049318204,921142085,3376547547,806748743,3,0.01379,0.00294, spo,0,-1,-1,-1,249.394043,27.061092,102,0.43,0,0,-1,-1,1,30,6,-1
R05B25, spo,20210224_043148,1.2,0.233,9.001, Nara03_Gi,9,2021,2,23,19,31,48.5,275,53.9,262.875366,24.586027,262.102295,22.607981,344.32843,-17.995008,2259487882,2461409328,2477016757,2716566196,2512339699,3,0.01346,0.00465, spo,0,-1,-1,-1,262.541992,23.740812,85,0.37,25.15339,59.72899,17.78,-1,1,30,8,-1
R05B25, spo,20210224_044328,1.4,0.1,9.959, Nara03_Gi,9,2021,2,23,19,43,28.37,274.8,45.1,274.310028,20.68297,274.916626,20.050001,21.888956,38.65477,417992447,2201812284,2253255359,1017154268,2170161972,3,0.01387,0.00205, spo,0,-1,-1,-1,274.491302,20.49671,114,0.36,0,0,-1,-1,1,30,4,-1
R05B25, spo,20210224_045434,-1.2,0.2,18.231, Nara03_Gi,9,2021,2,23,19,54,34.19,298.9,43.3,268.138031,5.746965,271.702179,4.909597,21.409075,75.708679,2196747893,1019273264,1654438136,2773682977,1699978139,3,0.01383,0.00362, spo,0,-1,-1,-1,269.921051,5.330908,113,0.38,174.33788,12.38536,49.45,-1,1,30,7,-1
R05B25, spo,20210224_204601,1.9,0.267,4.164, Nara03_Gi,9,2021,2,24,11,46,1.99,275,31.7,167.621063,13.835889,168.424362,13.045972,270.970978,43.152702,1371587408,291814716,3559233917,2026903197,3583353320,3,0.01174,0.00502, spo,0,-1,-1,-1,168.11409,13.351993,77,0.42,150.98048,28.31092,35.41,-1,1,30,7,-1
R05B25, spo,20210224_220325,1.4,0.833,5.189, Nara03_Gi,9,2021,2,24,13,3,25.76,240,15.8,219.634293,33.450592,224.737061,34.467903,65.452621,53.724869,3839464607,3099222064,2274894865,3484885886,2242864190,3,0.01365,0.00229, spo,0,-1,-1,-1,221.638214,33.878159,80,0.38,151.62732,-4.41137,30.5,-1,1,30,22,-1
R05B25, spo,20210224_230352,-0.5,0.5,4.881, Nara03_Gi,9,2021,2,24,14,3,52.35,301.7,24.8,192.809021,-8.811951,194.941544,-10.021763,267.990417,58.778996,1781208673,2810723644,605560924,1120240593,622379028,3,0.01729,0.00551, spo,0,-1,-1,-1,193.797638,-9.375451,92,0.42,140.25029,18.57906,20.85,-1,1,30,16,-1
R05B25, spo,20210224_232345,1.6,0.1,4.647, Nara03_Gi,9,2021,2,24,14,23,45.54,305.4,31.7,190.538055,-6.057313,190.900253,-6.31846,272.350922,53.295582,1413141462,1496670256,3227287975,2083188414,3248180750,3,0.01378,0.00336, spo,0,-1,-1,-1,190.666306,-6.15359,87,0.43,0,0,-1,-1,1,30,4,-1
R05B25, spo,20210225_003617,1.5,0.267,5.115, Nara03_Gi,9,2021,2,24,15,36,17.04,241.5,51.4,213.701675,43.615288,211.822342,43.752228,24.462622,46.01096,39691686,708263228,1721336734,726162374,1631581992,3,0.01781,0.00393, spo,0,-1,-1,-1,213.000839,43.670033,94,0.48,318.0134,-18.51328,12,-1,1,30,8,-1
R05B25, spo,20210225_011617,0.7,0.167,6.135, Nara03_Gi,9,2021,2,24,16,16,17.95,315.9,33.1,211.012665,-10.600886,210.769257,-11.690499,303.317108,-12.124973,1725876461,314269744,47220406,1339297596,42780115,3,0.01305,0.00315, spo,0,-1,-1,-1,210.911957,-11.052747,93,0.39,0,0,-1,-1,1,30,6,-1
R05B25, spo,20210225_015042,1.5,0.1,5.263, Nara03_Gi,9,2021,2,24,16,50,42.22,271.9,17.4,257.744263,8.327773,258.383575,8.134332,13.046468,71.097282,511561460,2716155196,3884058698,998092502,3855232456,3,0.01174,0.00192, spo,0,-1,-1,-1,258.011108,8.245247,93,0.41,0,0,-1,-1,1,30,4,-1
R05B25, spo,20210225_020046,1.2,0.1,17.64, Nara03_Gi,9,2021,2,24,17,0,46.29,230,29.4,268.490326,47.694641,270.261688,48.666164,137.134232,31.022354,3570282082,1005019184,3414735873,4084633648,3407316430,3,0.01305,0.0028, spo,0,-1,-1,-1,269.103455,48.03487,95,0.41,0,0,-1,-1,1,30,4,-1
R05B25, spo,20210225_025646,0.4,0.1,2.64, Nara03_Gi,9,2021,2,24,17,56,46.17,280,20.1,267.676849,3.427873,267.860168,3.032624,359.269623,24.886465,3826938715,1239498044,1925249553,3282645125,1934025125,3,0.01257,0.00087, spo,0,-1,-1,-1,267.747925,3.276319,105,0.46,0,0,-1,-1,1,30,4,-1
R05B25, spo,20210225_041255,1.1,0.167,14.43, Nara03_Gi,9,2021,2,24,19,12,55.29,294.7,45.4,259.132874,9.355866,261.240875,10.553132,333.496429,-58.563732,510664782,2222940208,198380220,981595663,214396237,3,0.01151,0.00777, spo,0,-1,-1,-1,259.96582,9.83156,102,0.52,0,0,-1,-1,1,30,6,-1
R05B25, spo,20210225_052055,0.2,0.233,14.791, Nara03_Gi,9,2021,2,24,20,20,55.11,251.8,30.2,308.333679,30.468355,311.914551,28.866409,84.008896,50.567833,4220260654,3256433980,2872858343,3636716212,2881563858,3,0.01401,0.00317, spo,0,-1,-1,-1,309.843689,29.810789,116,0.43,229.89551,34.37011,63.94,-1,1,30,8,-1
R05B25, spo,20210228_050038,-1.4,0.067,15.382, Nara03_Gi,9,2021,2,27,20,0,38.4,274.9,56.2,271.793701,25.578617,272.844482,25.961971,315.290558,-56.582466,2064328031,2016370736,3270874975,1558613633,3300760137,3,0.01062,0.00128, spo,0,-1,-1,-1,272.349426,25.781569,21,1.23,0,0,-1,-1,1,30,3,-1
