Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200212_014807,3.1,0.033,7.17, Saitama1_wa,9,2020,2,11,16,48,7.13,79.5,33.8,115.902496,11.808461,115.593918,11.787487,314.506378,77.560249,2396511315,202047536,4084678177,2254587621,4077483959,3,0.00233,0, spo,0,-1,-1,-1,115.902496,11.808461,185,0.27,-1,-1,-1,-1,1,29.97,2,-1
R05B25, spo,20200212_014854,1.1,0.317,9.562, Saitama1_SL,9,2020,2,11,16,48,54.51,11,32.7,162.821228,-20.569431,161.656311,-23.442329,80.26075,19.03614,2801511949,3641119036,3680742160,2825636702,3670884193,3,0.02175,0.00878, spo,0,-1,-1,-1,162.291992,-21.890079,27,0.21,179.92337,26.89059,38.17,-1,1,59.94,20,-1
R05B25, spo,20200212_015137,0.1,0.25,8.646, Saitama1_W6,9,2020,2,11,16,51,37.82,88,49,126.939316,25.195093,124.640785,24.729263,333.697052,62.216202,3505343758,3990807830,987558673,3649529417,1005035039,3,-1,0.01891, spo,0,-1,-1,-1,125.839813,24.977104,0,0.8,248.03346,-4.12371,19.63,-1,0.9,59.94,11,-1
R05B25, spo,20200212_015137,3.9,0.117,5.721, Saitama1_a3,9,2020,2,11,16,51,37.39,100,34.8,108.372841,26.760101,107.650543,27.113808,57.52533,-51.387066,2608972033,1439653936,1115743568,2473502810,1122462096,3,0.00255,0.00127, spo,0,-1,-1,-1,108.093216,26.897732,185,0.29,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200212_015551,1.6,0.184,14.027, Saitama1_N6,9,2020,2,11,16,55,51.91,167.5,26.4,45.899529,75.686592,39.912052,73.629837,96.271103,-9.242935,1182504570,3472535980,2689755622,1322710786,2743688464,3,0.02406,0.01006, spo,0,-1,-1,-1,42.999752,74.777367,79,0.35,178.43002,38.65715,69.82,-1,1,59.94,12,-1
R05B25, spo,20200212_015642,2.7,0.15,8.029, Saitama1_a7,9,2020,2,11,16,56,42.56,120.4,30.1,95.872292,40.433155,94.293686,39.755806,316.133057,41.847683,2431781386,2869247292,2753467899,2554636801,2760916458,3,0.0038,0.00221, spo,0,-1,-1,-1,95.244133,40.167801,153,0.32,141.57977,47.88397,51.63,-1,1,59.94,10,-1
R05B25, spo,20200212_015810,2.6,0.133,2.716, Saitama1_a7,9,2020,2,11,16,58,10.69,128.6,37.8,103.500191,49.386063,103.797684,48.997028,34.368763,-16.986473,1478299591,1831297072,1586593620,1351657219,1589146063,3,0.00406,0.00275, spo,0,-1,-1,-1,103.613663,49.238483,152,0.31,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20200212_015901,2.2,0.083,19.233, Saitama1_S1,9,2020,2,11,16,59,1.15,18.3,42.6,161.613022,-9.668413,160.265228,-10.523383,86.160088,55.851944,838564431,1350532732,770642674,1064423086,760510178,3,0.00962,0.00295, spo,0,-1,-1,-1,161.084534,-10.004846,48,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200212_015924,3.5,0.184,1.978, Saitama1_a3,9,2020,2,11,16,59,24.36,99.8,27.2,103.038857,23.023962,102.589691,22.984415,296.567444,66.390038,1099015205,204029244,1350548837,1225382884,1353552252,3,0.00309,0.00066, spo,0,-1,-1,-1,102.863914,23.008713,196,0.34,110.27166,23.14868,63.05,-1,1,59.94,12,-1
R05B25, Iw_TCN,20200212_020143,1.9,0.117,20.187, Saitama1_N6,9,2020,2,11,17,1,43.73,207.3,43.1,238.706207,67.928551,240.961136,70.160934,131.184875,6.959859,1918505239,677793680,684033609,2102830847,795956954,3,0.02542,0.01576, Iw_TCN,0,3.4,60.5,0.8,239.606033,68.878006,74,0.29,220.43944,-7.80427,57.35,-1,1,59.94,8,-1
R05B25, Iw_TCN,20200212_020144,1.9,0.067,23.16, Saitama1_sp,9,2020,2,11,17,1,44.07,205.6,42.5,239.9245,69.270355,241.281265,70.508995,131.662842,6.787223,2854940464,4232103832,2084117581,2769360259,2072420421,3,0.01704,0.01289, Iw_TCN,0,3.9,75.6,25.9,240.602203,69.86235,46,0.32,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200212_021901,1.3,0.167,8.884, Saitama1_Z6,9,2020,2,11,17,19,1.94,108.4,72.7,158.791016,39.594883,158.523193,38.127693,63.560307,6.289819,3201444946,2494405796,3136525057,3075830342,3218640533,3,0.09105,0.01056, spo,0,-1,-1,-1,158.656235,38.864201,23,0.45,322.04391,79.10126,17.57,-1,1,59.94,10,-1
R05B25, spo,20200212_022001,2,0.234,5.621, Saitama1_wa,9,2020,2,11,17,20,1.26,69.4,28.5,125.086143,1.747325,123.879059,1.108782,31.786003,62.079666,1583316500,2536660284,3683402391,1463325051,3679537983,3,0.00286,0.00191, spo,0,-1,-1,-1,124.600578,1.490583,190,0.3,0,0,-1,-1,1,29.97,8,-1
R05B25, spo,20200212_022446,3.8,0.217,1.589, Saitama1_a7,9,2020,2,11,17,24,46.75,136.9,30.1,95.035934,53.693031,94.54641,53.911678,51.648163,-28.1007,721089750,3877715260,1067674557,576168284,1062508444,3,0.00399,0.00279, spo,0,-1,-1,-1,94.837921,53.78199,145,0.34,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200212_023043,2,0.083,8.823, Saitama1_sp,9,2020,2,11,17,30,43.52,267.5,40.9,239.127243,24.332565,239.795212,24.781725,120.117699,47.001659,2485059836,2213144068,2133788501,2603267551,2024502695,3,0.02775,0.0196, spo,0,-1,-1,-1,239.336731,24.474094,67,0.38,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200212_023124,0.4,0.25,13.492, Saitama1_N6,9,2020,2,11,17,31,24.96,186.6,21.3,339.960175,74.232803,349.073669,72.165016,125.231857,13.064571,1236209738,3589657372,1392813609,1524269780,1434354575,3,0.02179,0.01009, spo,0,-1,-1,-1,344.570526,73.298599,77,0.28,0,0,-1,-1,1,59.94,16,-1
R05B25, Iw_DSE,20200212_023424,0.3,0.35,10.068, Saitama1_N6,9,2020,2,11,17,34,24.79,196.5,19.1,319.157227,67.713173,328.367889,67.729355,144.048874,22.213558,3023422051,2364281072,2904523980,3101293335,2870021929,3,0.02057,0.00962, Iw_DSE,0,0.5,57.5,-12.8,324.075104,67.786438,79,0.36,228.30522,-14.74575,58.26,-1,1,59.94,21,-1
R05B25, Iw_DSE,20200212_023621,1.1,0.083,14.979, Saitama1_Z6,9,2020,2,11,17,36,21.33,258.8,68.4,211.545181,37.196198,210.39241,38.013832,335.248505,36.172211,3020083424,2236508864,3226166018,3146683147,3316583577,3,0.09518,0.00967, Iw_DSE,0,0.8,52.6,-20.2,211.098907,37.516193,20,0.43,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200212_023641,2.8,0.083,5.775, Saitama1_a7,9,2020,2,11,17,36,41.28,118.7,25.8,101.759247,37.285156,101.718903,36.982197,8.072461,4.827402,162060316,3875495984,1114035507,20351856,1092642179,3,0.0041,0.00156, spo,0,-1,-1,-1,101.740692,37.146137,130,0.29,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200212_023802,2,0.1,9.661, Saitama1_sp,9,2020,2,11,17,38,2.04,244.7,32.1,259.201019,37.206806,259.756714,38.127129,333.196655,-19.958273,2528335670,1387181696,462374291,2584137450,459830849,3,0.02887,0.01236, spo,0,-1,-1,-1,259.38678,37.517296,72,0.4,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200212_023948,0.4,0.15,10.072, Saitama1_SL,9,2020,2,11,17,39,48.71,357.9,17.6,187.866211,-36.349144,186.172272,-37.035145,146.816223,45.701435,1655424737,2043406384,803238222,1823243146,758359016,3,0.02114,0.00638, spo,0,-1,-1,-1,187.135223,-36.64962,14,0.9,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200212_024058,2.8,0.133,21.229, Saitama1_a7,9,2020,2,11,17,40,58.34,128.7,38.2,114.7789,49.578152,111.368675,50.448654,85.677368,-36.6567,2197179886,2274966844,3552399475,2319934938,3548834139,3,0.0043,0.00564, spo,0,-1,-1,-1,112.716133,50.120373,149,0.28,175.47786,-0.41979,73,-1,1,59.94,9,-1
R05B25, spo,20200212_024940,1.7,0.05,21.721, Saitama1_N6,9,2020,2,11,17,49,40,192.6,38.6,259.795502,79.677864,263.905487,80.448921,129.910156,6.671814,621823577,129151740,190426391,700028934,186340473,3,-1,0.00797, spo,0,-1,-1,-1,261.131134,79.934158,0,0.29,-1,-1,-1,-1,1,59.94,4,-1
R05B25, spo,20200212_025134,0.5,0.184,22.597, Saitama1_N6,9,2020,2,11,17,51,34.18,213.5,37.8,264.366852,63.306137,272.905884,65.118561,117.039131,22.940718,696484756,4282566064,227080019,622328242,234779807,2,0.02019,0.01033, spo,0,-1,-1,-1,268.139679,64.198097,77,0.38,0,0,-1,-1,1,59.94,12,-1
R05B25, Ie_ACE,20200212_025929,-0.9,1.752,5.032, Saitama1_N6,9,2020,2,11,17,59,29.58,159.8,24.5,72.315582,69.184128,51.373325,65.027084,90.532417,-19.856009,2896801794,409705660,2216606527,2806080041,2266569303,3,0.01998,0.01743, Ie_ACE,0,1.9,71.9,19.2,65.936134,68.338799,73,0.26,159.51787,39.27543,21.01,-1,1,59.94,106,-1
R05B25, spo,20200212_025930,3.5,0.567,4.814, Saitama1_a7,9,2020,2,11,17,59,30.18,141.1,25.7,94.124237,55.341602,89.376534,55.201775,95.347679,-34.652287,1598930264,1026514992,2228927289,1461661182,2277011999,3,0.00462,0.00237, spo,0,-1,-1,-1,91.063797,55.272697,138,0.32,227.13033,-45.70138,38.69,-1,1,59.94,26,-1
R05B25, spo,20200212_030033,4.2,0.184,1.682, Saitama1_a3,9,2020,2,11,18,0,33.85,105,30.7,119.354652,28.707544,118.980713,28.589048,336.153351,55.630524,2587940314,1439653936,1116807118,2468096048,1109662188,3,0.00293,0.00108, spo,0,-1,-1,-1,119.215149,28.663488,109,0.53,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20200212_030201,3.6,0.25,6.946, Saitama1_a3,9,2020,2,11,18,2,1.68,97.9,24.6,117.342827,20.244196,115.478645,20.936855,247.956314,60.465809,1077220768,204029244,1349089997,1232752364,1398254392,3,0.00312,0.00144, spo,0,-1,-1,-1,116.543167,20.544535,88,0.67,251.91626,-31.06178,43.11,-1,1,59.94,16,-1
R05B25, spo,20200212_030359,-0.1,0.634,21.359, Saitama1_sp,9,2020,2,11,18,3,59.24,229,34.2,269.197845,50.300171,284.796539,60.410728,330.874207,-21.499224,3060537848,3883124812,3684184705,3152995025,3681975846,3,0.02323,0.01203, spo,0,-1,-1,-1,276.0672,55.649315,60,0.38,0,0,-1,-1,1,59.94,39,-1
R05B25, spo,20200212_030504,1.6,0.384,5.277, Saitama1_E6,9,2020,2,11,18,5,4.28,312.7,23.2,236.319031,-15.848085,237.84668,-16.523798,295.897156,60.724052,254634187,2921302576,354391472,3461986,349587154,3,0.0192,0.01208, spo,0,-1,-1,-1,236.658524,-15.99959,10,0.39,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20200212_030946,2.5,0.133,6.423, Saitama1_wa,9,2020,2,11,18,9,46.3,68.6,28.2,137.834915,1.04619,137.033859,0.860876,43.373695,76.779236,1323128315,3708067888,4282218836,1203876704,4286860739,3,0.0035,0.00177, spo,0,-1,-1,-1,137.43364,0.952917,66,0.96,0,0,-1,-1,1,29.97,5,-1
R05B25, spo,20200212_031126,4.5,0.033,1.051, Saitama1_wa,9,2020,2,11,18,11,26.13,55.8,32.2,148.770264,-4.103173,148.732758,-4.210018,60.205467,19.246269,1988985775,457276732,503900221,2135125419,532367118,3,0.00294,0, spo,0,-1,-1,-1,148.770264,-4.103173,63,0.65,-1,-1,-1,-1,1,29.97,2,-1
R05B25, spo,20200212_031728,4.3,0.083,22.241, Saitama1_a3,9,2020,2,11,18,17,28.73,96.3,32.1,128.910812,22.848177,127.655525,22.866301,305.973236,67.124855,2585483009,1439653936,1118807354,2466900746,1121471228,3,0.00288,0.00095, spo,0,-1,-1,-1,128.328781,22.857805,120,0.42,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200212_032053,2.7,0.117,13.383, Saitama1_a3,9,2020,2,11,18,20,53.09,86.4,35.1,136.926727,17.267698,136.28624,16.660089,30.218733,42.764557,1078550406,204029244,1347104119,1230119780,1349045668,3,0.0034,0.00101, spo,0,-1,-1,-1,136.547928,16.909145,115,0.33,258.11798,36.32485,41.94,-1,1,59.94,7,-1
R05B25, spo,20200212_032416,3.5,0.234,1.508, Saitama1_wa,9,2020,2,11,18,24,16.89,80.5,26.6,133.554321,8.342261,133.210602,8.285735,2.35835,77.448486,802300852,1012260912,1878342390,652817510,1865535871,3,-1,0.00087, spo,0,-1,-1,-1,133.402451,8.317324,0,1.62,308.04367,-9.40714,34.05,-1,1,29.97,7,-1
R05B25, spo,20200212_032431,0.5,0.284,12.001, Saitama1_N6,9,2020,2,11,18,24,31.02,193.4,25.1,326.219116,74.158882,337.553864,73.11924,133.19931,15.453577,3409659355,2640638768,172741448,3349712642,216718005,3,0.02019,0.0167, spo,0,-1,-1,-1,331.737854,73.744247,71,0.33,232.15108,29.472,57.68,-1,1,59.94,18,-1
R05B25, spo,20200212_032457,0.7,0.2,13.246, Saitama1_E6,9,2020,2,11,18,24,57.98,312.3,35.7,233.84668,-5.71032,236.500854,-6.090559,289.650482,79.911591,3441722277,1999535932,1890165613,3259748533,1883294816,3,0.02447,0.01404, spo,0,-1,-1,-1,234.950974,-5.870111,14,0.34,137.07506,7.99692,39.8,-1,1,59.94,12,-1
R05B25, spo,20200212_032607,1.9,0.15,13.34, Saitama1_N6,9,2020,2,11,18,26,7.91,180,25.4,16.849964,79.428276,17.190573,77.18042,109.221237,0.465801,2256278474,967091260,1580684697,2399204618,1570479671,3,0.02256,0.01335, spo,0,-1,-1,-1,16.791895,79.142441,79,0.33,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200212_032613,2.7,0.083,9.464, Saitama1_a7,9,2020,2,11,18,26,13.91,127.8,43.3,134.048004,49.870552,133.829895,49.411976,30.730421,10.988596,3480771419,50937148,1597018054,3327112515,1582794091,3,0.00389,0.00202, spo,0,-1,-1,-1,133.94165,49.648079,109,0.31,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200212_032652,3.6,0.4,2.987, Saitama1_a3,9,2020,2,11,18,26,52.64,101.6,31.3,128.172394,26.414425,126.942131,26.186422,332.568848,61.391109,2585064077,1439653936,1118735002,2466845678,1110758959,3,0.00322,0.00194, spo,0,-1,-1,-1,127.509445,26.292976,117,0.34,0,0,-1,-1,1,59.94,24,-1
R05B25, spo,20200212_032700,-3.1,1.552,5.062, Saitama1_W6,9,2020,2,11,18,27,0.73,92.5,24.7,126.368858,16.127005,117.823708,16.173656,300.927826,73.803825,73321644,70772692,4273159099,221273053,4253334938,3,0.0679,0.01056, spo,0,-1,-1,-1,123.874397,16.175884,5,0.76,158.14699,11.78638,32.53,-1,0.9,59.94,84,-1
R05B25, _L_spec,20200212_032700,0,0.083,7.108, Saitama1_a7,9,2020,2,11,18,27,0.97,112.5,25.3,116.976753,32.126835,116.591316,31.96179,340.379028,49.163296,311599721,613376048,3470654898,467358975,3455374333,3,0.00454,0.02822, _L_spec,0,-1,-1,-1,116.785599,32.0452,122,0.35,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200212_032700,0.2,0,0, Saitama1_a3,9,2020,2,11,18,27,0,81.5,21.7,129.674622,6.130848,129.674622,6.130848,0,80.44957,1082015486,204029244,1347823195,1231623839,1400805480,0,0.00291,0, spo,0,-1,-1,-1,129.674622,6.130848,114,0.32,0,0,-1,-1,1,59.94,1,-1
R05B25, spo,20200212_032906,1.8,0.083,12.284, Saitama1_Z6,9,2020,2,11,18,29,6.15,42.5,78.3,188.948181,27.060192,189.968521,27.527794,57.813843,52.168106,2677645806,2985935756,4029941268,2442548685,4099073769,3,0.09294,0.00455, spo,0,-1,-1,-1,189.310822,27.22768,20,0.57,0,0,-1,-1,1,59.94,6,-1
R05B25, Iw_TCN,20200212_033611,1.6,0.1,20.049, Saitama1_N6,9,2020,2,11,18,36,11.4,184.2,47.3,213.744095,78.229973,214.03511,80.241867,122.368988,0.286494,3949014786,363959856,2167676758,3835680906,2252025696,3,0.02214,0.0079, Iw_TCN,0,1.5,58.9,-1.9,213.876434,79.237778,79,0.29,211.88019,-37.46879,58.14,-1,1,59.94,7,-1
R05B25, Iw_DSE,20200212_033733,0.9,0.1,11.91, Saitama1_N6,9,2020,2,11,18,37,33.63,196.7,18,336.070068,66.724449,338.840393,66.545555,147.399155,23.03742,3013318569,3490765628,1979233932,2698968339,1943802207,3,0.02352,0.00909, Iw_DSE,0,3.8,75.7,14.8,337.551147,66.635193,72,0.31,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200212_034816,1.5,0.083,9.502, Saitama1_sp,9,2020,2,11,18,48,16.77,236.8,16.4,298.308289,36.208534,299.337616,36.347965,134.675476,52.654922,3016133158,1675903952,548874337,3218870717,580765274,3,-1,0.01206, spo,0,-1,-1,-1,298.707886,36.263767,0,0.73,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200212_040210,-0.6,0.05,28.929, Saitama1_N6,9,2020,2,11,19,2,10.02,205.8,53,244.740784,65.141632,246.091171,66.188423,129.603958,11.129695,1576330085,2990337072,3515663133,1390722933,3612566849,2,0.02212,0.00403, spo,0,-1,-1,-1,245.124832,65.457573,56,0.26,-1,-1,-1,-1,1,59.94,4,-1
R05B25, Iw_GBO,20200212_043042,1.8,0.15,11.344, Saitama1_a3,9,2020,2,11,19,30,42.18,82.6,32.3,153.888626,13.128901,152.338043,11.898149,48.189365,49.239605,2592926794,1439653936,1128639083,2468788175,1122477426,3,0.00346,0.00036, Iw_GBO,0,1.6,39.6,-23.2,153.291183,12.657138,26,1.47,0,0,-1,-1,1,59.94,10,-1
R05B25, Iw_GBO,20200212_043546,-1.2,0.317,10.199, Saitama1_S1,9,2020,2,11,19,35,46.06,29.8,26.4,185.845047,-21.523447,184.016724,-24.269848,108.356888,28.780737,2156508240,2894221488,428006534,2391644171,411256522,3,0.01047,0.00331, Iw_GBO,0,0.2,42.6,-17.4,184.973969,-22.848408,5,2.14,292.62735,61.46355,46.04,-1,1,59.94,20,-1
R05B25, Ig_TCE,20200212_043856,0.2,0.434,34.545, Saitama1_Z6,9,2020,2,11,19,38,56.69,143.4,75.4,202.589142,47.124657,202.973511,62.082508,112.078232,0.474344,331649297,3535509584,2249549896,495636168,2201630329,3,0.0796,0.01106, Ig_TCE,0,1.5,72.6,18.5,202.746902,54.647285,8,0.49,201.04346,-44.98883,72.96,-1,1,59.94,27,-1
R05B25, spo,20200212_044237,0.7,0.05,16.098, Saitama1_a3,9,2020,2,11,19,42,37.01,88.6,33.1,154.70105,17.75111,154.202896,17.561186,27.102417,62.31506,1087517442,204029244,1370493467,1229478505,1349327178,3,-1,0.00059, spo,0,-1,-1,-1,154.701813,17.751139,0,2.93,-1,-1,-1,-1,1,59.94,4,-1
R05B25, spo,20200212_045321,0.4,0.15,9.691, Saitama1_SL,9,2020,2,11,19,53,21.63,335.3,16.1,247.432343,-32.992542,248.682343,-33.744053,120.673996,-42.669289,371828811,1503569212,1747538562,449183669,1780945565,3,-1,0.00936, spo,0,-1,-1,-1,247.909363,-33.282345,0,0.73,0,0,-1,-1,1,59.94,8,-1
R05B25, Ig_TCE,20200212_045445,0.3,0.167,18.965, Saitama1_N6,9,2020,2,11,19,54,45.92,209.5,48.5,270.027893,64.985832,276.652985,66.648239,127.187019,20.398607,3093475455,373889340,4284668963,3051904402,4164597642,3,0.01929,0.01571, Ig_TCE,0,3.3,52.3,-14.6,273.194946,65.843132,64,0.31,219.80899,7.79148,50.19,-1,1,59.94,11,-1
R05B25, Ig_TCE,20200212_045446,0.5,0.117,18.716, Saitama1_sp,9,2020,2,11,19,54,46.16,209.2,48,270.939148,65.309807,275.429138,66.451523,127.454216,20.27898,3159499701,1705332316,1848086174,2982428721,1762385548,3,0.02937,0.0116, Ig_TCE,0,3,52.1,-15,272.867828,65.828873,45,0.5,199.18303,-39.8838,53.97,-1,1,59.94,8,-1
R05B25, spo,20200212_050339,0.3,0.234,15.735, Saitama1_N6,9,2020,2,11,20,3,39.32,163.8,28.9,108.513611,74.688705,94.359245,75.173706,93.703178,-14.825362,260657691,520271920,309363718,124192150,312152978,3,0.01847,0.01206, spo,0,-1,-1,-1,101.363297,75.047104,46,0.52,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20200212_050627,1.9,0.334,4.775, Saitama1_wa,9,2020,2,11,20,6,27.66,63.1,26.2,168.824432,-3.899686,169.480637,-5.351234,257.071228,24.170973,3625864696,998620476,4050720203,3600971301,4027678058,3,0.00209,0.00117, spo,0,-1,-1,-1,169.152328,-4.625833,18,1.58,86.77596,53.62524,16.36,-1,1,29.97,11,-1
R05B25, spo,20200212_050733,2.6,0.117,14.411, Saitama1_a7,9,2020,2,11,20,7,33.18,130.6,38.9,152.1259,51.206566,149.674713,49.823948,19.868288,28.393393,514028628,1860779324,1299451177,386239966,1296092593,3,0.0038,0.00183, spo,0,-1,-1,-1,151.335083,50.774895,90,0.39,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200212_051422,3.4,0.05,5.497, Saitama1_a3,9,2020,2,11,20,14,22.29,100.2,31.4,155.738281,25.452936,155.559067,25.523167,290.441589,55.916538,2595880074,1439653936,1129905124,2468934087,1122317287,3,-1,0.00013, spo,0,-1,-1,-1,155.737061,25.453325,0,0.5,-1,-1,-1,-1,1,59.94,4,-1
R05B25, spo,20200212_051516,1.2,0.117,15.656, Saitama1_a7,9,2020,2,11,20,15,16.76,135.9,28.4,135.699219,52.288872,132.311874,52.494198,126.861092,-37.380459,2862839174,4082065456,2033875312,2746241813,2039398945,3,0.00409,0.00122, spo,0,-1,-1,-1,134.449341,52.376141,106,0.34,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200212_051658,-1.3,0.284,24.07, Saitama1_a7,9,2020,2,11,20,16,58.79,111.4,42.7,164.609161,38.009079,155.693115,36.505104,359.406738,51.049641,3551371301,3517529404,86052775,3711182258,89245691,3,0.00394,0.00184, spo,0,-1,-1,-1,160.655716,37.432133,103,0.33,0,0,-1,-1,1,59.94,18,-1
R05B25, spo,20200212_051659,-1,0.083,24.176, Saitama1_W6,9,2020,2,11,20,16,59.01,111.7,40.5,161.865784,37.608742,159.467514,37.269676,356.989777,51.410614,4184195899,2334629840,2842337098,4159287260,2837325066,3,-1,0.00742, spo,0,-1,-1,-1,160.89978,37.478367,0,-1,0,0,-1,-1,0.9,59.94,6,-1
R05B25, spo,20200212_051659,-1.1,0.067,24.268, Saitama1_W6,9,2020,2,11,20,16,59.01,112.2,37.5,158.178696,36.95483,156.463837,36.668636,357.55307,51.38681,468669184,148699192,63054626,308605740,66878570,3,-1,0.02534, spo,0,-1,-1,-1,157.393356,36.860241,0,-1,0,0,-1,-1,0.9,59.94,5,-1
R05B25, spo,20200212_051803,2,0.15,10.825, Saitama1_sp,9,2020,2,11,20,18,3.94,255,16.2,310.208984,21.269344,311.67334,21.615757,165.747757,64.43454,3425300784,857564528,2182840523,3227791145,2153544605,3,-1,0.02491, spo,0,-1,-1,-1,310.995972,21.457304,0,0.47,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200212_052034,1.3,0.1,10.808, Saitama1_N6,9,2020,2,11,20,20,34.71,175.8,21,60.303875,74.637253,60.924709,73.580048,159.405991,2.488703,4235108126,1278752060,2331007856,4158556784,2313315222,3,-1,0.00606, spo,0,-1,-1,-1,60.628162,74.102371,0,0.43,249.15555,-2.86567,58.51,-1,1,59.94,7,-1
R05B25, spo,20200212_052204,3,0.984,4.015, Saitama1_a3,9,2020,2,11,20,22,4.43,84,33.9,167.445221,14.948468,163.979141,12.810633,55.017216,55.016056,1193206839,204029244,1369292529,1236836390,1350073132,3,0.00331,0.00099, spo,0,-1,-1,-1,165.638824,13.845313,39,0.81,0,0,-1,-1,1,59.94,56,-1
R05B25, spo,20200212_052241,1,0.083,19.67, Saitama1_N6,9,2020,2,11,20,22,41.83,158.7,36.8,145.237793,72.942787,140.2724,72.409515,163.44014,-16.249779,1008173152,4145188912,3064294850,902842775,3064176149,3,0.02011,0.00816, spo,0,-1,-1,-1,143.258987,72.748657,72,0.31,0,0,-1,-1,1,59.94,6,-1
R05B25, Iw_GBO,20200212_052945,1.7,0.067,13.143, Saitama1_N6,9,2020,2,11,20,29,45.69,170.9,32.5,116.087021,81.781357,111.041611,81.533829,133.46846,-7.857389,2451609945,752987452,1714103269,2593640762,1719027870,3,0.022,0.0133, Iw_GBO,0,5.6,56.3,9.2,113.552734,81.649651,43,0.6,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200212_054049,0.7,0.083,29.193, Saitama1_Z6,9,2020,2,11,20,40,49.65,171.3,69.5,225.492676,56.139065,228.002487,58.05954,105.943054,18.31007,2743194075,1370783964,3588372548,2899002123,3493146136,3,-1,0.01225, spo,0,-1,-1,-1,226.390442,56.854862,0,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200212_054844,2.5,0.05,5.77, Saitama1_a3,9,2020,2,11,20,48,44.85,102.4,33.8,165.897766,28.203701,165.697098,28.245359,319.309601,59.048721,2641752003,1439653936,1130916946,2480370426,1119511020,3,-1,0.00021, spo,0,-1,-1,-1,165.900467,28.203342,0,0.63,-1,-1,-1,-1,1,59.94,4,-1
R05B25, spo,20200212_055405,-0.4,0.067,12.138, Saitama1_Z6,9,2020,2,11,20,54,5.2,345.2,69,239.619644,15.520103,239.408203,14.769528,325.513916,-14.469765,1290269547,2624398960,3676642710,1138637453,3731173958,3,0.10251,0.00692, spo,0,-1,-1,-1,239.517059,15.137757,4,0.99,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200212_060139,1.1,0.617,4.168, Saitama1_S1,9,2020,2,11,21,1,39.65,24.6,27.1,212.308487,-22.767893,212.855774,-25.316481,118.012596,-10.119446,1036543715,91102140,1544343136,843075968,1561356640,3,-1,0.00412, spo,0,-1,-1,-1,212.544312,-23.878727,0,-1,0,0,-1,-1,1,59.94,38,-1
