Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, J5_Hyd,20210102_232842,3.3,0.067,18.079, TKB_2, 9.0,2021,01,02,14,28,42.990,59.2,41.2,58.263588,4.009676,56.842518,3.961036,264.013977,85.548416,2566173660,1439653936,1110468022,2545798049,1117429058,3,0.00586,0.00154, J5_Hyd,0.0,3.5,50.9,-15.2,57.681335,3.991238,180,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, spo,20210102_233139,2.7,0.567,7.970, TKB_2, 9.0,2021,01,02,14,31,39.530,32.5,50.0,79.221458,0.364746,79.891235,-4.080726,349.276337,-8.554742,1091673989,204029244,1344857227,1282759340,1362887396,3,0.00548,0.00156, spo,0.0,-1.0,-1.0,-1.0,79.532974,-1.705588,187,0.38,45.58521,66.91045,17.130,-1.000,1.000,29.970,18,-1,0.000
R05B27, J5_Gem,20210102_234710,1.8,0.133,15.441, TKB_2, 9.0,2021,01,02,14,47,10.320,62.3,46.2,64.874084,9.130507,62.930420,8.497727,308.983887,69.786491,2560469778,1439653936,1120560708,2522466123,1130826209,3,0.00586,0.00202, J5_Gem,0.0,6.6,41.2,+16.6,63.902748,8.818207,190,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.033
R05B27, J5_aHy,20210102_235228,2.4,0.200,11.392, TKB_2, 9.0,2021,01,02,14,52,28.140,24.3,50.6,89.454727,-1.132668,87.249863,-0.745285,353.023590,-79.989494,1097673252,204029244,1343781931,1279392499,1359019412,3,0.00619,0.00264, J5_aHy,0.0,1.8,42.0,-8.0,88.335655,-0.936238,205,0.33,162.52135,-12.99436,25.020,-1.000,1.000,29.970,7,-1,0.033
R05B27, J5_Gem,20210103_002722,2.4,0.133,12.069, TKB_2, 9.0,2021,01,02,15,27,22.830,50.0,39.8,77.323753,-1.587683,76.003227,-2.218580,350.637817,64.378784,2605131506,1439653936,1121761105,2523693068,1117738055,3,0.00641,0.00032, J5_Gem,0.0,6.2,37.5,+6.1,76.698166,-1.887186,205,0.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, J5_sTa,20210103_003010,3.1,0.133,6.168, TKB_2, 9.0,2021,01,02,15,30,10.500,30.2,46.1,93.616478,-3.813273,93.501793,-4.572315,4.200028,8.685699,1095147370,204029244,1343398638,1286757893,1372586227,3,0.00599,0.00131, J5_sTa,0.0,0.1,39.9,+35.5,93.556274,-4.206301,208,0.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, spo,20210103_022802,3.4,0.534,3.817, TKB_2, 9.0,2021,01,02,17,28,2.920,64.2,49.3,106.670151,12.208691,106.550247,14.232848,17.365940,-3.212347,2610061574,1439653936,1116279465,2531991341,1133693856,3,0.00644,0.00094, spo,0.0,-1.0,-1.0,-1.0,106.612686,13.182995,67,0.96,103.99847,-12.15802,20.910,-1.000,1.000,29.970,17,-1,-0.033
R05B27, spo,20210103_024046,1.2,0.167,16.756, TKB_2, 9.0,2021,01,02,17,40,46.250,39.1,56.1,126.029373,7.663124,123.832573,5.964907,26.263659,51.576992,1074085317,204029244,1348576765,1128070395,1456568817,3,0.00574,0.00890, spo,0.0,-1.0,-1.0,-1.0,125.137444,6.976294,67,0.90,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.033
R05B27, spo,20210103_025032,0.1,0.467,16.212, TKB_2, 9.0,2021,01,02,17,50,32.230,29.3,47.8,130.064316,-2.487988,126.225983,4.053301,38.605503,-30.366446,2585575273,1439653936,1118628132,2571908984,1145186598,3,0.00492,0.00129, spo,0.0,-1.0,-1.0,-1.0,128.259323,0.590832,56,1.50,156.91393,-40.44021,51.400,-1.000,1.000,29.970,15,-1,0.033
R05B27, spo,20210103_032013,0.8,0.133,24.437, TKB_2, 9.0,2021,01,02,18,20,13.640,63.5,39.4,112.705414,5.237044,109.841934,4.163196,9.019797,68.838135,1104662805,204029244,1349867555,1289971031,1346783800,3,0.00650,0.00377, spo,0.0,-1.0,-1.0,-1.0,111.274864,4.697402,102,0.43,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.033
R05B27, J5_Qua,20210103_034617,1.4,0.067,15.954, TKB_2, 9.0,2021,01,02,18,46,17.540,42.3,38.2,131.111526,-6.306170,130.424561,-7.045553,46.892616,42.340073,2583875097,1439653936,1118700146,2574288052,1129913515,3,0.00634,0.00173, J5_Qua,0.0,1.1,47.1,+13.4,130.759079,-6.687824,105,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, J5_Qua,20210103_035050,1.3,0.167,17.066, TKB_2, 9.0,2021,01,02,18,50,50.870,59.9,41.0,123.427841,4.336896,121.686493,2.233103,29.845278,39.486870,1075216723,204029244,1348834445,1127349155,1368341274,3,0.00672,0.00080, J5_Qua,0.0,0.2,47.2,+13.7,122.703911,3.463755,100,0.63,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.033
R05B27, J5_Qua,20210103_040851,0.8,0.167,17.613, TKB_2, 9.0,2021,01,02,19,08,51.220,27.0,43.0,149.331100,-7.494886,147.424271,-9.667384,65.758644,40.394680,2599320145,1439653936,1128892624,2571095349,1136689850,3,0.00531,0.00178, J5_Qua,0.0,0.0,46.1,+11.2,148.579910,-8.354789,76,0.53,283.32941,43.04942,63.630,-1.000,1.000,29.970,6,-1,0.033
R05B27, spo,20210103_042350,0.9,0.267,11.040, TKB_2, 9.0,2021,01,02,19,23,50.420,76.0,48.8,130.396271,18.077650,130.731491,15.149567,42.361214,-5.996523,1082090723,204029244,1348082512,1127113062,1364758114,3,0.00632,0.00254, spo,0.0,-1.0,-1.0,-1.0,130.564606,16.618519,87,0.36,6.63804,78.40182,24.140,-1.000,1.000,29.970,9,-1,0.033
R05B27, J5_Qua,20210103_042407,2.8,0.133,14.534, TKB_2, 9.0,2021,01,02,19,24,7.630,19.7,44.5,158.693649,-7.782183,157.591537,-9.335801,74.101349,34.597614,2594681735,1439653936,1128772140,2579995657,1140207238,3,0.00681,0.00105, J5_Qua,0.0,4.2,35.3,-15.0,158.144653,-8.555782,97,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.033
R05B27, J5_Qua,20210103_043626,1.1,0.267,17.694, TKB_2, 9.0,2021,01,02,19,36,26.440,44.1,44.2,145.872543,-0.607340,142.763107,-4.081470,56.414646,41.750278,1083837054,204029244,1346611052,1129372082,1363123406,3,0.00598,0.00223, J5_Qua,0.0,0.7,45.7,+10.2,144.287735,-2.381061,91,0.47,250.08600,47.64049,48.300,-1.000,1.000,29.970,9,-1,0.033
R05B27, J5_Qua,20210103_044816,1.5,0.167,19.062, TKB_2, 9.0,2021,01,02,19,48,16.280,35.1,52.3,158.154510,3.218150,156.171066,0.871988,65.435234,40.156921,2594332820,1439653936,1128751794,2579834632,1143661315,3,0.00695,0.00330, J5_Qua,0.0,0.1,44.0,+6.0,157.386719,2.311093,83,0.52,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.033
R05B27, spo,20210103_045205,2.7,0.167,6.033, TKB_2, 9.0,2021,01,02,19,52,5.810,62.2,48.6,143.161163,10.812496,142.477829,10.145446,42.437210,44.254135,1084884416,204029244,1346846835,1130651561,1455123688,3,0.00636,0.00128, spo,0.0,-1.0,-1.0,-1.0,142.912292,10.570060,79,0.55,166.29572,30.37832,25.720,-1.000,1.000,29.970,6,-1,0.000
R05B27, J5_daD,20210103_045258,2.0,0.133,18.505, TKB_2, 9.0,2021,01,02,19,52,58.890,24.1,46.4,163.546524,-5.047485,162.361038,-7.105757,76.415413,29.541729,2638367237,1439653936,1130300622,2583300862,1134807232,3,0.00659,0.00191, J5_daD,0.0,2.3,47.4,+11.6,162.965607,-6.060771,87,0.43,285.56830,57.28459,51.110,-1.000,1.000,29.970,5,-1,0.033
R05B27, J5_Qua,20210103_060334,2.0,0.133,15.834, TKB_2, 9.0,2021,01,02,21,03,34.320,52.2,41.8,161.527466,1.108961,160.273804,-0.415832,70.617638,39.388691,1194826707,204029244,1370164831,1133672160,1362761884,3,0.00644,0.00151, J5_Qua,0.0,0.1,43.2,+4.0,160.880814,0.320514,52,0.86,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.033
R05B27, J5_Qua,20210103_060421,0.6,0.200,16.960, TKB_2, 9.0,2021,01,02,21,04,21.330,36.1,45.9,173.604004,-2.076741,171.769623,-4.914528,84.940788,32.755318,2636098044,1439653936,1131297578,2575608782,1135596058,3,0.00623,0.00175, J5_Qua,0.0,2.7,44.5,+7.1,172.682144,-3.505438,56,0.94,268.01126,57.54813,42.840,-1.000,1.000,29.970,7,-1,0.033
