Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210203_042951,0.9,0.551,17.890, TKC_1, 9.0,2021,02,02,19,29,51.110,47.6,30.1,164.347076,-10.431380,155.107895,-4.727740,237.724548,57.236229,2638923377,1439653936,1130237976,2534936401,1120121961,3,0.02120,0.00237, spo,0.0,-1.0,-1.0,-1.0,159.641251,-7.569610,61,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,31,-1,-0.033
R05B27, spo,20210203_043627,2.4,0.150,20.991, TKC_1, 9.0,2021,02,02,19,36,27.120,137.1,64.3,178.162689,51.623684,171.884903,49.254971,32.528431,33.172207,1197307552,204029244,1368658475,1296270342,1460926725,3,0.02453,0.00387, spo,0.0,-1.0,-1.0,-1.0,176.802170,51.158344,65,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B27, spo,20210203_043856,2.3,0.067,2.930, TKC_1, 9.0,2021,02,02,19,38,56.510,44.3,44.5,177.312347,-0.291527,177.207611,-0.696654,87.371361,13.968448,2637783165,1439653936,1130471379,2535572981,1136474826,3,0.02685,0.01118, spo,0.0,-1.0,-1.0,-1.0,177.290176,-0.326353,66,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B27, spo,20210203_043856,2.4,2.169,14.375, TKC_1, 9.0,2021,02,02,19,38,56.510,77.2,23.0,143.111893,3.591361,144.623932,4.624452,47.851017,55.606594,1085193616,204029244,1346987963,1295455413,1353628579,3,0.02685,0.00805, spo,0.0,-1.0,-1.0,-1.0,144.626648,4.617396,66,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.617
R05B27, spo,20210203_044053,0.8,0.951,7.840, TKC_1, 9.0,2021,02,02,19,40,53.270,60.7,66.9,185.941483,22.384636,183.212631,15.077731,88.078690,18.374292,2647301326,1439653936,1132371022,2547665148,1166040530,3,0.02596,0.00731, spo,0.0,-1.0,-1.0,-1.0,184.738037,19.245609,62,0.32,215.22586,65.79169,16.710,-1.000,1.000,59.940,56,-1,0.000
R05B27, spo,20210203_044229,0.9,0.083,29.620, TKC_1, 9.0,2021,02,02,19,42,29.870,51.9,52.2,178.863861,8.883967,177.547333,9.567785,285.151581,60.867775,1195465108,204029244,1368589464,1296395612,1444544661,3,0.02756,0.00883, spo,0.0,-1.0,-1.0,-1.0,178.185425,9.237285,66,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, spo,20210203_044300,1.3,0.050,12.196, TKC_1, 9.0,2021,02,02,19,43,0.970,7.1,35.7,202.110138,-18.367132,202.062698,-18.760557,113.150124,3.181532,2645165777,1439653936,1124564788,2548951788,1125803258,3,0.02716,0.01009, spo,0.0,-1.0,-1.0,-1.0,202.094177,-18.342300,67,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B27, spo,20210203_044300,2.4,0.067,8.887, TKC_1, 9.0,2021,02,02,19,43,0.970,102.2,56.7,166.948624,35.597843,166.808716,35.105671,69.031219,10.916411,1193003389,204029244,1369770287,1298267869,1448076608,3,0.02716,0.01316, spo,0.0,-1.0,-1.0,-1.0,166.906067,35.389462,67,0.36,175.86717,58.52285,46.850,-1.000,1.000,59.940,4,-1,11.845
R05B27, spo,20210203_044627,0.9,0.150,6.244, TKC_1, 9.0,2021,02,02,19,46,27.960,193.0,78.1,213.031372,47.214825,214.584915,47.052372,21.964315,42.249424,2624239197,1439653936,1125642555,2542758218,1194240141,3,0.02681,0.00415, spo,0.0,-1.0,-1.0,-1.0,213.641174,47.153679,64,0.34,183.96994,46.63634,32.820,-1.000,1.000,59.940,10,-1,0.000
R05B27, spo,20210203_044738,1.7,0.117,16.769, TKC_1, 9.0,2021,02,02,19,47,38.650,330.2,71.8,218.834259,19.467478,219.518448,18.129799,317.908112,24.065210,1181549648,204029244,1373062603,1304475127,1417029310,3,0.02707,0.01825, spo,0.0,-1.0,-1.0,-1.0,219.277679,18.572937,69,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.067
R05B27, spo,20210203_044958,2.3,0.267,13.925, TKC_1, 9.0,2021,02,02,19,49,58.480,353.7,53.4,213.700424,-0.796898,216.969101,-1.638768,300.617035,75.501534,2624488237,1439653936,1126758211,2544999380,1162596744,3,0.02632,0.00441, spo,0.0,-1.0,-1.0,-1.0,215.321213,-1.214904,67,0.39,64.23849,7.11485,71.520,-1.000,1.000,59.940,16,-1,-0.067
R05B27, spo,20210203_045905,1.7,0.067,5.503, TKC_1, 9.0,2021,02,02,19,59,5.120,117.2,32.9,138.474960,38.982399,138.266907,38.725945,27.936184,23.431376,1085412904,204029244,1347445994,1321819763,1342842602,3,0.02219,0.00430, spo,0.0,-1.0,-1.0,-1.0,138.392517,38.883385,65,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B27, spo,20210203_050024,2.4,0.150,3.777, TKC_1, 9.0,2021,02,02,20,00,24.750,111.8,19.0,126.477913,28.400562,126.542412,27.900749,39.583015,-5.720735,2590696973,1439653936,1117093100,2491794171,1104105949,3,0.02429,0.00896, spo,0.0,-1.0,-1.0,-1.0,126.492332,28.289268,67,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.033
R05B27, spo,20210203_050557,0.0,0.317,9.531, TKC_1, 9.0,2021,02,02,20,05,57.230,317.4,78.0,223.034882,26.438339,225.764557,29.138191,111.752350,36.128162,1179009005,204029244,1372713185,1305336303,1429475879,3,0.03350,0.00107, spo,0.0,-1.0,-1.0,-1.0,224.025253,27.439592,69,0.39,211.21660,13.00168,56.630,-1.000,1.000,59.940,20,-1,0.000
R05B27, spo,20210203_050903,1.6,0.067,14.163, TKC_1, 9.0,2021,02,02,20,09,3.430,52.5,32.1,172.137177,-6.192025,171.478851,-6.916292,87.649551,41.549244,2635659312,1439653936,1131041524,2536630117,1115724478,3,0.02534,0.00343, spo,0.0,-1.0,-1.0,-1.0,171.794846,-6.565706,71,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.050
R05B27, spo,20210203_051220,1.5,0.083,8.007, TKC_1, 9.0,2021,02,02,20,12,20.120,339.7,37.9,231.902603,-14.096228,232.000961,-14.470239,316.768250,19.563452,1184614987,204029244,1371738699,1277727636,1359856098,3,0.02497,0.02317, spo,0.0,-1.0,-1.0,-1.0,231.945724,-14.248431,70,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B27, spo,20210203_051735,1.3,0.150,12.580, TKC_1, 9.0,2021,02,02,20,17,35.370,54.9,23.5,166.965515,-11.254436,165.049500,-12.278602,96.490196,59.230110,2642038017,1439653936,1129449072,2533360726,1102261926,3,0.02471,0.00632, spo,0.0,-1.0,-1.0,-1.0,166.201096,-11.665483,67,0.35,223.66545,19.81497,67.340,-1.000,1.000,59.940,10,-1,0.000
R05B27, spo,20210203_051818,0.8,0.184,27.783, TKC_1, 9.0,2021,02,02,20,18,18.160,125.9,61.5,181.967087,47.731327,176.416443,51.624886,124.352928,-25.958668,1203040277,204029244,1368380966,1297078129,1474738023,3,0.02337,0.01429, spo,0.0,-1.0,-1.0,-1.0,179.692444,49.435184,69,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,0.000
R05B27, spo,20210203_052014,2.1,0.217,12.422, TKC_1, 9.0,2021,02,02,20,20,14.090,334.3,51.4,233.223755,-0.048782,232.645859,-3.332375,323.232330,-9.970173,2632062478,1439653936,1127637397,2521657466,1152548407,3,0.02491,0.00531, spo,0.0,-1.0,-1.0,-1.0,233.071976,-0.912074,67,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B27, spo,20210203_052537,2.2,0.100,13.184, TKC_1, 9.0,2021,02,02,20,25,37.680,163.0,76.0,212.739502,48.938110,215.097702,48.767902,25.631830,40.843094,1175002200,204029244,1373664376,1307402748,1434840272,3,0.02510,0.00641, spo,0.0,-1.0,-1.0,-1.0,213.733398,48.872375,70,0.31,140.60307,26.92690,26.750,-1.000,1.000,59.940,7,-1,-0.017
R05B27, spo,20210203_052552,1.4,0.250,7.632, TKC_1, 9.0,2021,02,02,20,25,52.580,27.1,15.3,187.235291,-32.929516,185.509140,-33.971600,133.676727,42.525463,2649896659,1439653936,1131450503,2547929107,1091038644,3,0.02651,0.00173, spo,0.0,-1.0,-1.0,-1.0,186.382111,-33.450703,71,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1,-0.017
R05B27, spo,20210203_052817,2.6,0.083,10.643, TKC_1, 9.0,2021,02,02,20,28,17.770,95.4,59.9,183.083450,32.918037,182.601379,32.702892,46.147106,48.466251,1203400606,204029244,1368237920,1303536242,1474459070,3,0.02770,0.00591, spo,0.0,-1.0,-1.0,-1.0,182.836060,32.802849,70,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.033
R05B27, spo,20210203_053032,2.2,0.117,6.999, TKC_1, 9.0,2021,02,02,20,30,32.700,27.0,63.1,208.027390,11.105024,208.746857,11.651456,104.099846,50.803219,2622426468,1439653936,1125149257,2543714917,1169254941,3,0.02796,0.00773, spo,0.0,-1.0,-1.0,-1.0,208.406128,11.393153,70,0.36,4.34188,-43.01008,25.420,-1.000,1.000,59.940,7,-1,-0.033
R05B27, spo,20210203_053313,-0.1,0.350,10.723, TKC_1, 9.0,2021,02,02,20,33,13.090,35.0,26.2,187.545441,-19.807108,186.574173,-23.694342,101.979012,12.113834,1200885435,204029244,1367768752,1302376710,1351270204,3,0.02717,0.00608, spo,0.0,-1.0,-1.0,-1.0,187.083313,-21.683609,67,0.37,203.43996,44.99945,46.580,-1.000,1.000,59.940,21,-1,0.000
R05B27, spo,20210203_053434,1.8,0.083,8.154, TKC_1, 9.0,2021,02,02,20,34,34.620,243.1,73.2,241.280136,41.575542,240.725784,41.558250,64.598640,48.376720,2629023692,1439653936,1136788784,2523150718,1191651904,2,0.02971,0.00179, spo,0.0,-1.0,-1.0,-1.0,241.031662,41.568119,78,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, spo,20210203_053843,0.0,0.150,20.122, TKC_1, 9.0,2021,02,02,20,38,43.440,93.7,35.5,160.667984,22.508690,157.011124,22.782715,326.935638,66.897629,1194781611,204029244,1370485147,1292711122,1346879181,3,0.02835,0.00680, spo,0.0,-1.0,-1.0,-1.0,159.301636,22.620913,72,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B27, spo,20210203_055312,1.4,0.184,11.500, TKC_1, 9.0,2021,02,02,20,53,12.060,47.9,20.8,179.076706,-17.557400,176.769669,-18.102940,138.877060,67.498451,2636379064,1439653936,1130677405,2535939013,1099766064,3,0.02739,0.00404, spo,0.0,-1.0,-1.0,-1.0,177.872818,-17.845877,64,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,-0.033
R05B27, spo,20210203_055414,1.2,0.217,22.704, TKC_1, 9.0,2021,02,02,20,54,14.830,2.0,59.3,225.042557,4.940346,225.482803,10.342516,314.646423,-4.573065,1186093157,204029244,1372518710,1278451877,1464521379,3,0.02700,0.00357, spo,0.0,-1.0,-1.0,-1.0,225.224380,7.187759,61,0.43,218.86871,-48.87601,59.850,-1.000,1.000,59.940,14,-1,-0.067
R05B27, spo,20210203_055759,0.2,0.601,8.015, TKC_1, 9.0,2021,02,02,20,57,59.050,186.3,78.1,228.998962,47.464249,226.573730,43.329887,121.425606,15.483346,2630553620,1439653936,1128236620,2522769782,1201655162,3,0.02671,0.00213, spo,0.0,-1.0,-1.0,-1.0,227.631836,45.214706,52,0.63,26.35256,30.03521,12.670,-1.000,1.000,59.940,37,-1,0.000
