Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200210_010429,2.4,0.2,11.03, Osaka04_OS,9,2020,2,9,16,4,29.47,36.1,35.4,126.152107,-12.122358,124.266144,-13.401853,52.830059,53.188198,3014734436,1509175292,2134866176,3113810629,2133943041,3,0.00475,0.0026, spo,0,-1,-1,-1,125.262558,-12.729133,48,0.39,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20200210_011023,2.3,0.117,1.693, Osaka04_OS,9,2020,2,9,16,10,23.04,34.3,49.4,135.54007,-0.435748,135.71312,-0.350292,46.422359,63.714569,3446493600,248035248,110709271,3332568993,5227625,3,0.00388,0.00208, spo,0,-1,-1,-1,135.608994,-0.401715,42,0.38,125.94652,-6.29004,25.12,-1,1,59.94,6,-1
R05B25, spo,20200210_013210,1.5,0.184,18.795, Osaka04_OS,9,2020,2,9,16,32,10.25,49.8,40.5,127.002296,-1.861045,124.28952,-3.952152,39.406281,52.236839,3154691321,1383237308,1973521616,3056207813,1950960732,3,0.00531,0.00272, spo,0,-1,-1,-1,125.754631,-2.824545,46,0.22,237.4482,36.44641,58.98,-1,1,59.94,12,-1
R05B25, spo,20200210_013822,2.6,0.083,4.696, Osaka04_OS,9,2020,2,9,16,38,22.4,35.2,35,135.102066,-12.833591,134.753967,-13.03021,66.042381,57.485741,1324670007,1590900528,798257762,1161702827,798486185,3,0.00468,0.00153, spo,0,-1,-1,-1,134.968292,-12.909239,45,0.16,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200210_015526,1.5,0.617,5.107, Osaka04_OS,9,2020,2,9,16,55,26.98,43.8,41.3,136.909134,-3.901479,135.594452,-6.800492,48.66407,24.182234,2788024919,3373226044,1300611443,2916806771,1276483056,3,0.00462,0.00189, spo,0,-1,-1,-1,136.394913,-5.038936,42,0.18,151.83281,31.43186,17.86,-1,1,59.94,36,-1
R05B25, J5_Com,20200210_020721,2.5,0.117,13.456, Osaka04_OS,9,2020,2,9,17,7,21.04,11.4,33.6,161.149414,-20.770332,159.883957,-21.778784,93.509094,45.086559,1876788056,1496636976,3175057824,1689377020,3172560581,2,0.005,0.00218, J5_Com,0,3.5,64.7,1.2,160.605362,-21.206741,46,0.35,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200210_022053,1.3,0.3,7.527, Osaka04_OS,9,2020,2,9,17,20,53.4,36.5,34.8,144.661606,-12.484699,142.716827,-13.727318,72.759483,54.520023,1085938752,498729788,3452525467,1262348845,3455957236,3,0.00459,0.0015, spo,0,-1,-1,-1,143.713318,-13.093997,36,0.33,178.24901,10.40791,32.02,-1,1,59.94,19,-1
R05B25, spo,20200210_024246,2.5,0.133,5.374, Osaka04_OS,9,2020,2,9,17,42,46.94,29.7,35.5,155.623947,-14.365088,155.605011,-14.189605,64.061127,-6.080174,4032560708,1370815536,1182217268,4212160111,1200192765,3,0.00571,0.0009, spo,0,-1,-1,-1,155.619263,-14.320064,46,0.26,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200210_025809,2.2,0.584,5.654, Osaka04_OS,9,2020,2,9,17,58,9.79,39.5,38,153.576721,-8.48315,155.006821,-5.507769,67.618706,25.295134,2337195054,4049004860,246426750,2148673984,253694231,3,0.00363,0.00254, spo,0,-1,-1,-1,154.236679,-7.115348,34,0.25,138.88275,-32.64523,32.6,-1,1,59.94,31,-1
R05B25, spo,20200210_025919,1.9,0.05,9.782, Osaka04_OS,9,2020,2,9,17,59,19.4,11.5,44.9,176.10672,-9.554165,176.363312,-9.852775,258.057037,39.762276,358392340,4225620016,1239871497,431570405,1225297664,3,0.00426,0.00182, spo,0,-1,-1,-1,176.171967,-9.628636,39,0.26,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200210_032027,0.8,0.067,25.789, Osaka04_OS,9,2020,2,9,18,20,27.79,29.9,52.5,171.993683,1.11925,170.400345,0.918544,73.282127,82.654251,718507328,3014841660,1091879697,568194662,1183724861,3,0.00588,0.00254, spo,0,-1,-1,-1,171.229233,1.021108,38,0.26,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200210_033319,1.7,0.234,15.912, Osaka04_OS,9,2020,2,9,18,33,19.17,17.4,35.5,178.037506,-17.756807,175.919937,-20.885393,98.918602,30.518511,3065263513,1043255344,3636900063,3124855398,3638302736,3,0.006,0.00193, spo,0,-1,-1,-1,177.0047,-19.300745,31,0.3,216.99411,38.909,54.54,-1,1,59.94,15,-1
R05B25, spo,20200210_035502,0.3,1.134,3.352, Osaka04_OS,9,2020,2,9,18,55,2.87,55.7,43.2,161.270279,3.127909,162.815247,-0.914757,252.465912,20.898987,4121776891,2397367612,3965613514,4274049557,3977403501,3,0.00503,0.00643, spo,0,-1,-1,-1,161.553085,2.389095,41,0.18,153.02051,16.34154,26.69,-1,1,59.94,69,-1
R05B25, spo,20200210_040031,2.7,0.2,5.833, Osaka04_OS,9,2020,2,9,19,0,31.02,51,34.7,159.712738,-5.662896,159.088028,-6.654507,73.244888,31.853157,4150165879,3553312816,1244579109,4230657752,1243872009,3,0.00459,0.00398, spo,0,-1,-1,-1,159.416626,-6.133464,39,0.38,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20200210_040323,2.9,0.067,15.399, Osaka04_OS,9,2020,2,9,19,3,23.86,43.3,41.2,169.286987,-4.151847,167.912933,-4.565105,92.733894,72.665215,721840224,3586759996,192108361,540623924,200200976,3,0.00574,0.0003, spo,0,-1,-1,-1,168.943787,-4.255052,45,0.35,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200210_041459,3.3,0.05,5.721, Osaka04_OS,9,2020,2,9,19,14,59.26,13.3,32.7,191.35051,-21.309452,191.479782,-21.530945,270.483673,25.80072,1512108057,4163969072,2962110827,1452765171,2975819260,3,0.00439,0.00337, spo,0,-1,-1,-1,191.393066,-21.379536,37,0.37,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200210_043150,1.4,0.2,18.673, Osaka04_OS,9,2020,2,9,19,31,50.49,44.2,41.1,175.74292,-3.874351,172.792984,-6.165123,90.675369,51.774113,847199885,99351868,7058959,1050190007,206542,3,0.00382,0.00164, spo,0,-1,-1,-1,174.273697,-5.018942,32,0.49,247.60466,36.01129,54.52,-1,1,59.94,13,-1
R05B25, spo,20200210_052021,1.8,0.567,0.616, Osaka04_OS,9,2020,2,9,20,20,21.92,5,48.2,216.34938,-6.806042,216.408325,-7.139009,305.156921,9.891118,2466063115,4131840048,543574174,2665797441,664817109,1,0.00418,0.00325, spo,0,-1,-1,-1,216.379471,-6.976038,9,0.83,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20200210_052918,0.4,1.068,0.694, Osaka04_OS,9,2020,2,9,20,29,18.9,24.1,46,205.415848,-6.26057,206.031738,-6.746035,287.598724,51.110992,881952593,4262640956,436913729,953210095,486636415,3,0.00692,0.00359, spo,0,-1,-1,-1,205.775497,-6.544262,8,2.29,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20200210_053223,2.4,0.4,0.669, Osaka04_OS,9,2020,2,9,20,32,23.22,55.2,41,184.409866,1.217699,184.619537,1.053049,275.945374,51.522087,1447972241,3789971504,1299498653,1520361192,1306800818,3,0.00578,0.00153, spo,0,-1,-1,-1,184.445847,1.191528,19,0.32,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200210_054025,1.4,0.217,5.517, Osaka04_OS,9,2020,2,9,20,40,25.35,15.8,45.6,213.638702,-8.346212,212.965668,-9.326276,129.253265,33.698318,1755570125,3666099516,3328359186,1687081132,3244907060,3,0.00576,0.00426, spo,0,-1,-1,-1,213.326294,-8.801932,34,0.3,2.53283,33.50838,12.63,-1,1,59.94,14,-1
R05B25, spo,20200209_235838,0.1,0.317,14.467, Osaka04_NE,9,2020,2,9,14,58,38.18,245.8,68,165.948578,40.983013,166.710876,45.559059,71.571953,5.019962,1881039127,3149014926,4055226220,2064433968,4151183023,3,0.01255,0.00924, spo,0,-1,-1,-1,166.288818,43.111485,11,0.41,159.43007,-29.14521,26.97,-1,1,59.94,20,-1
R05B25, spo,20200210_004646,-0.8,0.417,9.405, Osaka04_NE,9,2020,2,9,15,46,46.15,232,62.4,183.912659,47.763733,182.968338,51.676434,100.234406,-5.708896,1856465593,1921950434,3521219505,1651677362,3612896801,3,0.01389,0.00563, spo,0,-1,-1,-1,183.50882,49.515533,19,0.15,188.13628,21.99086,37.84,-1,1,59.94,26,-1
R05B25, spo,20200210_020704,2.1,0.117,11.028, Osaka04_NE,9,2020,2,9,17,7,4.75,276.8,40,223.947922,17.014507,225.335999,16.851246,21.756823,71.711952,3997317149,383971212,1574156981,3819756083,1566170693,3,0.01591,0.0104, spo,0,-1,-1,-1,224.509109,16.949665,36,0.13,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200210_021730,-1.9,0.367,19.612, Osaka04_NE,9,2020,2,9,17,17,30.27,217.6,64.4,199.655899,52.748043,207.767563,58.340096,79.53833,20.886175,1751026331,2039408040,3720220080,1681808493,3676544738,3,0.01398,0.00809, spo,0,-1,-1,-1,203.270813,55.505024,33,0.24,169.53319,0.89838,43.41,-1,1,59.94,23,-1
R05B25, spo,20200210_022840,1.4,0.334,20.431, Osaka04_NE,9,2020,2,9,17,28,40.9,239.1,57.7,217.200928,45.070526,225.670654,48.599449,81.228996,35.649284,1833655008,2780063272,3980726904,1632460079,3945630027,3,0.01305,0.00567, spo,0,-1,-1,-1,221.372986,46.944981,35,0.13,145.86501,-30.79778,44.95,-1,1,59.94,21,-1
R05B25, spo,20200210_024143,1.9,0.184,17.651, Osaka04_NE,9,2020,2,9,17,41,43.7,229.9,58.4,218.340103,49.788975,214.974136,52.347492,339.418121,23.576319,4156779945,4056379476,4236232935,4224671862,4203232480,3,0.01653,0.05197, spo,0,-1,-1,-1,217.026199,50.833118,40,0.09,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20200210_025633,-0.3,0.317,8.423, Osaka04_NE,9,2020,2,9,17,56,33.23,281.1,44.9,230.244797,16.928968,230.040863,19.661139,321.417725,3.847461,1522522177,4004206240,489882844,1467514032,438489080,3,0.01649,0.00685, spo,0,-1,-1,-1,230.157471,18.109354,40,0.08,0,0,-1,-1,1,59.94,20,-1
R05B25, spo,20200210_030326,1.2,0.868,13.924, Osaka04_NE,9,2020,2,9,18,3,26.02,240.7,80.2,196.439453,39.149609,211.79332,42.073441,45.068085,47.153751,697373004,2681656300,1439385701,620867391,1344675221,3,0.0165,0.00827, spo,0,-1,-1,-1,203.49501,40.779018,36,0.12,132.46489,-1.74339,23.02,-1,1,59.94,47,-1
R05B25, spo,20200210_031108,0.6,0.167,4.965, Osaka04_NE,9,2020,2,9,18,11,8.74,288.4,55.4,222.071274,18.830309,221.226624,19.077953,357.986145,64.603844,1165228003,1602640400,2066867858,1217124430,2100579724,3,0.01464,0.01883, spo,0,-1,-1,-1,221.746979,18.925928,35,0.09,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200210_033011,-0.8,0.334,14.156, Osaka04_NE,9,2020,2,9,18,30,11.12,276.5,43.5,241.741364,19.040215,246.026215,16.673971,1.759234,55.400028,2804525124,2897945500,4162127070,2863213529,4286306151,3,0.01519,0.00745, spo,0,-1,-1,-1,243.870041,17.88426,30,0.14,164.84657,33.34789,37.39,-1,1,59.94,21,-1
R05B25, spo,20200210_033522,0.5,0.133,28.408, Osaka04_NE,9,2020,2,9,18,35,22.63,283.7,75.3,209.954071,30.236794,210.009125,34.046757,119.608292,0.593194,422949814,3744095728,2930496121,353182609,2865122276,3,0.01538,0.00818, spo,0,-1,-1,-1,209.980957,32.136833,36,0.14,208.09941,-67.19848,55.71,-1,1,59.94,9,-1
R05B25, spo,20200210_040344,1.4,0.117,11.07, Osaka04_NE,9,2020,2,9,19,3,44.6,267.9,53.8,242.762772,28.610033,243.492859,27.510952,348.5448,26.502472,851213367,3415190524,1617417974,1069968342,1715674917,3,0.0138,0.01578, spo,0,-1,-1,-1,243.085327,28.127712,44,0.1,78.71941,2.79673,39.29,-1,1,59.94,8,-1
R05B25, spo,20200210_022752,-0.1,0.3,33.766, Osaka04_NE,9,2020,2,9,17,27,52.71,289.7,76.5,191.04422,29.432669,185.551559,38.46957,114.09761,-21.816275,3186788930,2943504304,1197792154,2974250551,1124320909,3,0.01574,0.00779, spo,0,-1,-1,-1,188.535706,33.829773,39,0.11,0,0,-1,-1,1,59.94,19,-1
R05B25, spo,20200209_202533,1.2,0.1,8.947, Osaka04_W6,9,2020,2,9,11,25,33,122.8,48,31.230719,46.082298,29.866287,45.936977,222.580353,43.352581,1096992739,3194654096,2178692199,1224849719,2163228590,3,0.02709,0.01185, spo,0,-1,-1,-1,30.595022,46.016708,36,1.6,96.42436,31.60163,24.66,-1,1,59.94,7,-1
R05B25, spo,20200210_000346,-0.2,0.551,32.749, Osaka04_W6,9,2020,2,9,15,3,46.5,43.6,72.9,127.708817,21.767328,110.273514,30.336897,248.069229,51.690262,441319298,3269043228,3012431738,276037263,3035374062,3,0.02596,0.01161, spo,0,-1,-1,-1,119.635788,26.154995,30,1.68,192.05865,-24.28104,66.98,-1,1,59.94,34,-1
R05B25, spo,20200210_035503,-1.2,0.417,3.828, Osaka04_W6,9,2020,2,9,18,55,3.33,54.2,42.7,161.708313,2.017473,162.259109,0.54717,252.463974,20.525373,814415611,3752330992,1859948806,1004809105,1853586406,3,0.02078,0.0078, spo,0,-1,-1,-1,161.989685,1.266593,12,0.21,146.35631,24.06949,18.87,-1,1,59.94,25,-1
R05B25, spo,20200209_231206,1.7,0.15,6.285, Osaka04_W6,9,2020,2,9,14,12,6.09,85.3,79.3,114.613838,33.24955,113.482079,32.986687,320.957245,53.811062,3803875054,3220891900,1599382363,3906351041,1541039853,3,0.01899,0.03468, spo,0,-1,-1,-1,114.14109,33.141182,33,0.17,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20200210_000706,1,0.3,12.014, Osaka04_6N,9,2020,2,9,15,7,6.41,252.2,20,223.727844,25.571783,225.9245,28.545961,118.15966,29.286814,1624670258,4180509982,1731055677,1832515188,1704652662,3,0.01995,0.01463, spo,0,-1,-1,-1,224.804855,27.054003,20,1.64,0,0,-1,-1,1,59.94,17,-1
R05B25, J5_Com,20200210_000947,0.4,0.167,6.655, Osaka04_6N,9,2020,2,9,15,9,47.1,235.4,16.9,237.010468,37.792801,238.309555,38.246208,93.385475,46.075527,1328585113,209458226,3010236849,1118433734,2980471325,3,0.02709,0.01371, J5_Com,0,3.4,58.1,-9.2,237.680298,38.029072,23,1.7,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20200210_020704,1,0.434,11.635, Osaka04_6N,9,2020,2,9,17,7,4.6,276.8,39.8,224.179459,16.944864,229.453995,16.233135,20.58304,71.609169,2380231647,2698431916,3540915602,2150784243,3553479175,3,0.0195,0.01211, spo,0,-1,-1,-1,226.787109,16.610275,39,1.65,136.03554,7.50818,30.89,-1,1,59.94,27,-1
R05B25, spo,20200210_025633,0.6,0.15,9.288, Osaka04_6N,9,2020,2,9,17,56,33.16,279.3,45.8,230.112976,18.481646,230.02066,19.915585,321.212341,3.28538,2919941007,2918561608,4260193621,2748062555,4194993715,3,0.02507,0.01774, spo,0,-1,-1,-1,230.074829,19.077164,38,1.51,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200210_033010,-1.6,0.651,14.855, Osaka04_6N,9,2020,2,9,18,30,10.87,276.5,43.5,241.784592,18.993048,250.4664,13.988063,1.469697,55.200306,3444184876,3479869544,2088007469,3234515182,2094792044,3,0.02434,0.00931, spo,0,-1,-1,-1,246.141098,16.558882,17,1.09,165.78398,33.7161,39.06,-1,1,59.94,39,-1
R05B25, J5_Com,20200210_043725,-0.8,0.217,11.664, Osaka04_6N,9,2020,2,9,19,37,25.95,259.9,18.1,289.261292,18.212349,291.864197,17.614937,72.463982,67.662849,2271044450,1811116436,3780623345,2296259463,3812561317,3,0.0216,0.00906, J5_Com,0,4.4,71.7,12.1,290.444427,17.945591,31,1.32,0,0,-1,-1,1,59.94,14,-1
