Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20130513_011130,1.2,0.117,24.899, FS1_S,9,2013,5,12,16,11,30.15,2.2,57.3,251.993439,4.792402,249.217575,3.943781,146.651917,72.417389,2675707906,1439653936,1132778756,2222750998,1166681886,3,0.02465,0.01326, spo,0,-1,-1,-1,250.806198,4.430938,220,0.16,306.63873,16.44707,72.41,-1,1,59.94,8,-1
R05B25, spo,20130513_015651,1.6,0.284,16.603, FS1_S,9,2013,5,12,16,56,51.67,314.5,43.5,295.757019,0.881197,292.181122,-2.233951,24.746002,-48.921036,2657193141,1439653936,1146775246,2279607356,1157148908,3,0.02478,0.0118, spo,0,-1,-1,-1,294.095154,-0.567321,217,0.21,9.28685,39.15541,43.27,-1,1,59.94,18,-1
R05B25, spo,20130513_020154,-0.1,0.334,7.29, FS1_S,9,2013,5,12,17,1,54.22,317.5,24.8,305.45871,-16.019333,305.576233,-18.462269,34.737064,2.511821,1146809000,204029244,1453242396,1547171682,1344325911,3,-1,0.01601, spo,0,-1,-1,-1,305.514435,-17.185776,0,0.18,0,0,-1,-1,1,59.94,21,-1
R05B25, spo,20130513_021830,0,0.217,12.076, FS1_S,9,2013,5,12,17,18,30.68,5.4,25.1,264.47226,-27.151443,261.731201,-28.063061,44.104591,-56.054375,2670071942,1439653936,1135095527,2227892623,1120126227,3,0.0248,0.00809, spo,0,-1,-1,-1,263.223206,-27.575415,225,0.25,316.50006,1.18486,62.17,-1,1,59.94,14,-1
R05B25, spo,20130513_022619,1.3,0.284,22.922, FS1_S,9,2013,5,12,17,26,19.21,14.3,43.5,261.539215,-7.968815,255.135254,-9.608108,18.901445,-73.060715,1163221710,204029244,1365570651,1588658424,1458258205,3,0.0238,0.0166, spo,0,-1,-1,-1,258.556,-8.747705,214,0.23,341.52658,13.30071,65.46,-1,1,59.94,18,-1
R05B25, spo,20130513_023712,1.4,0.117,7.999, FS1_S,9,2013,5,12,17,37,12.58,344.5,64.6,281.437195,12.788735,281.350372,11.822682,10.321744,-4.901837,2676668787,1439653936,1135812844,2271422094,1184517063,3,0.02483,0.01566, spo,0,-1,-1,-1,281.402893,12.407715,234,0.3,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20130513_024050,2.1,0.45,11.859, FS1_S,9,2013,5,12,17,40,50.71,349.3,55.8,281.602051,3.686528,286.050354,6.806171,6.421259,-54.49094,1173115258,204029244,1363448570,1560501607,1421323966,3,0.02174,0.01861, spo,0,-1,-1,-1,283.584473,5.084486,164,0.24,257.34024,-13.42186,47.69,-1,1,59.94,22,-1
R05B25, spo,20130513_025445,1.8,0.133,3.521, FS1_S,9,2013,5,12,17,54,45.55,354,36.7,284.04187,-15.580284,284.10791,-16.097351,12.15408,6.737829,2679768909,1439653936,1136116924,2266518957,1135303407,3,-1,0.02249, spo,0,-1,-1,-1,284.077881,-15.862542,0,0.28,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20130513_030429,1.7,0.417,2.298, FS1_S,9,2013,5,12,18,4,29.75,5.5,27,276.089478,-25.289719,276.903137,-25.357346,108.628319,-64.171967,1166738137,204029244,1364055461,1563569092,1348948075,3,-1,0.02303, spo,0,-1,-1,-1,276.295685,-25.307287,0,0.29,0,0,-1,-1,1,59.94,17,-1
R05B25, spo,20130513_032059,1.6,0.117,16.811, FS1_S,9,2013,5,12,18,20,59.31,355,35.6,289.890106,-16.799139,288.48349,-18.263363,34.615208,-40.095234,2656885116,1439653936,1145082856,2267809591,1133273218,3,0.0253,0.01527, spo,0,-1,-1,-1,289.296234,-17.421412,146,0.34,43.35065,49.38512,63.55,-1,1,59.94,8,-1
R05B25, J5_etA,20130513_032337,1.3,0.234,8.48, FS1_S,9,2013,5,12,18,23,37.38,323.1,26.7,320.457001,-17.151752,318.764526,-18.418306,250.852692,48.472248,1156839781,204029244,1451643428,1555763824,1346626185,3,0.02305,0.0152, J5_etA,0,0.5,77.3,16.5,319.704926,-17.718575,129,0.33,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20130513_033318,0.4,0.2,9.937, FS1_S,9,2013,5,12,18,33,18.66,17.3,48.8,277.475983,-2.343104,277.552307,-4.328962,7.386173,2.193718,2677355567,1439653936,1136481399,2271100487,1161878801,3,0.02009,0.01198, spo,0,-1,-1,-1,277.521088,-3.517883,85,0.37,108.49758,68.33579,22.46,-1,1,59.94,11,-1
R05B25, spo,20130513_033814,0.9,0.117,13.155, FS1_S,9,2013,5,12,18,38,14.33,352.9,48.9,294.666931,-3.358371,293.331879,-4.072213,30.895411,-61.591984,1142614057,204029244,1454333844,1570216223,1475884658,3,0.02371,0.01021, spo,0,-1,-1,-1,294.080719,-3.672202,50,0.33,72.55216,20.26637,42.51,-1,1,59.94,8,-1
R05B25, J5_etA,20130513_034216,0.1,0.317,17.277, FS1_S,9,2013,5,12,18,42,16.04,354.1,36.5,295.871429,-15.817454,290.371704,-17.205235,250.344971,67.982574,2657100131,1439653936,1146753146,2279803042,1135555752,3,0.02073,0.01153, J5_etA,0,0.2,75.9,14.4,293.063477,-16.546488,30,0.22,345.24411,1.61533,68.58,-1,1,59.94,19,-1
R05B25, spo,20130513_034850,1,0.067,6.995, FS1_S,9,2013,5,12,18,48,50.06,341,47,305.516937,-3.861263,305.454132,-4.400552,35.964542,-6.587748,1146782037,204029244,1453232236,1547139959,1469583775,3,0.0202,0.00752, spo,0,-1,-1,-1,305.490387,-4.098678,10,0.78,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20130514_221457,1.8,0.434,3.602, FS1_S,9,2013,5,14,13,14,57.75,344.8,45.1,221.645966,-6.237288,220.234055,-6.944174,143.770447,62.509598,2619868989,1439653936,1137975185,2238813004,1142573532,3,0.02039,0.02053, spo,0,-1,-1,-1,220.900162,-6.611428,68,0.32,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20130514_234750,0.5,0.067,21.743, FS1_S,9,2013,5,14,14,47,50.04,339.8,45.5,248.246704,-5.051529,247.675583,-5.644127,342.878265,-42.545986,1160127880,204029244,1366922294,1581040015,1446057129,3,0.03596,0.01086, spo,0,-1,-1,-1,247.92244,-5.377045,27,0.56,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20130517_200211,1.2,0.1,7.856, FS1_S,9,2013,5,17,11,2,11.86,351.3,31.3,188.526794,-20.625446,188.603424,-20.588648,134.695892,57.452942,1199851406,204029244,1373146559,1506531585,1348970877,3,0.02859,0.01363, spo,0,-1,-1,-1,188.602707,-20.6052,90,0.23,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20130517_201404,2.4,0.133,9.755, FS1_S,9,2013,5,17,11,14,4.96,19.7,47.6,170.385712,-3.022295,169.143311,-2.869849,236.480667,82.578339,2635612001,1439653936,1124246741,2198562955,1147470078,3,0.02997,0.01543, spo,0,-1,-1,-1,170.122742,-2.990289,96,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20130517_220814,0.3,0.417,9.279, FS1_S,9,2013,5,17,13,8,14.67,340.9,33.1,228.877472,-17.107391,227.29808,-20.684172,325.798218,-21.380281,2633164237,1439653936,1139775875,2234614751,1130288880,3,0.02733,0.01005, spo,0,-1,-1,-1,228.134308,-18.811087,149,0.26,259.43222,44.47461,29.57,-1,1,59.94,26,-1
R05B25, spo,20130517_223549,0.3,0.45,10.818, FS1_S,9,2013,5,17,13,35,49.48,14.7,27.5,204.908615,-23.467636,201.144043,-26.953316,135.643616,39.197582,1176840705,204029244,1363080423,1488763494,1356706567,3,0.02604,0.00988, spo,0,-1,-1,-1,203.113403,-25.166668,150,0.26,276.07428,43.18373,40.91,-1,1,59.94,28,-1
R05B25, J5_eLy,20130517_223653,2.1,0.067,19.406, FS1_S,9,2013,5,17,13,36,53.54,13.2,49,210.758896,-2.682661,209.685989,-3.613037,123.866142,49.174728,2624165062,1439653936,1136872741,2190541463,1155294136,3,0.02943,0.00599, J5_eLy,0,3.1,46.1,0.8,210.251099,-3.118057,161,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20130517_225110,1.5,0.2,21.005, FS1_S,9,2013,5,17,13,51,10.83,359.4,43.1,223.387314,-9.394225,219.519379,-11.272402,151.435471,61.89727,1186176623,204029244,1361057280,1595869582,1454249050,3,0.02901,0.01324, spo,0,-1,-1,-1,221.487122,-10.325478,172,0.27,325.87289,27.5889,61.61,-1,1,59.94,13,-1
R05B25, spo,20130517_230623,0,0.217,12.963, FS1_S,9,2013,5,17,14,6,23.24,302,56.3,256.071594,15.872937,256.507965,18.665127,343.752136,-8.100587,2668897070,1439653936,1134252077,2214632066,1167741041,1,0.02712,0.01074, spo,0,-1,-1,-1,256.268158,17.141123,194,0.29,246.78088,-46.54161,29.1,-1,1,59.94,14,-1
R05B25, spo,20130517_230644,0.6,0.05,18.676, FS1_S,9,2013,5,17,14,6,44.06,327.3,64.9,240.634262,15.584694,240.034698,16.246401,343.930206,39.479992,1188643248,204029244,1359330625,1610100753,1422178655,1,0.02821,0.00766, spo,0,-1,-1,-1,240.440445,15.811207,188,0.24,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20130517_231352,-0.3,0.617,22.72, FS1_S,9,2013,5,17,14,13,52.51,17.8,56.2,218.825455,4.914503,206.893539,-2.372999,120.767303,58.475048,2620997966,1439653936,1138729746,2237042469,1150904174,3,0.02897,0.00997, spo,0,-1,-1,-1,212.144928,0.844892,191,0.27,323.23712,29.36799,56.12,-1,1,59.94,34,-1
R05B25, spo,20130517_232525,2.5,0.217,20.261, FS1_S,9,2013,5,17,14,25,25.95,20.4,39.9,215.732635,-10.341096,215.595474,-11.670922,306.836945,-5.956211,1181154225,204029244,1361952845,1490868424,1366913115,3,0.03171,0.00979, spo,0,-1,-1,-1,215.716263,-10.617446,221,0.24,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20130518_001124,2.3,0.334,11.764, FS1_S,9,2013,5,17,15,11,24.89,336.2,26.7,265.916504,-21.991875,262.541565,-24.433422,20.840651,-46.218712,2670624823,1439653936,1135278747,2230953167,1123950397,3,-1,0.02432, spo,0,-1,-1,-1,264.480103,-23.050722,0,0.25,0,0,-1,-1,1,59.94,18,-1
R05B25, J5_etA,20130518_002559,1.5,0.117,25.327, FS1_S,9,2013,5,17,15,25,59.6,356,51.2,249.23996,-1.19912,246.233032,-1.135759,293.699799,88.32019,1160530393,204029244,1366753326,1579420687,1469278349,3,0.02776,0.01397, J5_etA,0,2.8,64.9,-2.2,247.990051,-1.173174,262,0.28,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20130518_004316,0.7,0.217,7.366, FS1_S,9,2013,5,17,15,43,16.35,318.5,48.2,277.301178,3.270868,278.582336,2.334637,11.765628,53.714363,2677161858,1439653936,1136430425,2270988843,1152877326,3,0.02918,0.0114, spo,0,-1,-1,-1,278.004333,2.75738,278,0.22,124.32174,13.33155,27.43,-1,1,59.94,13,-1
R05B25, spo,20130518_011024,2.3,0.083,3.846, FS1_S,9,2013,5,17,16,10,24.4,18.1,26.3,240.057343,-23.905252,239.691223,-23.847988,254.15242,65.452866,1188476013,204029244,1359390730,1609782395,1344436828,3,0.02797,0.01736, spo,0,-1,-1,-1,239.884918,-23.875757,283,0.23,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20130518_013739,2.3,0.067,6.848, FS1_S,9,2013,5,17,16,37,39.2,340,38.3,280.565277,-12.02367,280.978394,-11.980395,256.124512,76.815903,2676449941,1439653936,1135721809,2273009786,1145479042,3,0.02537,0.01733, spo,0,-1,-1,-1,280.663147,-12.029653,269,0.21,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20130518_013908,-0.4,0.4,15.863, FS1_S,9,2013,5,17,16,39,8.09,312.7,46.8,295.355103,4.239229,289.254456,2.092138,193.390289,70.325546,1142873240,204029244,1454290862,1570599033,1469676060,3,0.02561,0.00594, spo,0,-1,-1,-1,292.811646,3.349615,268,0.22,0,0,-1,-1,1,59.94,24,-1
R05B25, J5_etA,20130518_014058,2.6,0.217,14.473, FS1_S,9,2013,5,17,16,40,58.93,339.3,26.2,285.658325,-23.391096,282.328186,-24.253132,248.907501,61.666576,2678436202,1439653936,1145722176,2265350759,1116156825,3,0.02877,0.01877, J5_etA,0,1.5,72.5,9.3,284.156433,-23.765657,263,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20130518_020706,1.8,0.2,15.774, FS1_S,9,2013,5,17,17,7,6.74,359.8,29.8,272.245178,-22.66687,269.341064,-24.158749,36.169434,-53.192078,1167447687,204029244,1364455865,1590704622,1370580876,3,0.02347,0.01276, spo,0,-1,-1,-1,271.020782,-23.306503,246,0.21,328.59442,15.6465,65.9,-1,1,59.94,11,-1
R05B25, spo,20130518_024134,1.3,0.184,2.109, FS1_S,9,2013,5,17,17,41,34.11,336.4,59.9,292.45929,9.296928,292.074768,9.314791,96.036011,80.314957,2655788372,1439653936,1145349160,2277687977,1177684049,3,-1,0.01929, spo,0,-1,-1,-1,292.289337,9.304874,0,0.28,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20130518_024149,2.4,0.1,11.571, FS1_S,9,2013,5,17,17,41,49.36,28.5,47.2,261.824463,-1.506683,260.404144,-1.680236,183.930649,82.851547,1163373003,204029244,1365442632,1588889882,1449705022,3,-1,0.0318, spo,0,-1,-1,-1,261.425568,-1.555526,0,0.32,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_etA,20130518_024714,2.4,0.384,10.408, FS1_S,9,2013,5,17,17,47,14.47,321.5,27.8,316.924591,-15.495793,313.66217,-17.827265,246.328537,50.154716,2667514166,1439653936,1148947104,2252179684,1130338537,3,0.02706,0.00745, J5_etA,0,4.3,86.1,29.8,315.756897,-16.342623,263,0.33,58.04983,37.60294,40.08,-1,1,59.94,11,-1
R05B25, J5_etA,20130518_024856,2.4,0.067,24.733, FS1_S,9,2013,5,17,17,48,56.67,24.1,43.5,265.178955,-6.138089,263.435211,-6.226176,238.47731,83.137421,1162595743,204029244,1365163150,1586676399,1456015178,3,0.0246,0.00655, J5_etA,0,0,73.9,11.5,264.266724,-6.184645,266,0.31,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20130518_025043,-0.2,0.4,8.626, FS1_S,9,2013,5,17,17,50,43.72,318.3,48.2,309.376953,3.339663,311.946075,1.042485,43.109158,48.12468,2664450894,1439653936,1148160785,2256054116,1163970987,3,0.02402,0.01713, spo,0,-1,-1,-1,310.669434,2.185423,270,0.28,254.36874,35.7566,20.58,-1,1,59.94,25,-1
R05B25, spo,20130518_025425,2.6,0.05,7.863, FS1_S,9,2013,5,17,17,54,25.42,352.3,40.8,289.851807,-11.383999,290.001434,-11.669147,13.442949,28.997229,1144880852,204029244,1454896791,1565274528,1457261843,3,0.02486,0.0151, spo,0,-1,-1,-1,289.87854,-11.432822,280,0.32,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20130518_025442,2,0.133,9.474, FS1_S,9,2013,5,17,17,54,42.73,336.4,26,306.921143,-22.81374,306.73233,-24.077726,39.948467,-7.156059,1145190077,204029244,1453118742,1545800674,1349601568,3,-1,0.0178, spo,0,-1,-1,-1,306.826721,-23.448996,0,0.25,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20130518_030124,0.8,0.334,6.046, FS1_S,9,2013,5,17,18,1,24.72,340.9,45.2,299.037842,-5.583589,298.323883,-3.552456,27.082052,19.243992,2652182588,1439653936,1147083187,2275359864,1152528623,3,0.02323,0.00777, spo,0,-1,-1,-1,298.893829,-5.174898,289,0.36,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20130518_031613,1.1,0.234,18.69, FS1_S,9,2013,5,17,18,16,13.44,26.8,47,271.445648,-2.208463,267.542816,-4.255659,5.623066,-62.103348,2683401856,1439653936,1134805781,2223549431,1156880314,1,-1,0.0123, spo,0,-1,-1,-1,269.53891,-3.211523,0,0.36,335.12366,24.32941,49.76,-1,1,59.94,15,-1
R05B25, spo,20130518_031940,0.1,0.284,17.586, FS1_S,9,2013,5,17,18,19,40.05,14,61.2,283.47995,9.341372,278.702271,7.557625,349.806122,-67.722168,2679560822,1439653936,1136059167,2266320411,1177265265,3,0.02248,0.01008, spo,0,-1,-1,-1,281.363922,8.560572,228,0.36,319.65421,19.39185,59.29,-1,1,59.94,18,-1
R05B25, spo,20130518_032319,0.9,0.317,19.893, FS1_S,9,2013,5,17,18,23,19.72,20.8,41.5,275.535675,-8.716761,270.599579,-12.834738,15.501503,-48.461094,1166563949,204029244,1364014838,1590494162,1453691140,1,0.02103,0.01242, spo,0,-1,-1,-1,273.237152,-10.657997,208,0.3,359.0632,40.32254,56.96,-1,1,59.94,20,-1
R05B25, spo,20130518_032425,-0.8,0.534,20.615, FS1_S,9,2013,5,17,18,24,25.25,339.5,55.3,302.994324,4.4271,302.224365,15.471655,33.293285,3.855812,1147899870,204029244,1453495231,1572985897,1411657437,1,0.02295,0.01422, spo,0,-1,-1,-1,302.654236,9.396211,205,0.27,305.6748,-34.69489,64.97,-1,1,59.94,33,-1
R05B25, spo,20130518_034249,1.4,0.1,15.062, FS1_S,9,2013,5,17,18,42,49.11,352,34.8,302.932404,-17.358143,302.098267,-18.63162,43.409889,-30.189615,2651455507,1439653936,1146472714,2275523657,1133103448,3,0.01575,0.00853, spo,0,-1,-1,-1,302.519836,-17.99074,31,0.33,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20130521_224847,1.5,0.217,5.005, FS1_S,9,2013,5,21,13,48,47.45,326.7,46.6,248.491714,-0.778266,249.22139,-1.56819,337.773193,42.711952,1160296888,204029244,1366831492,1581166057,1444801257,3,0.01974,0.02231, spo,0,-1,-1,-1,248.869141,-1.186934,51,0.22,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20130522_011129,0.7,0.601,5.694, FS1_S,9,2013,5,21,16,11,29.93,338.8,34.6,280.018219,-15.2847,283.568237,-15.248689,279.50708,74.714722,2676106095,1439653936,1135698848,2272573596,1138054140,3,0.02019,0.01438, spo,0,-1,-1,-1,281.703522,-15.274575,91,0.26,254.17252,-15.21105,37.66,-1,1,59.94,33,-1
R05B25, J5_etA,20130522_020401,0.9,0.417,18.941, FS1_S,9,2013,5,21,17,4,1.84,350.1,32.3,284.050079,-19.658016,275.89917,-21.49358,65.635178,-65.490959,1172034879,204029244,1363197687,1568255687,1373529765,3,0.0233,0.01901, J5_etA,0,2.3,77.9,17.4,279.85733,-20.655481,108,0.34,358.53711,9.56022,69.7,-1,1,59.94,25,-1
R05B25, spo,20130522_020409,2,0.067,2.583, FS1_S,9,2013,5,21,17,4,9.25,328.3,44.1,297.487885,-3.574212,297.81189,-3.931634,24.233639,42.224575,2657864449,1439653936,1146922525,2274457980,1150101538,3,0.02613,0.00469, spo,0,-1,-1,-1,297.653412,-3.760586,119,0.27,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_etA,20130522_021342,1.4,0.234,25.221, FS1_S,9,2013,5,21,17,13,42.12,14.3,44.4,267.413177,-7.098848,261.749969,-7.668224,46.335316,-80.619049,1169722819,204029244,1364864903,1585778665,1446517909,3,0.02128,0.01763, J5_etA,0,1.8,73.6,11,264.918152,-7.358665,124,0.37,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_etA,20130522_024654,-1.6,0.534,23.508, FS1_S,9,2013,5,21,17,46,54.7,342.9,42.2,298.711823,-8.819296,286.504761,-12.30897,234.951736,70.662949,1148380366,204029244,1453974004,1576782876,1446458225,3,0.02084,0.01074, J5_etA,0,4.4,91.8,38.5,292.898254,-10.549764,116,0.39,0,0,-1,-1,1,59.94,33,-1
R05B25, spo,20130522_030400,2.6,0.083,10.542, FS1_S,9,2013,5,21,18,4,0.67,10.1,24.9,279.990631,-26.905281,279.121429,-27.301477,51.449802,-52.528976,2676100429,1439653936,1135695719,2272557324,1121263725,3,0.01769,0.00764, spo,0,-1,-1,-1,279.620178,-27.076502,104,0.43,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20130522_031030,1.1,0.05,12.085, FS1_S,9,2013,5,21,18,10,30.11,23.4,52.5,277.912506,2.212309,277.328369,1.759477,5.038904,-52.398621,1173762645,204029244,1363869684,1562512773,1463456924,3,0.02287,0.00316, spo,0,-1,-1,-1,277.747009,2.08392,108,0.33,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20130522_032122,-0.2,0.117,8.944, FS1_S,9,2013,5,21,18,21,22.18,339.9,59.7,304.734436,8.549945,305.669006,8.29208,62.903477,72.334801,2654261496,1439653936,1147677230,2253489965,1187207776,3,0.02035,0.01041, spo,0,-1,-1,-1,305.169769,8.430146,72,0.33,224.27469,12.01819,16.85,-1,1,59.94,7,-1
R05B25, spo,20130524_221302,0.7,0.083,5.561, FS1_S,9,2013,5,24,13,13,2.45,10.2,55.2,214.491638,3.13831,214.116318,3.645225,306.807831,36.393909,1182687115,204029244,1362086178,1490148924,1476258115,3,0.01804,0.00435, spo,0,-1,-1,-1,214.375198,3.295659,12,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20130525_001350,0.9,0.234,10.648, FS1_S,9,2013,5,24,15,13,50.37,309.8,59.1,274.692383,15.1573,277.132477,15.512006,305.590393,-72.479263,2682435191,1439653936,1136191740,2225563364,1181635043,3,0.01831,0.01376, spo,0,-1,-1,-1,275.903625,15.336837,25,0.17,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20130525_020824,1.9,0.05,13.728, FS1_S,9,2013,5,24,17,8,24.26,336.5,34.9,299.043579,-14.446127,298.661194,-15.028531,38.20697,-31.697582,1148517421,204029244,1453877773,1576983735,1366633697,3,0.01886,0.00776, spo,0,-1,-1,-1,298.928833,-14.631809,73,0.28,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20130525_025741,1,0.1,7.276, FS1_S,9,2013,5,24,17,57,41.51,308.9,47.3,323.705688,6.264814,323.17804,6.809039,59.700089,43.569771,2659668743,1439653936,1148636563,2264512199,1160673155,3,0.01861,0.02242, spo,0,-1,-1,-1,323.457916,6.520576,93,0.51,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20130531_210416,2.3,0.2,9.716, FS1_S,9,2013,5,31,12,4,16.4,14.7,38,198.102951,-13.245281,197.2715,-15.122717,113.694382,22.486645,1205701996,204029244,1372177846,1484721228,1372640351,3,0.02332,0.00919, spo,0,-1,-1,-1,197.777344,-13.98454,120,0.21,210.8783,17.49822,51.18,-1,1,59.94,10,-1
R05B25, spo,20130531_212846,1.7,0.751,15.631, FS1_S,9,2013,5,31,12,28,46.43,334.7,33,237.876938,-15.602788,227.572418,-21.28894,171.372787,54.990654,2626176952,1439653936,1140747003,2246133953,1130640957,3,0.019,0.0132, spo,0,-1,-1,-1,233.867661,-17.925755,124,0.2,323.83334,31.04008,53.66,-1,1,59.94,36,-1
R05B25, spo,20130531_222148,2.1,0.15,5.736, FS1_S,9,2013,5,31,13,21,48.07,20.1,36.3,212.799301,-13.878831,212.109039,-13.931108,194.467438,75.41008,2618670408,1439653936,1137053507,2189636048,1126594405,3,0.0218,0.01091, spo,0,-1,-1,-1,212.560898,-13.897109,148,0.17,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20130531_230213,-1.2,1.134,4.801, FS1_S,9,2013,5,31,14,2,13.84,313.7,49.8,267.543488,6.361489,272.543457,8.275457,341.763336,-67.708313,1169798940,204029244,1364884099,1585960822,1470375881,3,0.02184,0.0083, spo,0,-1,-1,-1,269.834229,7.247234,184,0.17,241.78433,-8.08424,19.31,-1,1,59.94,66,-1
R05B25, spo,20130601_000729,1.4,0.167,14.597, FS1_S,9,2013,5,31,15,7,29.15,350.4,54.2,261.491577,2.096045,260.025024,0.164571,349.900146,-37.192081,2671017969,1439653936,1133768030,2228263227,1161125335,3,0.02516,0.01585, spo,0,-1,-1,-1,260.752655,1.123288,217,0.16,340.61096,51.89396,30.35,-1,1,59.94,11,-1
R05B25, spo,20130601_005518,0.2,0.117,25.716, FS1_S,9,2013,5,31,15,55,18.34,33.5,53.9,248.797195,5.894803,245.788589,6.301551,15.30093,80.153664,1160440317,204029244,1366864972,1579278390,1473998843,1,0.02313,0.00979, spo,0,-1,-1,-1,247.515137,6.070244,207,0.23,342.4975,-8.83602,61.77,-1,1,59.94,8,-1
R05B25, J5_etA,20130601_010442,1.9,0.167,22.897, FS1_S,9,2013,5,31,16,4,42.38,19.6,46.2,256.718292,-4.487813,252.936508,-5.229751,188.111938,77.856903,2669153687,1439653936,1134320455,2214993942,1155569799,3,0.02685,0.01597, J5_etA,0,6,61.7,-6.9,255.587967,-4.711925,203,0.26,341.00778,10.47726,61.43,-1,1,59.94,7,-1
R05B25, spo,20130601_011528,1.2,0.05,18.987, FS1_S,9,2013,5,31,16,15,28.32,15.8,52.4,263.366852,0.919866,262.418518,0.567241,350.866913,-69.934875,1161851769,204029244,1365351882,1587730228,1474132145,3,0.0256,0.00805, spo,0,-1,-1,-1,263.022125,0.786971,204,0.21,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20130601_012931,2.4,0.05,5.481, FS1_S,9,2013,5,31,16,29,31.57,338.2,34.2,295.038116,-15.550046,294.87146,-15.984279,30.553894,-19.098471,2659012704,1439653936,1146666355,2281417449,1140480167,3,0.02642,0.01038, spo,0,-1,-1,-1,294.981323,-15.666218,212,0.19,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_etA,20130601_014025,2.5,0.1,20.343, FS1_S,9,2013,5,31,16,40,25.42,358,47.8,280.504028,-4.692152,278.456085,-4.779479,250.330597,84.597298,1172761639,204029244,1363595682,1561919631,1471078272,3,0.02618,0.01376, J5_etA,0,4.5,52.7,-20.5,279.835449,-4.705427,208,0.25,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20130601_014619,2.6,0.05,15.46, FS1_S,9,2013,5,31,16,46,19.26,342.3,35.5,295.45993,-15.227818,294.154022,-15.780125,235.940292,61.793446,2659176886,1439653936,1146743056,2281664112,1133594478,3,0.02501,0.00576, spo,0,-1,-1,-1,295.187561,-15.336305,200,0.31,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20130601_014749,2.1,0.551,5.693, FS1_S,9,2013,5,31,16,47,49.15,355.2,33.7,285.219452,-18.636347,288.509583,-18.860294,299.467224,70.81485,1170400994,204029244,1455313462,1566788333,1362015735,3,0.02499,0.01878, spo,0,-1,-1,-1,287.474792,-18.796125,222,0.14,232.85664,-13.48266,20.93,-1,1,59.94,14,-1
R05B25, spo,20130601_020911,1.7,0.184,12.579, FS1_S,9,2013,5,31,17,9,11.99,305.5,49.3,318.905701,9.207115,317.014099,7.932609,215.621658,54.79982,2666056100,1439653936,1149152447,2251242916,1170613766,3,0.02607,0.01373, spo,0,-1,-1,-1,318.033173,8.62144,207,0.17,49.16464,31.46536,27.08,-1,1,59.94,12,-1
R05B25, spo,20130601_021131,1,0.35,9.453, FS1_S,9,2013,5,31,17,11,31.57,348.6,38.2,296.128845,-13.593939,293.057068,-12.149636,359.793823,61.405529,1140995573,204029244,1454214352,1568976554,1459519472,3,0.02326,0.01766, spo,0,-1,-1,-1,294.562347,-12.863944,181,0.33,347.94623,-30.575,32.59,-1,1,59.94,21,-1
