Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210207_052417,0.2,0.184,28.651, TK8_G7, 9.0,2021,02,06,20,24,17.800,78.3,51.7,182.172852,20.943653,176.732834,22.315393,323.126434,63.765331,2648224428,1439653936,1132143671,2449693584,1144439371,3,0.02873,0.00955, spo,0.0,-1.0,-1.0,-1.0,179.707443,21.590494,35,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,-0.033
R05B27, spo,20210207_060243,-1.3,0.450,31.619, TK8_G7, 9.0,2021,02,06,21,02,43.370,30.3,64.3,219.311005,12.824019,212.182053,25.441265,315.762177,26.270025,1180005548,204029244,1372893203,1220309037,1422123095,3,0.02326,0.00504, spo,0.0,-1.0,-1.0,-1.0,216.273499,18.469007,3,1.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,-1,0.000
R05B27, spo,20210206_185710,2.5,0.117,12.153, TK8_S9, 9.0,2021,02,06,09,57,10.460,115.2,50.2,14.156270,41.910263,12.486875,41.210480,233.498199,40.749229,2583043199,1439653936,1115503515,2469086366,1130021017,3,0.00895,0.00750, spo,0.0,-1.0,-1.0,-1.0,13.446872,41.617691,36,0.13,110.57713,32.92017,27.160,-1.000,1.000,59.940,8,-1,-0.067
R05B27, spo,20210206_234244,1.9,0.050,18.372, TK8_S9, 9.0,2021,02,06,14,42,44.230,125.2,59.5,98.866280,47.727634,97.305206,48.014606,78.119354,-40.365322,1101827458,204029244,1342851116,1211698130,1455543067,3,0.00972,0.00453, spo,0.0,-1.0,-1.0,-1.0,98.372284,47.822136,42,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B27, J5_Com,20210207_011211,2.6,0.083,26.819, TK8_S9, 9.0,2021,02,06,16,12,11.820,160.2,45.3,107.930328,72.235664,100.933472,71.961159,112.061859,-17.721067,2609068295,1439653936,1116434601,2454210666,1127817392,3,0.01081,0.03280, J5_Com,0.0,2.9,55.6,-13.1,104.750275,72.142853,55,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, spo,20210207_022340,1.6,0.117,15.609, TK8_S9, 9.0,2021,02,06,17,23,40.090,156.0,59.4,151.531570,61.689888,148.305008,60.963924,356.725922,26.022785,1088730382,204029244,1371152639,1213444493,1471958501,2,0.01027,0.00971, spo,0.0,-1.0,-1.0,-1.0,150.233170,61.387161,63,0.18,229.86172,51.44185,49.150,-1.000,1.000,59.940,8,-1,0.000
R05B27, spo,20210207_025413,2.7,0.150,19.580, TK8_S9, 9.0,2021,02,06,17,54,13.210,135.7,47.4,128.582214,55.460320,124.319649,53.823074,345.574799,28.800028,2585621685,1439653936,1118448352,2456634600,1140233247,3,0.00961,0.00857, spo,0.0,-1.0,-1.0,-1.0,126.682777,54.765434,57,0.10,226.00632,42.09711,57.610,-1.000,1.000,59.940,10,-1,-0.033
R05B27, spo,20210207_031923,2.4,0.400,2.257, TK8_S9, 9.0,2021,02,06,18,19,23.590,125.5,55.4,147.149261,48.522408,147.891312,47.770874,83.659355,-21.533743,1082828680,204029244,1346457459,1214982073,1444186409,3,0.00977,0.00298, spo,0.0,-1.0,-1.0,-1.0,147.461441,48.209496,51,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1,-0.067
R05B27, spo,20210207_033032,2.1,0.133,24.451, TK8_S9, 9.0,2021,02,06,18,30,32.550,142.0,50.3,144.082825,59.126492,138.093796,58.440754,155.559647,-30.366287,2600022785,1439653936,1118934799,2449981274,1146689811,3,0.01095,0.00658, spo,0.0,-1.0,-1.0,-1.0,140.962708,58.807270,56,0.12,247.99710,-4.21067,64.350,-1.000,1.000,59.940,9,-1,-0.033
R05B27, spo,20210207_035304,2.6,0.367,11.377, TK8_S9, 9.0,2021,02,06,18,53,4.370,143.0,44.2,137.992584,60.754787,134.739883,64.658279,65.139809,-9.373809,1085598885,204029244,1347393083,1216134649,1361848045,3,0.00974,0.00286, spo,0.0,-1.0,-1.0,-1.0,136.501556,62.682228,51,0.10,152.62239,1.79817,30.450,-1.000,1.000,59.940,23,-1,-0.050
R05B27, spo,20210207_050335,1.4,0.100,22.576, TK8_S9, 9.0,2021,02,06,20,03,35.260,111.6,57.3,175.953979,40.830746,173.155151,40.114262,21.953831,46.127026,2637546882,1439653936,1130512898,2464003138,1152700091,2,0.01120,0.00420, spo,0.0,-1.0,-1.0,-1.0,174.548157,40.481213,44,0.13,258.63699,27.84577,54.640,-1.000,1.000,59.940,7,-1,0.000
R05B27, spo,20210207_053614,0.3,0.450,26.947, TK8_S9, 9.0,2021,02,06,20,36,14.660,136.8,50.9,175.731949,55.769451,154.316254,60.143421,140.872314,-29.174109,1196653000,204029244,1368825311,1220327912,1455211581,3,0.01080,0.00135, spo,0.0,-1.0,-1.0,-1.0,165.763641,58.389381,45,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1,0.000
R05B27, spo,20210207_054102,2.7,0.467,23.273, TK8_S9, 9.0,2021,02,06,20,41,2.690,135.3,53.4,180.847198,54.439533,171.359161,64.312843,109.095169,-12.617797,2647706717,1439653936,1132013394,2462443549,1144192934,3,0.01025,0.00508, spo,0.0,-1.0,-1.0,-1.0,176.658936,59.607044,42,0.15,212.90132,-49.10106,62.520,-1.000,1.000,59.940,29,-1,-0.017
R05B27, spo,20210206_214403,2.2,0.184,3.163, TK8_Q1, 9.0,2021,02,06,12,44,3.110,203.0,41.3,172.747452,71.292236,174.269943,71.609261,28.129097,15.434373,1197550844,204029244,1369051267,1331296921,1361106377,3,0.00923,0.00116, spo,0.0,-1.0,-1.0,-1.0,173.440781,71.439423,29,0.41,349.41113,-78.73155,15.730,-1.000,1.000,59.940,11,-1,-0.033
R05B27, spo,20210206_232348,0.2,0.584,10.874, TK8_Q1, 9.0,2021,02,06,14,23,48.790,232.5,41.6,197.532150,49.306271,207.358109,51.406258,45.898956,37.114304,2645919695,1439653936,1124261818,2513210916,1139361869,3,0.00890,0.00123, spo,0.0,-1.0,-1.0,-1.0,201.411865,50.257366,31,0.29,139.88513,4.68445,29.150,-1.000,1.000,59.940,36,-1,-0.033
