Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200805_233848,2.8,0.35,9.756, Osaka04_200,9,2020,8,5,14,38,48.39,204.4,82.5,313.755463,41.443981,317.10257,39.164536,81.361717,34.648422,3484094366,4045232380,3371262163,3249243649,3256323529,3,0.00252,0.00115, spo,0,-1,-1,-1,315.384277,40.365986,163,1.38,169.71605,1.70822,15.6,-1,1,59.94,22,-1
R05B25, spo,20200805_235403,2.9,0.184,3.466, Osaka04_200,9,2020,8,5,14,54,3.17,213.2,81.7,319.463287,41.419289,320.307159,41.495838,150.245392,48.073879,2143275515,2958631344,4124688574,1906169428,4279919238,3,0.00232,0.00039, spo,0,-1,-1,-1,319.841675,41.454399,148,-1,289.93964,35.88764,15.7,-1,1,59.94,11,-1
R05B25, spo,20200806_000944,0.2,0.684,8.99, Osaka04_200,9,2020,8,5,15,9,44.71,299.1,86.2,321.303375,32.726212,327.718781,35.732327,189.682846,45.945145,4017479702,3049195708,4199725762,3776795841,4029269650,3,0.00355,0.00065, spo,0,-1,-1,-1,323.573578,33.852985,160,-1,256.80356,-20.73314,14.44,-1,1,59.94,43,-1
R05B25, spo,20200806_003212,1.6,0.601,3.092, Osaka04_200,9,2020,8,5,15,32,12.99,258.2,82.6,331.904968,35.82214,332.54837,34.434757,74.539566,16.858572,3134140364,3380144944,212422499,3027189718,102889988,3,0.00367,0.01809, spo,0,-1,-1,-1,332.144104,35.312359,131,-1,107.34863,-45.97353,25.3,-1,1,59.94,32,-1
R05B25, spo,20200806_012043,2.5,0.067,4.678, Osaka04_200,9,2020,8,5,16,20,43.14,207.5,83.4,339.131805,40.442169,338.738678,40.610023,118.00367,41.468456,134430460,372096060,3124790986,109428419,3085128841,3,0.00224,0.00032, spo,0,-1,-1,-1,338.932159,40.527683,176,-1,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sdA,20200806_012550,1.1,0.317,19.337, Osaka04_200,9,2020,8,5,16,25,50.46,294.2,83.9,342.986511,31.931025,342.361725,38.019184,75.44265,3.933803,719233986,1273234992,1162956549,607363651,1216661873,3,0.003,0.00046, J5_sdA,0,2.1,43.1,5.3,342.682892,34.998741,86,-1,346.34381,-18.68766,41.95,-1,1,59.94,21,-1
R05B25, spo,20200806_015740,1.6,0.284,7.479, Osaka04_200,9,2020,8,5,16,57,40.06,228.1,82.1,351.966766,39.647793,352.242676,41.752029,78.395088,-4.299217,2363374647,1014205244,1591585097,2181787698,1398004955,3,0.00143,0.00034, spo,0,-1,-1,-1,352.111328,40.766937,129,-1,342.853,-63.35075,12,-1,1,59.94,17,-1
R05B25, J5_Pau,20200806_020427,2.8,0.083,16.844, Osaka04_200,9,2020,8,5,17,4,27.39,268.9,84.9,352.236053,34.56205,352.109131,35.846542,84.8368,3.768574,56483741,2867776560,3736739628,227158054,3500551444,3,0.00147,0.00009, J5_Pau,0,3.1,34.6,-21.8,352.18692,35.06443,112,-1,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200806_022726,3.1,0.033,3.09, Osaka04_200,9,2020,8,5,17,27,26.25,221.8,80.6,0.117347,41.313297,359.992859,41.2742,212.406372,43.884666,2061145441,487029052,778130242,1918252127,683462930,3,0.00167,0.00005, spo,0,-1,-1,-1,0.05779,41.294659,119,-1,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200806_030324,3.5,0.1,0.929, Osaka04_200,9,2020,8,5,18,3,24.66,242.9,86.4,4.800781,36.19976,4.84678,36.161259,124.863075,34.390659,3131326848,3689969712,2905247733,2987407811,2852411027,3,0.00147,0.00034, spo,0,-1,-1,-1,4.807412,36.193523,104,-1,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200806_030819,2.5,0.033,12.752, Osaka04_200,9,2020,8,5,18,8,19.02,253.2,81.3,12.488491,36.707893,11.936375,36.699551,194.017197,53.282364,3279316864,3839292732,1415051665,3417344754,1400218432,2,0.00171,0.00004, spo,0,-1,-1,-1,12.23808,36.704399,109,-1,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200806_030931,2.3,0.05,8.727, Osaka04_200,9,2020,8,5,18,9,31.02,257.6,85.2,8.11316,35.520947,7.66263,35.529789,185.508377,54.450798,2643796507,954339376,1319741253,2504575101,1233563306,3,0.00141,0.00025, spo,0,-1,-1,-1,7.980184,35.523975,112,-1,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200806_032457,3.4,0.067,7.317, Osaka04_200,9,2020,8,5,18,24,57.14,230.3,80.5,15.827115,40.342506,15.214308,40.377232,189.023849,49.457352,2708363872,4190317884,1155700300,2845780158,1137661314,3,0.00177,0.00054, spo,0,-1,-1,-1,15.547811,40.358871,118,-1,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Eri,20200806_033233,2.6,0.167,23.549, Osaka04_200,9,2020,8,5,18,32,33.38,290.4,82.3,16.60113,31.647715,14.400681,35.195717,121.425972,22.544683,1094964302,2783821872,2078348898,1236197758,2096329709,3,0.00185,0.00159, J5_Eri,0,5.5,55.9,-14.1,15.563492,33.361813,124,-1,35.81494,-11.11636,60.51,-1,1,59.94,11,-1
R05B25, spo,20200806_034348,0.4,0.067,14.587, Osaka04_200,9,2020,8,5,18,43,48.96,257.7,81.3,21.448502,36.023685,20.003283,36.444809,169.351273,49.35788,1508643438,3318881596,1633091736,1371750059,1716504458,2,0.00173,0.0093, spo,0,-1,-1,-1,20.911783,36.182297,130,-1,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200806_034556,1.2,0.517,7.452, Osaka04_200,9,2020,8,5,18,45,56.7,264.4,85.3,17.221104,34.94944,18.33383,34.692501,175.882355,53.117931,2112218363,623779888,1032313869,1963736499,988098637,3,0.00223,0.00413, spo,0,-1,-1,-1,17.955713,34.812252,134,0.25,274.25214,6.52796,12.05,-1,1,59.94,12,-1
R05B25, J5_Eri,20200806_040820,-1,0.117,25.669, Osaka04_200,9,2020,8,5,19,8,20.48,245.7,81.1,27.410309,37.8727,26.412251,40.788044,126.442825,11.412766,221908704,752155964,337521049,86935505,319471516,2,0.00216,0.00052, J5_Eri,0,3.6,63.1,-2.9,26.861578,39.506668,126,-1,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200806_040949,3.4,1.034,0.713, Osaka04_200,9,2020,8,5,19,9,49.17,303.3,84.5,22.8859,31.460968,22.72538,32.195728,118.396675,8.919888,1590451330,3291537456,768046909,1459148655,715755287,3,0.00225,0.00066, spo,0,-1,-1,-1,22.835188,31.694387,127,-1,23.65698,22.51413,12,-1,1,59.94,50,-1
R05B25, spo,20200806_040956,3.5,2.269,0.711, Osaka04_200,9,2020,8,5,19,9,56.27,241.3,86.1,21.779884,36.446835,21.391096,38.025967,118.350555,8.807483,3309378385,706002236,2147656614,3446710944,2271188099,3,0.00223,0.00089, spo,0,-1,-1,-1,21.712133,36.726883,116,-1,0,0,-1,-1,1,59.94,23,-1
R05B25, spo,20200806_042003,1.3,0.25,4.832, Osaka04_200,9,2020,8,5,19,20,3.17,219.5,81.9,26.793533,40.711864,25.503614,39.995689,74.517776,-38.016796,3579391075,2023383088,2265986279,3713527648,2154731539,3,0.0019,0.00038, spo,0,-1,-1,-1,26.1756,40.372467,123,-1,290.7565,-43.37714,15.97,-1,1,59.94,16,-1
R05B25, spo,20200806_030328,3.4,0.184,0.541, Osaka04_200,9,2020,8,5,18,3,28.46,266.7,85.3,6.588683,34.757961,6.66949,34.689655,125.609306,34.957264,1136711915,3639098684,2366210102,1264751118,2319364111,3,0.00166,0.00048, spo,0,-1,-1,-1,6.619293,34.732105,110,-1,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Per,20200806_003138,-0.3,0.4,7.879, Osaka04_NE,9,2020,8,5,15,31,38.8,249.8,30.6,35.636581,32.204319,35.261932,29.049109,122.46804,-5.015306,991587533,1413737054,2115818474,862070627,2107782600,3,0.00996,0.00651, J5_Per,0,0.8,71.2,19,35.453926,30.691893,11,0.15,49.35432,70.01998,41.19,-1,1,59.94,25,-1
R05B25, spo,20200806_010912,0.1,0.217,11.75, Osaka04_NE,9,2020,8,5,16,9,12.44,244.1,48.3,25.324593,41.524101,25.919271,38.986259,122.215919,7.716872,1586209154,3817041010,3799250708,1452028074,3813371274,3,0.01025,0.01772, spo,0,-1,-1,-1,25.546331,40.600372,22,0.23,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_sdA,20200806_011611,-0.1,0.15,18.25, Osaka04_NE,9,2020,8,5,16,16,11.54,210.4,49.2,21.440163,63.3279,25.199133,65.519669,79.566666,-14.855991,55814204,3904336940,3807495651,192704540,3821743190,3,0.01295,0.00494, J5_sdA,0,0.7,42.6,4,23.067944,64.33213,26,0.25,333.64795,-46.07143,49.17,-1,1,59.94,10,-1
R05B25, J5_sdA,20200806_012047,-0.8,0.434,14.079, Osaka04_NE,9,2020,8,5,16,20,47.33,280,42.7,24.065033,16.271036,29.258921,19.750652,272.937378,51.001205,3353743133,1248637896,3409855567,3487121721,3417274559,2,0.01358,0.00443, J5_sdA,0,1.4,45.4,10.7,26.583563,17.992781,27,0.28,336.04214,-20.988,39.46,-1,1,59.94,27,-1
R05B25, J5_Per,20200806_013156,0,0.234,12.526, Osaka04_NE,9,2020,8,5,16,31,56.71,264.7,45.9,29.284449,27.398918,28.640121,24.558577,113.855606,-10.344247,2864362131,3099155816,3087154162,2728669744,3100698468,3,0.0175,0.00483, J5_Per,0,0.8,65.9,10.3,28.966009,26.012682,27,0.22,44.27509,61.73637,52.88,-1,1,59.94,15,-1
R05B25, J5_jug,20200806_022014,0.7,0.35,10.701, Osaka04_NE,9,2020,8,5,17,20,14.56,240.8,32.2,64.554237,40.007343,65.885696,36.400314,345.3974,-12.633243,4097589034,1050935956,1658332165,4245276361,1654257368,3,0.01063,0.00624, J5_jug,0,2.9,34.5,16.6,65.189957,38.331604,23,0.2,313.68689,76.20374,40.82,-1,1,59.94,22,-1
R05B25, J5_Per,20200806_023149,0.1,0.267,11.773, Osaka04_NE,9,2020,8,5,17,31,49.68,262.2,43.3,47.705612,28.087561,48.18494,24.970047,321.463043,-7.000601,876726818,2428420384,3961174874,1036537211,3969647138,3,0.01214,0.00985, J5_Per,0,0.3,68.6,14.7,47.94244,26.568636,21,0.23,33.98161,69.05257,44.08,-1,1,59.94,17,-1
R05B25, J5_Per,20200806_032706,0.3,0.167,9.484, Osaka04_NE,9,2020,8,5,18,27,6.78,241.4,40.4,70.723045,41.92728,72.169327,40.815929,14.290358,-31.618332,188626421,2944271468,391128987,35770949,402638960,3,0.01622,0.01289, J5_Per,0,1.1,71.5,19.6,71.447838,41.377346,25,0.21,37.29891,56.46984,62.97,-1,1,59.94,11,-1
R05B25, J5_Per,20200806_035754,-0.5,0.234,5.766, Osaka04_NE,9,2020,8,5,18,57,54.98,209.4,49.8,60.11274,63.748287,62.796535,64.460518,95.487183,-21.906746,945251575,881682192,628997448,831126702,612142558,3,0.0163,0.00789, J5_Per,0,0.8,70.8,18.4,61.367306,64.091927,29,0.3,41.23151,55.87722,63.22,-1,1,59.94,15,-1
R05B25, J5_Per,20200805_222440,0.8,0.167,11.533, Osaka04_NE,9,2020,8,5,13,24,40.46,212,49,339.941559,62.420605,336.025299,61.919144,175.208084,26.74341,1462464192,1418058908,2493399653,1504753985,2505151181,3,0.00801,0.01522, J5_Per,0,1.6,55.4,-7.3,337.956787,62.182354,5,0.32,74.71825,22.23091,26.8,-1,1,59.94,11,-1
R05B25, J5_Per,20200805_234538,0.4,0.133,7.427, Osaka04_NE,9,2020,8,5,14,45,38.91,210.3,46,5.703737,64.38903,3.468001,64.54377,174.497177,25.183626,339053808,3387910128,1038058088,479894285,1024751868,3,0.01137,0.06138, J5_Per,0,0.6,53.1,-11.2,4.401795,64.483475,7,0.18,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200806_010326,1,0.133,14.61, Osaka04_NE,9,2020,8,5,16,3,26.88,259.5,64.9,1.566622,35.28738,359.502319,34.344997,224.773117,45.844746,3999643327,1495944700,4050097093,3873481305,4036866389,1,0.01277,0.00533, spo,0,-1,-1,-1,0.49516,34.805286,20,0.14,150.5677,-21.40209,53.2,-1,1,59.94,9,-1
R05B25, J5_Per,20200806_022612,-0.9,0.367,12.779, Osaka04_NE,9,2020,8,5,17,26,12.72,266.8,49.8,38.198467,27.617001,38.245602,22.866701,308.441559,-0.464673,2161515284,3369026480,254492651,2291166564,240750686,3,0.01412,0.00661, J5_Per,0,2,63.6,6.5,38.221153,25.376984,25,0.14,38.08181,65.90909,45.09,-1,1,59.94,22,-1
R05B25, J5_Cap,20200805_204300,-1.9,1.118,12.418, Osaka04_W6,9,2020,8,5,11,43,0.26,32.1,58,249.030869,6.625206,235.196014,8.660093,14.12413,78.578186,152107259,4045755602,3914852690,96187962,4017534450,3,0.02097,0.00844, J5_Cap,0,5,24.7,-1.3,243.065247,7.559059,10,0.44,320.97949,-9.76452,23.59,-1,1,59.94,67,-1
R05B25, J5_Per,20200805_220506,0.1,0.217,29.384, Osaka04_W6,9,2020,8,5,13,5,6.47,113.9,64.2,254.237366,41.156082,251.610397,35.188732,330.827484,-14.859656,480652390,3875637654,2849843490,275064207,2889603889,3,0.0187,0.00811, J5_Per,0,1.9,65.6,9.8,252.954224,38.370899,8,0.5,48.43684,40.71126,64.88,-1,1,59.94,14,-1
R05B25, J5_Per,20200805_221218,-0.8,0.45,21.309, Osaka04_W6,9,2020,8,5,13,12,18.48,118.6,40.2,223.531265,42.020294,222.904755,32.464439,131.400391,2.363005,3712408286,3993959636,3192152020,3500635181,3198413548,3,0.0269,0.01111, J5_Per,0,2,63.3,5.8,223.211472,37.447372,8,0.57,38.29808,61.57038,64.45,-1,1,59.94,28,-1
R05B25, spo,20200805_234759,-0.6,0.184,18.802, Osaka04_W6,9,2020,8,5,14,47,59.46,104.7,62.2,277.55899,36.968731,274.047272,35.080826,324.28717,-42.323196,1966544236,3540467920,2796868484,2054426843,2742382424,3,0.01473,0.00629, spo,0,-1,-1,-1,275.919891,36.111542,11,0.25,41.73944,14.20055,38.74,-1,1,59.94,12,-1
R05B25, J5_Per,20200805_235327,-2.1,0.767,19.828, Osaka04_W6,9,2020,8,5,14,53,27.23,124.1,36.8,242.96286,45.351246,238.492264,30.705528,322.20636,-10.445807,1939715146,1267700280,4287011204,2128918488,4290339422,3,0.02159,0.00758, J5_Per,0,2.8,63.8,6.6,240.515991,38.093224,11,0.67,38.87929,52.98836,63.24,-1,1,59.94,47,-1
R05B25, J5_sdA,20200806_001813,1.3,0.15,15.744, Osaka04_W6,9,2020,8,5,15,18,13.47,107.1,55,275.921478,37.228718,273.29538,38.283543,54.931671,44.810661,843279128,3553223204,2516038346,1024275497,2482097680,3,0.02031,0.00687, J5_sdA,0,1.9,32.4,-21,274.519043,37.803024,24,0.18,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Pau,20200806_003746,0.2,0.267,18.829, Osaka04_W6,9,2020,8,5,15,37,46.82,121.5,51.4,275.052307,45.46312,268.238922,47.289165,63.458172,39.967075,68199222,2215729600,2671245935,186864045,2579052907,3,0.0178,0.01381, J5_Pau,0,0.5,44.1,-0.3,271.630463,46.446072,13,0.25,9.43447,-35.83689,52.17,-1,1,59.94,17,-1
R05B25, J5_sdA,20200806_013535,0.8,0.234,14.878, Osaka04_W6,9,2020,8,5,16,35,35.32,73,47,296.432343,14.587753,293.283051,16.358301,49.442825,56.3452,2087354532,1154995852,3896084757,1942299683,4009238305,3,0.01663,0.0196, J5_sdA,0,0.5,41.5,1.3,294.943085,15.434341,18,0.29,330.62863,-8.12501,55.21,-1,1,59.94,15,-1
R05B25, spo,20200806_020002,-0.7,0.15,12.427, Osaka04_W6,9,2020,8,5,17,0,2.69,119.3,44.7,286.596161,43.355164,284.057373,43.513901,98.18959,46.335785,3008374129,103892560,4040856288,3166901988,4158204752,3,0.01671,0.0077, spo,0,-1,-1,-1,285.459686,43.43327,16,0.17,24.43172,-16.28591,30.59,-1,1,59.94,10,-1
R05B25, spo,20200806_021827,0,0.501,5.818, Osaka04_W6,9,2020,8,5,17,18,27.16,78.5,62.7,319.671295,25.44166,319.308197,28.361319,52.363651,5.639131,911046554,1612756700,4124626496,944926986,4046089391,3,0.01532,0.01031, spo,0,-1,-1,-1,319.506073,26.788946,13,0.29,320.17136,8.94061,35.24,-1,1,59.94,31,-1
R05B25, spo,20200806_033621,0.5,0.133,24.345, Osaka04_W6,9,2020,8,5,18,36,21.14,127.1,53.2,322.537598,48.754147,318.398254,47.137032,358.601257,-35.329479,3003286922,742400624,1386068787,3177988345,1420462781,3,0.02308,0.01135, spo,0,-1,-1,-1,320.460419,47.973904,9,0.55,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20200806_034815,-0.4,0.1,33.434, Osaka04_W6,9,2020,8,5,18,48,15.07,72.4,61.8,342.869598,22.509907,339.320099,22.323282,169.575165,67.350662,1441676590,2550632060,2550965425,1526963359,2600684902,3,0.0139,0.00969, spo,0,-1,-1,-1,341.056946,22.424353,6,0.6,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Per,20200806_040844,-1.4,0.25,23.916, Osaka04_W6,9,2020,8,5,19,8,44.73,64.6,52.8,342.987671,13.827544,339.582672,8.821985,243.811539,32.939285,4139921463,609743024,2258077717,4163845667,2269874523,3,0.01923,0.00721, J5_Per,0,1.6,66.6,11.4,341.418549,11.547585,7,0.86,56.17268,57.13942,60.88,-1,1,59.94,16,-1
R05B25, J5_Per,20200805_221110,-0.7,0.317,15.415, Osaka04_W6,9,2020,8,5,13,11,10.86,74.8,33.1,232.954758,7.548136,232.12619,2.753356,321.654205,-9.719817,1946030242,1919499196,1651072619,2118670929,1645607237,3,0.02281,0.01331, J5_Per,0,2.4,60.4,1,232.553696,5.23646,6,0.06,32.79747,63.94809,56.71,-1,1,59.94,20,-1
R05B25, spo,20200806_011500,0.7,0.133,18.802, Osaka04_W6,9,2020,8,5,16,15,0.49,119.9,36.5,264.284241,41.980438,262.56366,39.907665,331.080627,-23.647743,2549828424,2735659312,1060381475,2566050436,1057892718,3,0.0204,0.01406, spo,0,-1,-1,-1,263.371918,40.900761,16,0.27,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20200805_210208,-1.1,0.717,8.266, Osaka04_6N,9,2020,8,5,12,2,8.13,217.5,20.1,14.135641,53.769524,22.522799,57.145294,59.015793,-27.437634,2178538333,2669181166,2015002886,2300824914,2064860847,3,0.0303,0.01283, spo,0,-1,-1,-1,18.153364,55.53059,6,0.15,336.10907,11.85893,49.23,-1,1,59.94,43,-1
R05B25, spo,20200805_213809,-0.5,0.467,6.521, Osaka04_6N,9,2020,8,5,12,38,9.28,234.7,20.3,11.016306,39.880302,10.324455,36.928257,94.158737,-8.132651,2299887870,1779231426,2910547377,2178570630,2925615510,3,0.04047,0.01113, spo,0,-1,-1,-1,10.673981,38.450302,3,0.16,29.87035,70.43156,59.28,-1,1,59.94,29,-1
R05B25, J5_Per,20200805_234538,-0.3,0.3,7.065, Osaka04_6N,9,2020,8,5,14,45,38.32,211.3,44.8,8.746098,64.035301,3.958276,64.587563,169.910706,24.74464,1925272634,4088685644,94240487,2048430231,88697632,3,0.0816,0.00676, J5_Per,0,1.9,58.1,-2.8,6.532106,64.312881,6,0.24,40.74113,54.60797,54.74,-1,1,59.94,19,-1
R05B25, J5_Per,20200806_003138,-0.9,0.384,7.819, Osaka04_6N,9,2020,8,5,15,31,38.28,250,30.5,35.63953,32.042301,35.319122,29.056322,122.788918,-4.54303,1931673460,4106293096,2850795581,2069541250,2858037372,3,0.0144,0.01037, J5_Per,0,1,69.4,16,35.490223,30.673803,8,0.2,43.54082,63.79331,49.1,-1,1,59.94,24,-1
R05B25, J5_Per,20200806_013156,-0.2,0.184,12.963, Osaka04_6N,9,2020,8,5,16,31,56.17,265.5,45.7,29.168343,26.86351,28.669907,24.504997,114.198967,-9.704476,1772366562,431625128,3433563263,1639583639,3430571824,3,0.02329,0.01164, J5_Per,0,1.2,70.4,17.7,28.943064,25.809309,12,0.46,116.24507,79.24916,34.3,-1,1,59.94,12,-1
R05B25, J5_jug,20200806_022013,0.4,0.334,10.654, Osaka04_6N,9,2020,8,5,17,20,13.94,241,32.1,64.648674,39.798107,65.89547,36.415863,345.427002,-12.651527,2212531159,272496596,748081196,2329273160,751435472,3,0.02241,0.00892, J5_jug,0,2.8,35.5,19.7,65.289307,38.101028,9,0.3,275.75671,60.29889,34.17,-1,1,59.94,20,-1
R05B25, J5_Per,20200806_022612,-1.9,0.284,12.991, Osaka04_6N,9,2020,8,5,17,26,12.1,267.6,49.5,38.222641,27.009315,38.244419,23.301455,308.363098,-0.275544,2650929374,583465376,1165502200,2521294324,1141569170,3,0.02315,0.00831, J5_Per,0,1.8,64.5,7.8,38.232552,25.350115,8,0.24,38.11468,58.9567,57.15,-1,1,59.94,18,-1
R05B25, J5_Per,20200806_023149,-0.4,0.184,11.92, Osaka04_6N,9,2020,8,5,17,31,49.12,263.1,42.9,47.826027,27.313492,48.158882,25.167994,321.514008,-7.099708,2543422836,485886700,1507562744,2651892800,1499388636,3,0.02557,0.00447, J5_Per,0,0.3,70.2,17.4,47.97702,26.350143,10,0.32,36.86125,64.75819,50.97,-1,1,59.94,12,-1
R05B25, J5_Per,20200806_030611,-0.4,0.217,8.063, Osaka04_6N,9,2020,8,5,18,6,11.51,206.7,28.5,99.163963,66.506317,103.39888,66.107689,86.938591,-23.016933,311570005,2952769552,2007339216,404519666,1998127924,3,0.01582,0.01379, J5_Per,0,1.6,72.1,20.7,101.510231,66.301277,9,0.33,328.81741,-47.66048,62.68,-1,1,59.94,13,-1
R05B25, J5_Per,20200806_031829,-0.2,0.133,12.552, Osaka04_6N,9,2020,8,5,18,18,29.72,270.4,27.2,71.484062,14.779171,72.218666,13.2358,348.230438,-24.002399,2659614275,1953063324,1070468294,2543668160,1012002818,3,0.03293,0.07913, J5_Per,0,2.1,74.2,24.1,71.850914,14.011303,12,0.34,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Per,20200806_032706,0.2,0.083,9.002, Osaka04_6N,9,2020,8,5,18,27,6.18,241.7,39.9,71.255081,41.585968,71.916389,40.990993,10.444962,-28.792622,4274574,996944368,1286823381,156988995,1276921916,3,0.01986,0.00914, J5_Per,0,0.8,69.6,16.5,71.496986,41.370022,11,0.22,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Per,20200806_034404,-2.2,0.484,8.68, Osaka04_6N,9,2020,8,5,18,44,4.54,223.2,21.5,108.540184,50.016636,113.494492,47.26862,62.847687,-30.360624,1296297671,4270508028,1205985138,1191697401,1143914034,3,0.01965,0.01072, J5_Per,0,1.1,78.1,30.6,111.189423,48.610996,9,0.2,337.0463,8.05215,46.13,-1,1,59.94,29,-1
R05B25, J5_Per,20200806_040422,-2.6,0.384,13.557, Osaka04_6N,9,2020,8,5,19,4,22.21,264.8,31.4,81.801224,21.116234,84.494324,16.533453,3.335337,-27.37282,2550684668,2914658224,1779792332,2438597800,1790695243,3,0.02209,0.00591, J5_Per,0,0.2,67.2,12.4,83.052681,19.022667,7,0.19,36.78923,58.34969,62.71,-1,1,59.94,24,-1
R05B25, spo,20200806_010911,-0.1,0.15,12.33, Osaka04_6N,9,2020,8,5,16,9,11.86,244.5,48.2,25.447515,41.268467,25.922132,39.369015,122.7136,8.201345,2907391206,2604152508,3767277778,2773312351,3786743070,3,0.02349,0.01801, spo,0,-1,-1,-1,25.647343,40.481998,15,0.34,12.97294,67.15356,72.41,-1,1,59.94,9,-1
R05B25, spo,20200806_021455,-0.8,0.2,12.936, Osaka04_6N,9,2020,8,5,17,14,55.11,261.1,30.8,56.542877,23.595087,58.920654,22.301764,1.166699,-52.449085,3263798981,3797096240,2317892461,3412138595,2319828668,3,0.02214,0.00943, spo,0,-1,-1,-1,57.743,22.949833,10,0.02,342.75418,36.1906,51.09,-1,1,59.94,13,-1
R05B25, J5_jug,20200806_035252,-1.1,0.184,6.577, Osaka04_6N,9,2020,8,5,18,52,52.56,245.4,25,94.07547,33.409058,94.266991,32.019413,7.920427,-5.793665,4060240932,363051068,559542642,4176328755,571641728,3,0.02445,0.01243, J5_jug,0,0.5,24.6,-17,94.192749,32.650078,8,0.11,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20200805_234538,0.6,0.233,6.999, Osaka04_DM,9,2020,8,5,14,45,38.24,211.1,45.1,8.05235,64.10408,4.425623,64.510941,170.222839,24.804909,1205291531,1883290634,861347111,1326111098,864264976,3,0.01171,0.00529, J5_Per,0,1.9,60,0.4,6.50274,64.290382,32,0.17,80.86853,13.18954,18.11,-1,1,30,8,-1
R05B25, J5_Per,20200805_235327,-0.8,0.633,19.713, Osaka04_DM,9,2020,8,5,14,53,27.34,121.3,35.5,242.030472,42.792339,238.466461,30.607464,322.208099,-10.441025,3424258183,127094510,877204979,3244561278,872988437,3,0.01198,0.00303, J5_Per,0,2.8,66.6,11.5,240.213486,37.08028,26,0.29,37.78634,54.8465,68.07,-1,1,30,20,-1
R05B25, J5_Cap,20200806_000755,-0.8,0.367,11.69, Osaka04_DM,9,2020,8,5,15,7,55.59,180.4,52.3,317.932465,72.350945,320.299225,76.612335,40.959209,-2.212047,2337559351,1741969860,3510502491,2239634445,3615401866,3,0.01469,0.0024, J5_Cap,0,1.6,23.9,-4.2,318.853088,74.291267,43,0.24,308.55823,-25.30551,24.21,-1,1,30,12,-1
R05B25, J5_Per,20200806_001303,-2,0.533,22.058, Osaka04_DM,9,2020,8,5,15,13,3.96,202.7,67.1,333.455109,54.995914,317.612122,48.381142,5.930069,-30.574722,1804407610,2063496192,3711020850,1697039561,3606624225,3,0.0133,0.00251, J5_Per,0,1.9,65.8,10.1,325.814819,52.312332,44,0.28,40.30736,54.78182,63.69,-1,1,30,17,-1
R05B25, J5_Per,20200806_003050,0.5,0.1,11.785, Osaka04_DM,9,2020,8,5,15,30,50.56,205.9,60.5,347.546967,59.201607,345.158173,58.785679,187.805313,29.213341,1857675922,2430554392,1940102179,1615667346,1888624863,3,0.01536,0.00187, J5_Per,0,0.1,70.2,17.5,346.858673,59.088669,53,0.24,0,0,-1,-1,1,30,4,-1
R05B25, J5_Pau,20200806_004150,-1.1,0.433,9.026, Osaka04_DM,9,2020,8,5,15,41,50.78,141.8,22.8,226.114944,54.774178,219.855591,53.516212,65.907791,33.599403,3104131109,1512855940,2797869726,3034118054,2811287815,3,0.01304,0.00732, J5_Pau,0,1.7,56,26.6,223.084198,54.215137,56,0.33,349.55853,-20.38719,54.66,-1,1,30,14,-1
R05B25, J5_sdA,20200806_004933,-0.9,0.333,15.667, Osaka04_DM,9,2020,8,5,15,49,33.3,186.2,38.2,20.145054,83.770027,80.819901,86.449196,75.663925,-3.536472,3796539694,905662848,4170553383,3932994968,4169195213,3,0.01332,0.00188, J5_sdA,0,0.1,52.7,28.6,44.782166,85.881203,55,0.27,0,0,-1,-1,1,30,11,-1
R05B25, J5_Per,20200806_005859,-0.7,0.433,16.342, Osaka04_DM,9,2020,8,5,15,58,59.58,126.6,29.2,248.204575,44.928097,245.527542,38.095722,325.834412,-12.121023,2067628556,1831147340,1596412866,2006508671,1591974123,3,0.01424,0.00381, J5_Per,0,2.3,66.3,10.8,246.911667,41.816368,58,0.3,40.70957,51.521,66.67,-1,1,30,14,-1
