Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, J5_Per,20200807_030147,0.2,0.133,12.776, Saitama1_E6,9,2020,8,6,18,1,47.62,268.9,29.9,70.964218,17.757751,71.778114,16.22434,349.809723,-25.648294,3595191773,1320184276,1860911189,3718793102,1852888213,3,0.1853,0.00699, J5_Per,0,3.5,73.1,22.3,71.363144,17.009693,3,0.56,0,0,-1,-1,1,59.94,9,-1,0.017
R05B26, J5_Per,20200807_030647,-0.3,0.234,11.967, Saitama1_N6,9,2020,8,6,18,6,47.08,173.1,31.3,240.445145,82.684296,235.684601,79.876114,133.798096,2.106281,1993579897,922618160,3297317826,2045523840,3290097503,3,0.13393,0.01039, J5_Per,0,0.9,58.2,-2.7,238.120865,81.543884,7,0.28,0,0,-1,-1,1,59.94,15,-1,0.017
R05B26, J5_jug,20200807_030737,0.7,0.217,10.442, Saitama1_SL,9,2020,8,6,18,7,37.47,8.2,33.6,359.557159,-20.202467,0.654885,-22.233728,79.770416,24.79385,1811742365,2624981820,4259038699,2014659138,4202456044,3,0.12464,0.00356, J5_jug,0,1.7,32.4,9.3,0.140021,-21.28887,3,0.65,338.15439,21.718,46.02,-1,1,59.94,7,-1,0
R05B26, J5_Per,20200807_031010,0,0.133,23.256, Saitama1_w6,9,2020,8,6,18,10,10.68,54.5,39.2,328.37674,0.264072,326.702606,-2.366903,238.208801,32.452976,1752433947,2415399316,1629167163,1692356934,1633289825,3,0.39561,0.00826, J5_Per,0,0.3,76.3,27.6,327.751892,-0.718482,4,0.35,0,0,-1,-1,0.9,59.94,8,-1,0.017
R05B26, J5_Per,20200807_031111,1,0.083,14.891, Saitama1_E6,9,2020,8,6,18,11,11.88,296.1,31,58.06086,-0.250721,58.300583,-1.455908,328.011017,-11.246936,1810500083,289607072,1331280562,1615636316,1329295790,3,0.15924,0.00949, J5_Per,0,1,60.6,1.4,58.153973,-0.718914,4,1.15,0,0,-1,-1,1,59.94,6,-1,0.017
R05B26, spo,20200807_031226,0,0.067,17.662, Saitama1_N6,9,2020,8,6,18,12,26.54,208.2,29.4,105.046143,65.523964,108.109047,65.738968,117.664978,-23.956724,1502134644,1637589564,3373130117,1359893574,3388390291,3,-1,0.00811, spo,0,-1,-1,-1,106.660271,65.646233,0,0.7,0,0,-1,-1,1,59.94,5,-1,-0.017
R05B26, spo,20200807_031248,0.4,0.2,24.342, Saitama1_Z6,9,2020,8,6,18,12,48.4,155.2,70.6,354.774811,52.785576,347.604004,50.826946,200.491608,34.380547,1732586336,3150749328,97504895,1957313345,162876922,3,0.05395,0.00716, spo,0,-1,-1,-1,351.142578,51.869293,18,0.58,89.50406,28.30696,49.16,-1,1,59.94,13,-1,-0.017
R05B26, J5_Pau,20200807_031311,0.2,0.434,10.891, Saitama1_a3,9,2020,8,6,18,13,11.64,95.3,30.7,301.492767,21.259613,297.283264,23.932415,58.599453,49.506466,2870974307,3277283376,940457451,2809398957,950192305,3,0.00357,0.00094, J5_Pau,0,1.8,40.2,-9.2,299.567841,22.508331,64,0.25,19.50724,-35.69404,36.37,-1,1,29.97,14,-1,0
R05B26, J5_sdA,20200807_031508,0.1,0.167,9.34, Saitama1_E6,9,2020,8,6,18,15,8.35,302.5,20.9,62.239227,-11.482841,63.805794,-11.203084,20.223042,74.70784,976375513,3205844716,130236602,838166951,70035857,3,-1,0.01381, J5_sdA,0,3.5,47.5,16,63.03286,-11.342216,0,0.49,0,0,-1,-1,1,59.94,11,-1,0.017
R05B26, J5_Per,20200807_031649,1.1,0.167,14.02, Saitama1_a3,9,2020,8,6,18,16,49.3,91.6,23.8,297.964783,14.856031,296.80896,13.142596,18.388052,-32.09568,1400462838,1653685564,3350074928,1600139962,3334893150,3,0.00346,0.00161, J5_Per,0,1.1,67.2,12.4,297.494812,14.163071,75,0.28,0,0,-1,-1,1,29.97,6,-1,0
R05B26, J5_Per,20200807_031701,1.1,0.083,16.559, Saitama1_SL,9,2020,8,6,18,17,1.47,359.8,31,9.361269,-23.179918,8.886798,-24.621132,106.077385,-15.276551,811026162,1506790448,3528427105,957794398,3517005871,3,0.02398,0.00973, J5_Per,0,0.7,68,13.8,9.171287,-23.761023,1,0.43,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B26, J5_Per,20200807_031713,-0.7,0.217,9.468, Saitama1_N6,9,2020,8,6,18,17,13.93,205.9,32.6,100.318184,68.415085,105.880981,68.395378,102.507065,-21.570614,3093639527,193389104,3312762561,2968625355,3315674042,3,0.11835,0.00628, J5_Per,0,3.2,75.7,26.7,102.849785,68.429039,10,0.38,28.07695,34.62912,37.74,-1,1,59.94,14,-1,0
R05B26, spo,20200807_031713,-0.5,0.217,9.856, Saitama1_SP,9,2020,8,6,18,17,13.98,206.2,32.6,99.925232,68.208458,105.602669,68.232895,103.479156,-21.753553,80662070,2027559088,1624518993,207975828,1610989861,3,0.02,0.00839, spo,0,-1,-1,-1,102.568909,68.243958,17,0.76,23.14834,23.20794,34,-1,1,59.94,14,-1,0.017
R05B26, spo,20200807_031715,1.2,0.067,9.207, Saitama1_a7,9,2020,8,6,18,17,15.74,117.9,41,305.240143,42.035412,304.419128,41.955578,135.665878,47.485237,2776293998,1377361212,1254548563,2836914257,1296780888,3,-1,0.00718, spo,0,-1,-1,-1,304.794312,41.998318,0,0.47,0,0,-1,-1,1,29.97,3,-1,0
R05B26, J5_sdA,20200807_031841,-0.6,0.501,21.795, Saitama1_Z6,9,2020,8,6,18,18,41.75,277.2,79.1,22.640404,33.711887,32.118778,41.513302,86.815262,-33.14053,1133245351,1934722588,4159978876,1250667206,4049747786,3,0.04047,0.00974, J5_sdA,0,1.3,41.6,1.5,26.983641,37.585781,17,0.64,344.0863,-18.31492,40.56,-1,1,59.94,31,-1,-0.033
R05B26, J5_sdA,20200807_031910,-0.1,0.334,6.095, Saitama1_SL,9,2020,8,6,18,19,10.45,351.3,22,19.248602,-31.578405,21.494001,-32.311737,56.399918,52.360371,2508482727,3905190204,2743693129,2627190097,2693944993,3,0.13577,0.00805, J5_sdA,0,2.2,49.3,20.4,20.361561,-31.948294,2,0.8,307.53766,9.7565,25.76,-1,1,59.94,21,-1,0.017
R05B26, J5_Per,20200807_032708,-2.6,0.417,19.93, Saitama1_E6,9,2020,8,6,18,27,8.69,304.1,47.7,45.937927,7.301555,46.264397,-0.954384,316.226837,-2.253632,2689174435,1593677840,1981735431,2833560579,2004270732,3,0.1937,0.009, J5_Per,0,0.3,65,8.7,46.089371,3.488753,5,0.5,41.87721,61.88811,58.61,-1,1,59.94,26,-1,0.017
R05B26, Iw_BCA,20200807_033258,1.9,0.067,8.117, Saitama1_a7,9,2020,8,6,18,32,58.3,150,41.4,305.815948,66.022926,304.601105,65.973824,131.414291,23.875643,1724597982,1108189232,3083211232,1788425933,2965019329,3,0.00501,0.00016, Iw_BCA,0,0.4,63.3,22.6,305.257202,66.001442,87,0.48,0,0,-1,-1,1,29.97,3,-1,0
R05B26, J5_Per,20200807_033344,-1.9,0.217,17.473, Saitama1_E6,9,2020,8,6,18,33,44.12,306.1,34.9,54.996078,-3.31214,55.679077,-7.033508,324.392761,-10.312166,3090416496,2600380828,549443100,2959034907,546238635,3,0.0682,0.01019, J5_Per,0,2,68.7,15,55.363338,-5.318767,4,2.47,6.06904,76.27238,58.83,-1,1,59.94,13,-1,0.017
R05B26, spo,20200807_033457,1.6,0.15,13.224, Saitama1_S1,9,2020,8,6,18,34,57.23,42,34,339.460632,-9.988413,337.69278,-10.967572,266.472321,58.953033,480281769,1091873404,3243635612,266189307,3333333931,3,0.17587,0.00304, spo,0,-1,-1,-1,338.496613,-10.524333,2,-1,22.10935,14.56935,58.43,-1,1,59.94,9,-1,0
R05B26, J5_Per,20200807_033547,-2,0.217,16.46, Saitama1_E6,9,2020,8,6,18,35,47.53,280.2,40.7,64.749565,15.8431,65.914787,12.458959,340.001434,-17.87701,1616507109,2548529648,1385293409,1805456489,1389557512,3,0.16554,0.00667, J5_Per,0,0.8,72.6,21.4,65.291794,14.281583,7,2.02,301.34662,67.85622,45.36,-1,1,59.94,14,-1,0
R05B26, spo,20200807_033701,0.4,0.4,8.397, Saitama1_a3,9,2020,8,6,18,37,1,93.7,24.9,303.016876,17.068022,300.906128,14.420329,20.195036,-35.85936,3366884086,3462357040,2164822966,3301959988,2154371743,3,0.00314,0.00196, spo,0,-1,-1,-1,301.964783,15.759465,66,0.36,357.16122,52.27454,40.79,-1,1,29.97,13,-1,0
R05B26, spo,20200807_034302,0.9,0.117,19.247, Saitama1_Z6,9,2020,8,6,18,43,2.37,27.7,74.1,7.868988,21.462551,5.482141,21.976963,154.59668,64.815163,474364570,3670605552,67638652,368881162,44502544,3,0.06843,0.01331, spo,0,-1,-1,-1,6.86289,21.684002,17,0.48,86.77641,-11.08093,34.21,-1,1,59.94,8,-1,0.017
R05B26, spo,20200807_034503,1.6,0.083,10.459, Saitama1_SP,9,2020,8,6,18,45,3.48,223.9,37.7,89.629097,55.133362,90.976357,54.815563,62.64584,-31.829035,3906576620,3804873660,1662236749,3767737661,1668955830,3,0.0274,0.00725, spo,0,-1,-1,-1,90.47049,54.935783,13,0.79,0,0,-1,-1,1,59.94,5,-1,0.05
R05B26, spo,20200807_034841,3.1,0.067,3.947, Saitama1_a7,9,2020,8,6,18,48,41.15,115.6,46.8,321.213562,41.712151,321.061829,41.516602,31.269821,-20.929951,666250354,2793831740,911439459,726165236,924484639,2,0.00535,0.00601, spo,0,-1,-1,-1,321.183868,41.687374,114,0.4,0,0,-1,-1,1,29.97,3,-1,0
R05B26, Iw_NDA,20200807_035641,-2.8,0.284,17.458, Saitama1_SP,9,2020,8,6,18,56,41.11,271.5,52,62.6712,26.583143,68.20594,27.230221,261.583191,62.123459,586558083,2701044016,388084145,691213225,383643068,2,0.15394,0.00449, Iw_NDA,0,3.2,39.6,-5.8,65.284592,26.916513,17,1.18,320.57083,-15.63115,41.53,-1,1,59.94,18,-1,0
R05B26, Iw_NDA,20200807_035641,-2.2,0.417,17.498, Saitama1_E6,9,2020,8,6,18,56,41.59,274,53.8,60.126305,26.004236,68.147621,27.038658,261.99704,62.271004,52394906,428267516,1738408301,145274135,1718118471,2,0.01834,0.00939, Iw_NDA,0,3.4,39.1,-7,64.034843,26.566748,4,0.6,324.3013,-14.16022,39.15,-1,1,59.94,26,-1,0
R05B26, J5_Per,20200807_040102,-0.1,0.234,10.304, Saitama1_N6,9,2020,8,6,19,1,2.6,201.4,27.3,129.335587,70.017387,135.432129,68.977341,104.93251,-18.321812,913126887,2267117372,2946634859,1064862248,2941580287,3,0.29073,0.00854, J5_Per,0,1.5,71.1,18.9,132.410065,69.532112,8,0.71,0,0,-1,-1,1,59.94,15,-1,0
R05B26, spo,20200807_040333,0.1,0.4,8.777, Saitama1_SL,9,2020,8,6,19,3,33.26,359.1,14.5,22.014576,-39.708916,17.64731,-40.822353,352.507263,46.341011,4119265131,3529668656,3634158386,4236326460,3661163466,3,0.02329,0.0074, spo,0,-1,-1,-1,19.870842,-40.280567,5,1.42,79.7085,-3.2263,68.63,-1,1,59.94,24,-1,0.017
R05B26, J5_Per,20200807_040439,-1.6,0.217,17.832, Saitama1_E6,9,2020,8,6,19,4,39.73,326.5,34.8,48.842125,-12.793304,49.191765,-16.629181,317.733429,-4.870502,485366900,978831280,2633627748,342385728,2628338110,1,0.12833,0.00864, J5_Per,0,1,64.1,7.2,49.001274,-14.556055,5,0.48,36.60372,65.43717,61.23,-1,1,59.94,14,-1,0.017
R05B26, J5_Per,20200807_040440,-2.3,0.434,18.427, Saitama1_SL,9,2020,8,6,19,4,40.08,326.6,35,48.685314,-12.701408,49.430065,-20.642366,317.576447,-4.907519,2713415279,3695244604,76564779,2839360116,82031123,3,0.11978,0.00321, J5_Per,0,1.1,65.1,9,49.045071,-16.62011,5,2.26,38.02774,61.77419,63.44,-1,1,59.94,27,-1,0
R05B26, spo,20200807_040749,-0.8,0.083,7.476, Saitama1_E6,9,2020,8,6,19,7,49.58,278.3,16.7,93.607269,3.243322,93.975365,2.541667,5.305865,-27.61338,553666933,4225455804,2992108479,693390413,2984143706,3,0.12186,0.01379, spo,0,-1,-1,-1,93.756317,2.959338,5,0.46,0,0,-1,-1,1,59.94,6,-1,0.017
R05B26, spo,20200807_040849,1.2,0.117,12.893, Saitama1_SL,9,2020,8,6,19,8,49.07,335.3,23.8,47.414383,-25.947124,47.489796,-27.563486,316.377502,-2.129837,2260225800,3525709872,3264460226,2384725899,3245588238,3,0.03444,0.00727, spo,0,-1,-1,-1,47.458088,-26.889502,1,0.27,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B26, Iw_TRI,20200807_041010,-1.1,0.133,15.195, Saitama1_SP,9,2020,8,6,19,10,10.24,219.8,33.9,104.10704,57.575687,107.933701,57.558926,105.466087,-32.417015,1459581873,3702899260,3121101905,1584573636,3125607371,3,0.1464,0.00826, Iw_TRI,0,0,67.8,16.1,105.99469,57.581879,6,0.54,21.56595,9.84851,51.35,-1,1,59.94,9,-1,0.017
