Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200702_022237,6.1,0.033,8.779, NARA03_85,9,2020,7,1,17,22,37.19,241.9,56.5,358.660065,43.284885,358.814484,43.049889,106.928596,18.40798,2172525693,1439653936,1146446763,3200863974,1190165937,3,0.00499,0.00078, spo,0,-1,-1,-1,358.753296,43.144669,198,0.58,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200702_022510,5.1,0.117,13.962, NARA03_85,9,2020,7,1,17,25,10.03,227.5,63.9,346.952942,48.873222,345.452179,50.251797,104.461075,21.964176,1155233319,204029244,1454689835,1709254464,1438842234,3,0.00499,0.00188, spo,0,-1,-1,-1,346.35202,49.436924,204,0.57,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200702_022539,6.5,0.067,13.848, NARA03_85,9,2020,7,1,17,25,39.46,237.1,58.7,356.203369,45.733315,355.158813,46.476341,120.797272,28.958397,2171717531,1439653936,1146209549,3191846713,1186390126,3,0.00473,0.00236, spo,0,-1,-1,-1,355.651367,46.131557,190,0.61,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200702_022731,3.6,0.384,7.676, NARA03_85,9,2020,7,1,17,27,31.31,263.2,56.6,357.953522,31.702665,354.742615,32.957054,135.513992,50.071609,1528431487,204029244,1453535065,1690085075,1415616083,3,0.00452,0.00183, spo,0,-1,-1,-1,356.578491,32.254063,185,0.59,11.96498,24.87145,62.84,-1,1,59.94,24,-1
R05B25, spo,20200702_022731,6.7,0.217,9.77, NARA03_85,9,2020,7,1,17,27,31.31,250.9,64.4,349.477112,38.807938,350.557709,36.862389,95.080406,18.492136,2662010065,1439653936,1145564892,3215819030,1204325610,3,0.00452,0.00222, spo,0,-1,-1,-1,350.150452,37.608845,185,0.59,186.18951,19.77868,17.46,-1,1,59.94,7,-1
R05B25, spo,20200702_022831,5,0.25,12.88, NARA03_85,9,2020,7,1,17,28,31.48,242.1,65.6,347.856537,42.426609,351.055115,44.653496,43.792358,-31.501598,1153452457,204029244,1454537517,1708250779,1429531495,3,0.00522,0.00157, spo,0,-1,-1,-1,349.268127,43.440712,194,0.55,322.71429,14.55214,41.1,-1,1,59.94,16,-1
R05B25, spo,20200702_023016,5.7,0.083,17.672, NARA03_85,9,2020,7,1,17,30,16.97,218.9,69.6,338.157318,48.969799,336.30188,49.802116,115.000336,32.407581,2666122799,1439653936,1136088878,3211635225,1212591072,3,0.00518,0.00283, spo,0,-1,-1,-1,337.450073,49.293892,198,0.59,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200702_023042,6.4,0.117,7.578, NARA03_85,9,2020,7,1,17,30,42.92,255.1,63.7,351.107635,36.95351,351.011139,37.860294,83.999283,3.836448,1530104752,204029244,1454192783,1680390094,1430180843,3,0.00543,0.0031, spo,0,-1,-1,-1,351.06839,37.325058,193,0.59,352.40359,21.68686,59.91,-1,1,59.94,8,-1
R05B25, spo,20200702_023133,6.1,0.184,2.045, NARA03_85,9,2020,7,1,17,31,33.94,223.6,62.6,349.281097,50.998245,349.565094,51.352837,58.059292,-16.338156,2661937049,1439653936,1145512020,3215479380,1193115060,3,0.00536,0.0021, spo,0,-1,-1,-1,349.401947,51.149902,189,0.61,344.25977,42.26394,19.39,-1,1,59.94,11,-1
R05B25, spo,20200702_023146,4.5,0.25,12.133, NARA03_85,9,2020,7,1,17,31,46.46,266.9,60.4,354.079254,30.892717,351.545166,28.788309,235.340347,38.786121,1529112833,204029244,1453940144,1685738805,1435041605,3,0.00468,0.00171, spo,0,-1,-1,-1,352.938171,29.96208,196,0.61,24.2391,46.79012,51.25,-1,1,59.94,16,-1
R05B25, spo,20200702_023222,6,0.117,11.212, NARA03_85,9,2020,7,1,17,32,22.95,263.3,64.7,349.697205,33.562233,348.246033,34.050896,132.904877,50.359261,2661960162,1439653936,1145551949,3192997289,1206145000,3,0.00552,0.00315, spo,0,-1,-1,-1,349.071869,33.775578,190,0.6,102.60603,-33.14021,19.69,-1,1,59.94,7,-1
R05B25, spo,20200702_023229,6.2,0.3,10.122, NARA03_85,9,2020,7,1,17,32,29.71,264.8,61.8,352.916138,32.269608,354.574005,29.633345,99.254257,24.01314,1530730173,204029244,1454080282,1678122357,1435746952,3,0.0052,0.00289, spo,0,-1,-1,-1,353.776031,30.923067,193,0.59,196.75699,23.93938,19.05,-1,1,59.94,18,-1
R05B25, spo,20200702_023342,5.8,0.184,2.302, NARA03_85,9,2020,7,1,17,33,42.23,264,65.5,349.030945,33.402351,349.040222,33.83176,78.46563,-0.857197,2661719723,1439653936,1145521788,3215200744,1207567407,3,0.00516,0.03207, spo,0,-1,-1,-1,349.035065,33.593452,194,0.59,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20200702_023512,5.7,0.45,9.078, NARA03_85,9,2020,7,1,17,35,12.04,227.6,67.7,344.222504,47.253117,345.694183,43.383106,85.731972,10.44926,1156265158,204029244,1454952036,1704163884,1431438982,3,0.00493,0.00408, spo,0,-1,-1,-1,344.902161,45.533833,175,0.65,207.05414,73.81844,19.17,-1,1,59.94,25,-1
R05B25, spo,20200702_023529,4.5,0.234,14.378, NARA03_85,9,2020,7,1,17,35,29.54,245.4,65.8,349.564575,41.039818,345.215637,40.327023,185.724838,47.813385,2662042918,1439653936,1145540492,3215918579,1201834483,3,0.00338,0.00149, spo,0,-1,-1,-1,347.474304,40.71949,159,0.59,32.19097,39.24166,50.78,-1,1,59.94,15,-1
R05B25, spo,20200702_023600,5.8,0.267,13.92, NARA03_85,9,2020,7,1,17,36,0.31,246.4,65.4,350.250427,40.661842,346.894073,43.444504,109.548782,29.670059,1154381019,204029244,1454373139,1681477441,1433508242,3,0.00526,0.00233, spo,0,-1,-1,-1,348.70752,41.983521,184,0.58,9.72578,16.81213,53.4,-1,1,59.94,17,-1
R05B25, spo,20200702_023614,3.5,0.267,10.682, NARA03_85,9,2020,7,1,17,36,14.44,246.4,58.3,359.680756,40.884346,2.299301,42.97176,59.031361,-30.49106,2170944408,1439653936,1146544819,3203956940,1184804003,3,0.00495,0.00202, spo,0,-1,-1,-1,0.905931,41.885452,182,0.59,341.42456,20.15073,48.55,-1,1,59.94,17,-1
R05B25, spo,20200702_023614,5.7,0.05,19.467, NARA03_85,9,2020,7,1,17,36,14.44,263.1,67.2,347.814484,34.024731,348.461548,34.85458,58.171913,-26.461765,1153470425,204029244,1454509031,1708170269,1432734913,3,0.00495,0.00468, spo,0,-1,-1,-1,348.014801,34.292225,182,0.59,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200702_023625,4.8,0.133,19.668, NARA03_85,9,2020,7,1,17,36,25.88,244.6,58,0.160407,41.849335,358.483887,44.174248,109.111519,19.930489,2571981901,1439653936,1111984816,2257265309,1127594848,3,0.00466,0.00116, spo,0,-1,-1,-1,359.356171,42.989635,182,0.6,18.84165,1.12392,62.74,-1,1,59.94,9,-1
R05B25, spo,20200702_023836,5.3,0.117,12.521, NARA03_85,9,2020,7,1,17,38,36.95,251.4,65.3,351.116791,38.589184,351.216248,40.065472,79.27462,-2.306889,1530098995,204029244,1454187550,1680383747,1427148320,3,0.00524,0.00243, spo,0,-1,-1,-1,351.157806,39.205826,176,0.6,349.79572,15.36364,67.59,-1,1,59.94,8,-1
R05B25, spo,20200702_024344,4,0.417,8.804, NARA03_85,9,2020,7,1,17,43,44.31,225.2,63.6,351.400604,49.915375,356.309753,48.400875,141.927551,36.230354,2169780122,1439653936,1146765171,3192660627,1193908487,3,0.00384,0.142, spo,0,-1,-1,-1,353.240082,49.382957,172,0.49,250.14037,28.63337,16.17,-1,1,59.94,17,-1
R05B25, spo,20200702_024407,3.4,0.184,24.915, NARA03_85,9,2020,7,1,17,44,7.1,259.1,63.8,354.085876,35.189552,353.619934,39.78677,86.657867,3.641323,1529108303,204029244,1453939252,1685729387,1428790767,3,0.0048,0.00079, spo,0,-1,-1,-1,353.886292,37.228439,188,0.53,358.09396,-21.60519,62.15,-1,1,59.94,12,-1
R05B25, spo,20200702_024531,6.1,0.417,0.435, NARA03_85,9,2020,7,1,17,45,31.45,257.7,65.6,352.368225,35.991962,352.351288,35.806732,79.873894,-3.428966,2170266514,1439653936,1146858098,3195845970,1207205227,3,0.00594,0.00659, spo,0,-1,-1,-1,352.360352,35.906021,148,0.69,159.88419,-35.48761,39.73,-1,1,59.94,9,-1
R05B25, spo,20200702_024646,6.6,0.033,4.759, NARA03_85,9,2020,7,1,17,46,46,238.6,62,356.974121,44.518444,356.867889,44.629414,108.602791,20.549501,1528150484,204029244,1453694902,1682655676,1440886262,3,0.0041,0.00664, spo,0,-1,-1,-1,356.874908,44.640827,131,0.54,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200702_024718,3.6,0.317,12.616, NARA03_85,9,2020,7,1,17,47,18.1,263.4,66.3,351.562256,33.770584,354.200317,30.536007,103.071312,28.736015,2169964908,1439653936,1146812439,3192842096,1206821029,3,0.0045,0.00188, spo,0,-1,-1,-1,352.842255,32.236668,175,0.61,243.17548,55.35129,23.15,-1,1,59.94,20,-1
R05B25, spo,20200702_024718,2.6,0.584,19.808, NARA03_85,9,2020,7,1,17,47,18.1,256.7,64.1,354.685516,36.275616,4.159904,45.348293,61.951904,-27.769203,1529408068,204029244,1453881664,1684283086,1442642231,3,0.0045,0.00285, spo,0,-1,-1,-1,358.369202,40.195763,175,0.61,314.53387,-29.92237,37.95,-1,1,59.94,36,-1
R05B25, spo,20200702_024740,4.6,0.2,12.583, NARA03_85,9,2020,7,1,17,47,40.4,247.8,55.8,5.776275,39.971439,4.477355,42.270473,110.768745,17.150723,2574103628,1439653936,1112555635,2305321995,1126250967,3,0.00415,0.00207, spo,0,-1,-1,-1,5.152791,41.096916,183,0.55,18.97317,6.91018,45.59,-1,1,59.94,13,-1
R05B25, spo,20200702_024932,6.1,0.15,5.62, NARA03_85,9,2020,7,1,17,49,32.55,244.4,61.2,359.074219,41.855858,358.957855,41.01965,85.065536,-4.461999,1526830440,204029244,1453493229,1689233086,1441991043,3,0.00409,0.00208, spo,0,-1,-1,-1,359.022675,41.488079,187,0.32,4.75274,62.63763,30.45,-1,1,59.94,10,-1
R05B25, spo,20200702_025444,3.4,0.117,17.991, NARA03_85,9,2020,7,1,17,54,44.48,243,58.4,4.147648,42.659698,6.485767,43.911133,52.310879,-35.899036,2573359614,1439653936,1113447802,2303511385,1127352589,3,0.00458,0.00123, spo,0,-1,-1,-1,5.132763,43.199062,118,0.47,313.10773,-12.43127,38.56,-1,1,59.94,8,-1
R05B25, spo,20200702_025531,6.7,0.133,3.933, NARA03_85,9,2020,7,1,17,55,31.15,249,68.8,350.878845,39.383129,351.006866,39.906868,74.095436,-8.187744,1530057801,204029244,1454280018,1680117955,1521033330,3,0.00457,0.00159, spo,0,-1,-1,-1,350.925934,39.576714,173,0.56,348.14392,12.21821,15.71,-1,1,59.94,7,-1
R05B25, spo,20200702_025600,6.1,0.217,3.533, NARA03_85,9,2020,7,1,17,56,0.44,238,62.6,358.341705,44.698097,359.324799,45.079479,216.639847,38.41832,2172400214,1439653936,1146415965,3200513058,1193338175,3,0.00452,0.00258, spo,0,-1,-1,-1,358.759644,44.861881,178,0.57,351.30524,41.76152,72.32,-1,1,59.94,14,-1
R05B25, spo,20200702_025732,5.3,0.25,11.188, NARA03_85,9,2020,7,1,17,57,32.17,261.6,61.4,0.047961,33.640415,0.973869,30.953661,99.36116,13.669136,1126913942,204029244,1353755269,1558751053,1360990786,3,0.00512,0.00223, spo,0,-1,-1,-1,0.481173,32.404011,178,0.44,240.27008,74.28687,22.66,-1,1,59.94,16,-1
R05B25, spo,20200702_025930,6.6,0.868,1.802, NARA03_85,9,2020,7,1,17,59,30.74,229.3,61.5,359.419006,48.920681,359.243378,48.527203,76.866684,-10.729206,2170715212,1439653936,1146519393,3203674363,1193110068,3,0.00504,0.00124, spo,0,-1,-1,-1,359.337402,48.734245,164,0.5,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200702_031627,3.1,0.083,9.063, NARA03_85,9,2020,7,1,18,16,27.39,256.3,64.9,0.97105,36.521225,1.783251,36.124249,135.694016,43.538177,1125123110,204029244,1353699144,1557596612,1365417096,3,0.00635,0.00134, spo,0,-1,-1,-1,1.274905,36.373829,40,1.58,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200702_032200,6.7,0.033,19.41, NARA03_85,9,2020,7,1,18,22,0.87,252.6,62.5,5.620663,38.001011,5.581581,38.781174,96.872787,1.608781,2573917076,1439653936,1113557522,2305282452,1132488545,3,0.00522,0.00374, spo,0,-1,-1,-1,5.606172,38.204235,176,0.38,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200702_032429,5.7,0.317,9.772, NARA03_85,9,2020,7,1,18,24,29.47,234.7,62.5,5.227037,46.17923,6.780125,43.307983,111.143829,14.744677,1124692789,204029244,1353188268,1392562606,1367099130,3,0.00435,0.00234, spo,0,-1,-1,-1,5.972971,44.838406,159,0.62,240.39038,70.32719,21.18,-1,1,59.94,20,-1
R05B25, spo,20200702_032515,6.5,0.15,4.64, NARA03_85,9,2020,7,1,18,25,15.53,254.5,58.8,10.911206,36.700195,11.650147,37.076122,237.939438,42.442322,2567658420,1439653936,1113050026,2311167746,1137718611,3,0.0048,0.00302, spo,0,-1,-1,-1,11.235094,36.86599,170,0.61,349.41586,20.61936,20.61,-1,1,59.94,10,-1
R05B25, spo,20200702_032716,5.5,0.3,13.063, NARA03_85,9,2020,7,1,18,27,16.12,246.2,65.5,2.932602,40.725052,7.970047,41.855759,209.792877,46.020111,1125954882,204029244,1353510765,1396297514,1366099680,3,0.00487,0.00213, spo,0,-1,-1,-1,5.416803,41.315014,172,0.59,273.34863,-23.25094,23.27,-1,1,59.94,19,-1
R05B25, spo,20200702_032741,8.2,0.017,1.009, NARA03_85,9,2020,7,1,18,27,41.4,254.2,59.1,11.13874,36.885956,11.447218,37.346222,83.418274,-22.077192,2567604800,1439653936,1113037829,2311406481,1139383409,3,0.00496,0, spo,0,-1,-1,-1,11.13874,36.885956,174,0.59,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20200702_032802,5.5,0.067,14.859, NARA03_85,9,2020,7,1,18,28,2.07,261.6,54.5,15.675296,32.058174,16.63442,32.607113,247.864334,44.38736,1128615789,204029244,1352250118,1406252103,1373677317,3,0.0043,0.00082, spo,0,-1,-1,-1,16.153851,32.335041,167,0.59,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200702_032907,5.7,0.184,7.779, NARA03_85,9,2020,7,1,18,29,7.41,235.9,59.4,10.849931,46.230431,8.819202,46.565544,171.550934,42.117252,2567500806,1439653936,1113010349,2313054494,1139227702,3,0.00481,0.00302, spo,0,-1,-1,-1,9.949147,46.384026,182,0.54,59.93592,24.27823,21.97,-1,1,59.94,12,-1
R05B25, spo,20200702_033131,6,0.25,3.741, NARA03_85,9,2020,7,1,18,31,31.78,262,63.1,6.539933,33.817638,6.315952,34.733356,102.92215,9.42175,1131537037,204029244,1353061930,1400280644,1365779771,3,0.00449,0.00279, spo,0,-1,-1,-1,6.442124,34.220024,180,0.58,8.03142,26.88847,59.37,-1,1,59.94,16,-1
R05B25, spo,20200702_033305,6.1,0.117,13.892, NARA03_85,9,2020,7,1,18,33,5.99,235.6,65.4,3.512306,45.103695,3.730004,46.717781,89.76458,-3.726258,2575205144,1439653936,1113387778,2302807754,1134785472,3,0.00432,0.00225, spo,0,-1,-1,-1,3.604009,45.79512,174,0.56,358.31195,-35.75344,25.21,-1,1,59.94,8,-1
R05B25, spo,20200702_033411,6.3,0.05,12.413, NARA03_85,9,2020,7,1,18,34,11.5,224,67.1,358.831909,48.757893,358.550812,49.316235,102.756447,11.910851,1526788886,204029244,1453479622,1688979789,1430523794,3,0.00383,0.00163, spo,0,-1,-1,-1,358.745148,48.937382,174,0.56,7.85764,21.78604,53.1,-1,1,59.94,4,-1
R05B25, spo,20200702_033604,7.4,0.1,2.326, NARA03_85,9,2020,7,1,18,36,4.87,264.8,66.1,3.940245,33.194626,3.658407,33.17709,191.534805,56.573692,2573405079,1439653936,1113395340,2303414122,1135913079,3,0.00434,0.00165, spo,0,-1,-1,-1,3.801199,33.186054,170,0.54,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200702_033604,6.2,0.017,12.038, NARA03_85,9,2020,7,1,18,36,4.87,248.7,66.5,3.930211,39.660084,4.166193,39.572304,146.912262,43.9231,1124267284,204029244,1353349420,1395316049,1455347262,3,0.00434,0, spo,0,-1,-1,-1,3.930211,39.660084,170,0.54,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20200702_034208,4,0.167,19.241, NARA03_85,9,2020,7,1,18,42,8.8,250.4,66.4,5.633015,38.993164,7.618997,41.842846,77.63327,-20.891457,2573912543,1439653936,1113558964,2305170033,1136493900,3,0.00406,0.01238, spo,0,-1,-1,-1,6.780624,40.673397,189,0.49,348.71329,3.24484,63.1,-1,1,59.94,8,-1
R05B25, spo,20200702_034413,5.3,0.284,9.942, NARA03_85,9,2020,7,1,18,44,13.24,259.7,57.8,16.209223,33.852066,14.409118,36.249294,124.760948,25.376371,1128801120,204029244,1352170443,1406838755,1360474905,3,0.00414,0.00266, spo,0,-1,-1,-1,15.417645,34.926857,188,0.45,27.79688,14.55549,53.63,-1,1,59.94,18,-1
R05B25, spo,20200702_034837,3.1,0.3,9.616, NARA03_85,9,2020,7,1,18,48,37.95,246.3,65.9,7.712645,40.665718,7.036391,43.492046,104.164352,7.451729,2568407606,1439653936,1112710110,2299222445,1145864553,3,0.00381,0.00198, spo,0,-1,-1,-1,7.406765,41.975842,196,0.34,10.40654,25.95368,71.16,-1,1,59.94,19,-1
R05B25, spo,20200702_034842,2.9,0.634,7.846, NARA03_85,9,2020,7,1,18,48,42.61,255.6,64,10.267678,36.719486,6.960639,32.489487,78.517509,-26.417816,1130789893,204029244,1352769723,1404398583,1363600068,3,0.0042,0.00164, spo,0,-1,-1,-1,8.968998,35.120296,206,0.33,101.94575,57.94627,16.66,-1,1,59.94,39,-1
R05B25, spo,20200702_034908,5.8,0.05,7.942, NARA03_85,9,2020,7,1,18,49,8.4,265.1,57.2,17.358128,30.86393,17.369833,31.28521,106.686958,-1.124151,2569957694,1439653936,1113635152,2309804464,1138396292,3,0.00394,0.00062, spo,0,-1,-1,-1,17.362236,30.989458,199,0.32,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200702_034927,6.3,0.267,3.198, NARA03_85,9,2020,7,1,18,49,27.44,240.4,60.4,15.000818,43.88047,16.194414,43.755249,183.738358,45.562721,1128344517,204029244,1352314904,1407526099,1359314163,3,0.00382,0.00285, spo,0,-1,-1,-1,15.512632,43.828362,191,0.32,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20200702_034927,5.7,0.284,0.41, NARA03_85,9,2020,7,1,18,49,27.44,225.3,63,8.598819,50.104332,8.775882,50.14431,213.33876,37.208328,2568875739,1439653936,1112827695,2302170091,1133520449,3,0.00382,0.00162, spo,0,-1,-1,-1,8.647993,50.115467,191,0.32,109.12049,20.78321,12.59,-1,1,59.94,8,-1
R05B25, spo,20200702_035050,6.4,0.067,14.348, NARA03_85,9,2020,7,1,18,50,50.28,248.9,61.9,13.611952,39.69495,14.111649,40.342209,83.044624,-22.940903,1129915791,204029244,1352419601,1401862338,1366149435,3,0.00338,0.00101, spo,0,-1,-1,-1,13.712927,39.824921,187,0.24,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200702_035156,4.7,0.1,19.643, NARA03_85,9,2020,7,1,18,51,56.58,271.4,64.9,8.397515,30.237175,10.518205,29.539324,152.166229,54.14782,2568673781,1439653936,1112774827,2301951268,1135541543,2,0.00354,0.0024, spo,0,-1,-1,-1,9.454134,29.894938,206,0.23,296.48929,30.39418,44.37,-1,1,59.94,7,-1
R05B25, spo,20200702_035156,6.6,0.05,6.953, NARA03_85,9,2020,7,1,18,51,56.58,272.2,64.6,8.598194,29.822138,8.68536,30.063644,89.818253,-14.909113,1132207331,204029244,1352864503,1398389225,1364117847,2,0.00354,0.0012, spo,0,-1,-1,-1,8.624364,29.898523,206,0.23,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200702_035305,5.2,0.234,2.738, NARA03_85,9,2020,7,1,18,53,5.29,251.6,58.4,18.563112,38.19706,19.383492,38.159668,193.614777,51.698925,2581036869,1439653936,1113783643,2286101432,1139545837,3,0.00384,0.00302, spo,0,-1,-1,-1,18.955069,38.179913,211,0.23,8.05694,38.35503,35.64,-1,1,59.94,15,-1
R05B25, spo,20200702_035612,0.7,0.267,26.7, NARA03_85,9,2020,7,1,18,56,12.69,267.7,66.1,8.668223,32.018661,11.4132,38.613777,88.878639,-15.202072,1132307845,204029244,1352861885,1398442267,1455333642,2,0.00365,0.00136, spo,0,-1,-1,-1,9.883432,35.087868,186,0.54,354.60461,-14.93761,72.9,-1,1,59.94,17,-1
R05B25, spo,20200702_035751,3.8,0.334,7.727, NARA03_85,9,2020,7,1,18,57,51.67,255.8,58.3,19.586031,35.950661,22.718311,36.547085,222.914139,51.698624,2581420345,1439653936,1113881881,2289207928,1138628305,3,0.00358,0.00136, spo,0,-1,-1,-1,21.135796,36.257099,166,0.74,291.74179,-19.27265,13.77,-1,1,59.94,21,-1
R05B25, spo,20200702_041511,1.7,0.083,10.888, NARA03_85,9,2020,7,1,19,15,11.89,252.8,58.3,24.189583,37.552971,25.316751,37.767937,226.271698,50.319019,1133912821,204029244,1351469564,1380012774,1360047600,3,0.03059,0.00089, spo,0,-1,-1,-1,24.617191,37.635929,5,3.87,348.87897,24.21038,41.86,-1,1,59.94,6,-1
R05B25, spo,20200702_024210,3.2,0.15,14.129, NARA03_85,9,2020,7,1,17,42,10.72,244.6,66.6,350.088135,41.262203,352.400543,42.508907,218.564209,37.074883,2662106771,1439653936,1146671893,3193431400,1207200633,3,0.00291,0.00047, spo,0,-1,-1,-1,351.10025,41.81958,144,0.25,294.67407,-17.68824,25.7,-1,1,59.94,10,-1
R05B25, spo,20200702_035948,4.6,0.017,20.602, NARA03_85,9,2020,7,1,18,59,48.76,224.4,70.6,0.941434,46.833904,0.937946,47.172356,91.234222,0.274616,1125136617,204029244,1353701995,1557629297,1451795683,3,0.00238,0, spo,0,-1,-1,-1,0.941434,46.833904,97,0.23,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20200702_232812,4.7,0.117,21.907, NARA03_85,9,2020,7,2,14,28,12.21,230.2,60.1,309.693054,48.917355,309.451202,51.385571,42.332829,2.299361,2655364819,1439653936,1134370073,3171615561,1189837122,3,0.00493,0.00145, spo,0,-1,-1,-1,309.587494,50.026154,242,1.08,324.82178,-76.90469,59.34,-1,1,59.94,8,-1
R05B25, spo,20200705_005436,1.6,0.317,7.506, NARA03_85,9,2020,7,4,15,54,36.13,231.4,63.5,328.632965,47.403187,325.287659,46.663128,170.873962,40.39904,1152457527,204029244,1364072392,1722534206,1440958109,3,0.04577,0.00191, spo,0,-1,-1,-1,327.142303,47.087975,1,0.51,353.82416,49.85324,48.22,-1,1,59.94,20,-1
R05B25, spo,20200705_013731,4,0.25,2.142, NARA03_85,9,2020,7,4,16,37,31.65,249.4,55.6,351.356171,39.057293,351.071381,39.553825,96.916275,18.29303,2169895223,1439653936,1146761127,3192743369,1187472175,3,0.0044,0.00299, spo,0,-1,-1,-1,351.22934,39.279408,41,0.59,356.50122,31.29125,28.42,-1,1,59.94,16,-1
R05B25, spo,20200705_031428,3.1,0.133,14.009, NARA03_85,9,2020,7,4,18,14,28.08,257.4,66.1,1.956827,36.142769,1.530681,34.304035,85.51078,-8.738878,1125537138,204029244,1353538943,1556628040,1363679336,3,0.00318,0.00231, spo,0,-1,-1,-1,1.74527,35.240543,23,0.29,27.46652,73.77271,41.86,-1,1,59.94,9,-1
R05B25, spo,20200705_032950,2.5,0.083,9.408, NARA03_85,9,2020,7,4,18,29,50.05,252.3,68.5,2.88682,38.165806,2.904808,39.010963,92.301285,-0.744943,2575113277,1439653936,1113293948,2304338737,1146394049,3,0.00215,0.00286, spo,0,-1,-1,-1,2.893505,38.482224,14,0.5,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200705_033342,2.5,0.083,19.193, NARA03_85,9,2020,7,4,18,33,42.43,251.8,60.2,14.421538,38.216888,16.014175,38.814747,232.827393,44.862514,1130263260,204029244,1352374639,1409087007,1359871810,3,0.00315,0.00277, spo,0,-1,-1,-1,15.101455,38.475979,26,0.55,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200705_033623,2.6,0.184,20.105, NARA03_85,9,2020,7,4,18,36,23.45,238.9,62,12.377102,44.3522,17.113184,45.90514,227.983765,39.74789,2570298921,1439653936,1114238390,2314748583,1139814718,3,0.0039,0.00198, spo,0,-1,-1,-1,14.550234,45.099613,32,0.35,262.97137,-44.4889,59.06,-1,1,59.94,12,-1
R05B25, spo,20200705_034101,2.9,0.067,8.275, NARA03_85,9,2020,7,4,18,41,1.75,218.7,63.3,6.899638,52.612354,6.040287,52.826893,159.404327,34.130993,1131665313,204029244,1353097019,1400671548,1365594175,3,0.00315,0.00168, spo,0,-1,-1,-1,6.489251,52.716766,26,0.33,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200711_012342,4,0.133,8.83, NARA03_85,9,2020,7,10,16,23,42.95,250,64.9,341.806213,39.198513,342.912384,38.372688,105.547325,34.257774,2661074697,1439653936,1145842699,3207302977,1194684971,3,0.00364,0.00224, spo,0,-1,-1,-1,342.34494,38.800011,34,0.98,307.40213,53.95528,36.14,-1,1,59.94,9,-1
R05B25, spo,20200711_013106,4.2,0.05,8.712, NARA03_85,9,2020,7,10,16,31,6.78,260.7,58.8,350.432343,33.547665,350.993378,33.614418,185.163132,55.564255,1154443100,204029244,1454253522,1681662673,1415172862,3,0.00314,0.00043, spo,0,-1,-1,-1,350.649994,33.574326,165,0.35,205.38638,-33.88268,28.78,-1,1,59.94,4,-1
R05B25, spo,20200711_024233,2.9,0.1,9.587, NARA03_85,9,2020,7,10,17,42,33.8,226.1,64.9,358.277283,49.005547,356.811432,48.996902,178.226944,40.994442,2172506947,1439653936,1146409778,3200306245,1200519428,3,0.00486,0.00115, spo,0,-1,-1,-1,357.544281,49.003544,5,1.44,143.1698,-33.24313,18.08,-1,1,59.94,7,-1
R05B25, spo,20200714_201818,4.1,2.035,0.694, NARA03_85,9,2020,7,14,11,18,18,218.5,65.2,263.247437,51.806374,264.345825,50.572468,17.295357,17.775742,1161299034,204029244,1362000078,1651923355,1409614604,3,0.00481,0.0025, spo,0,-1,-1,-1,263.64682,51.366524,6,0.53,0,0,-1,-1,1,59.94,23,-1
R05B25, spo,20200714_203129,5.1,0.184,0.985, NARA03_85,9,2020,7,14,11,31,29.3,222.8,61.3,273.500519,51.976791,273.278198,52.001595,78.72773,37.096035,2668956738,1439653936,1139283085,3097861777,1176997567,3,0.0038,0.00291, spo,0,-1,-1,-1,273.434052,51.981808,30,0.78,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_jug,20200714_204351,5,0.334,3.199, NARA03_85,9,2020,7,14,11,43,51.7,238.7,64.9,274.854919,44.017929,275.556061,44.952084,344.637451,-19.679024,1165693607,204029244,1360880961,1631290838,1416996163,3,0.00365,0.00154, J5_jug,0,2.6,23.4,-21.2,275.20047,44.482594,204,2.29,0,0,-1,-1,1,59.94,21,-1
