Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191021_224731,1.7,0.150,1.215, MZ1_HZ, 9.0,2019,10,21,13,47,31.460,306.9,55.1,35.343334,7.978475,35.164448,8.000520,173.414490,79.331070,2580226289,1439653936,1113396223,2441660439,1137851141,3,0.04549,0.00000, spo,0.0,-1.0,-1.0,-1.0,35.343334,7.978475,7,0.23,0.00000,0.00000,-1.000,-1.000,0.500,20.000,2,-1
R05B25, spo,20191021_234546,-1.3,0.200,8.987, MZ1_HZ, 9.0,2019,10,21,14,45,46.700,50.0,19.6,332.347412,-19.843662,330.463745,-19.667923,346.529846,69.626221,1142964827,204029244,1360711029,1246596798,1351535391,3,-1.00000,0.02782, spo,0.0,-1.0,-1.0,-1.0,331.509888,-19.732298,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
R05B25, J1_AN10,20191022_013621,-0.7,0.550,7.436, MZ1_HZ, 9.0,2019,10,21,16,36,21.940,72.6,54.7,15.020013,16.353609,10.790521,16.832008,170.459366,72.118889,2574784032,1439653936,1102161014,2443165021,1124581968,3,0.11254,0.00267, J1_AN10,0.0,1.1,46.4,+44.8,13.158326,16.575008,13,0.21,57.67968,4.61108,20.080,-1.000,0.500,20.000,12,-1
R05B25, J5_Ori,20191022_013639,-3.0,0.500,18.440, MZ1_HZ, 9.0,2019,10,21,16,36,39.330,99.7,34.8,347.216309,24.630974,337.841431,20.992275,209.808151,58.085991,1146320829,204029244,1359298455,1253399642,1362436080,3,0.05431,0.00917, J5_Ori,0.0,0.9,62.9,-6.3,342.530609,22.905354,13,0.26,64.17193,27.13650,73.000,-1.000,0.500,20.000,11,-1
R05B25, J5_Ori,20191022_014159,-1.5,0.150,12.210, MZ1_HZ, 9.0,2019,10,21,16,41,59.570,247.2,60.8,86.435188,38.360825,85.425362,40.243732,10.667872,-17.255531,2565326741,1439653936,1108508451,2443502366,1154139899,3,0.07715,0.00054, J5_Ori,0.0,0.2,85.4,+27.1,86.123703,38.954952,11,0.24,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, J5_nTa,20191022_021659,-0.3,0.150,8.511, MZ1_HZ, 9.0,2019,10,21,17,16,59.150,135.4,59.3,26.523195,49.591438,25.141239,50.975143,141.944885,20.074583,1129967588,204029244,1354128384,1273235954,1367087877,3,0.07965,0.00133, J5_nTa,0.0,0.3,41.1,+42.2,26.058786,50.068764,15,0.29,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, J5_Ori,20191022_033128,-2.3,0.100,18.014, MZ1_HZ, 9.0,2019,10,21,18,31,28.810,99.0,60.0,43.535637,31.456245,41.169643,31.692743,209.743195,57.796440,2576809544,1439653936,1114119177,2442085616,1136206868,3,0.11133,0.00527, J5_Ori,0.0,0.8,49.7,-25.9,42.297638,31.581589,14,0.38,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_Ori,20191022_033242,-2.2,0.350,22.968, MZ1_HZ, 9.0,2019,10,21,18,32,42.390,259.5,67.4,105.978073,33.157642,112.489128,39.500317,353.060760,30.796232,1091782011,204029244,1355525580,1244672269,1471427279,3,0.04519,0.00310, J5_Ori,0.0,-1.0,-1.0,-1.0,108.564217,35.843922,12,0.31,69.90008,-20.71338,50.530,-1.000,0.500,20.000,8,-1
R05B25, J5_Ori,20191022_041255,-0.9,0.150,5.805, MZ1_HZ, 9.0,2019,10,21,19,12,55.030,76.1,88.7,87.841858,31.512728,87.048836,32.897617,11.968072,-21.707581,2565845403,1439653936,1108632044,2443696779,1188626725,3,0.16305,0.00233, J5_Ori,0.0,0.2,82.8,+23.2,87.598145,31.939924,16,0.32,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, spo,20191022_043032,1.7,0.150,4.830, MZ1_HZ, 9.0,2019,10,21,19,30,32.430,306.7,55.2,121.322639,8.272264,121.343155,8.143826,33.829292,-16.785675,1095353199,204029244,1345747627,1245300099,1457558833,3,0.17718,0.00767, spo,0.0,-1.0,-1.0,-1.0,121.409279,7.968550,9,0.35,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_Lmi,20191022_051942,-3.5,0.350,21.531, MZ1_HZ, 9.0,2019,10,21,20,19,42.340,325.7,48.3,128.200211,-4.141596,123.941544,-10.478795,40.930756,33.340858,2613993744,1439653936,1121637999,2421956516,1133433056,3,0.09000,0.00342, J5_Lmi,0.0,1.2,76.2,+21.2,126.427780,-6.805257,5,0.59,181.27606,49.35769,58.500,-1.000,0.500,20.000,8,-1
R05B25, J5_Ori,20191022_231558,-2.5,0.250,19.852, MZ1_HZ, 9.0,2019,10,22,14,15,58.780,179.1,31.7,287.559479,89.200569,277.399994,84.487846,5.696708,-0.164348,1160233119,204029244,1373026743,1247028088,1373887933,3,-1.00000,0.00548, J5_Ori,0.0,0.7,80.5,+19.9,279.174072,87.292419,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,6,-1
R05B25, spo,20191023_001704,-0.9,0.150,3.086, MZ1_HZ, 9.0,2019,10,22,15,17,4.600,111.5,85.3,25.903507,33.351608,24.545698,33.505077,191.489792,55.801041,2570368613,1439653936,1111545827,2441461124,1160051343,3,0.02959,0.00086, spo,0.0,-1.0,-1.0,-1.0,25.456167,33.404167,6,0.12,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, spo,20191023_025142,-2.1,0.100,8.273, MZ1_HZ, 9.0,2019,10,22,17,51,42.510,228.8,52.8,114.184242,49.395641,115.251091,48.932819,73.466087,-33.013470,1096916744,204029244,1354800095,1245033619,1453510552,3,0.13686,0.00098, spo,0.0,-1.0,-1.0,-1.0,114.743881,49.154278,82,1.28,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, spo,20191023_030317,-1.5,0.250,4.175, MZ1_HZ, 9.0,2019,10,22,18,03,17.470,301.5,52.8,104.279091,8.787932,105.385468,8.684665,252.962280,79.742935,2605392359,1439653936,1111100780,2444151913,1145136008,3,0.11278,0.00370, spo,0.0,-1.0,-1.0,-1.0,104.705345,8.748533,93,0.95,0.00000,0.00000,-1.000,-1.000,0.500,20.000,6,-1
R05B25, J5_Ori,20191023_031651,-1.8,0.150,4.979, MZ1_HZ, 9.0,2019,10,22,18,16,51.370,341.0,60.0,85.660454,3.156147,84.770996,2.134510,352.915039,41.050152,1115847444,204029244,1357251922,1271227146,1456873095,3,-1.00000,0.00409, J5_Ori,0.0,0.5,71.5,+6.4,85.391029,2.840071,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, J5_Ori,20191023_050705,-2.5,0.150,18.024, MZ1_HZ, 9.0,2019,10,22,20,07,5.180,192.5,44.5,137.722275,74.128113,148.527725,76.416054,3.784118,11.161294,2609222689,1439653936,1121398771,2420334224,1137168767,3,0.16238,0.00105, J5_Ori,0.0,0.9,43.7,-34.9,141.163788,74.990471,9,0.53,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, J5_ocU,20191025_025754,-0.8,0.400,8.226, MZ1_HZ, 9.0,2019,10,24,17,57,54.410,97.8,21.1,357.966156,17.152946,357.385773,13.912374,85.028870,-9.426322,1152357868,204029244,1366801980,1253796095,1356786579,3,0.07072,0.00478, J5_ocU,0.0,1.8,37.8,-31.9,357.675690,15.544033,18,0.33,65.12374,81.10622,41.620,-1.000,0.500,20.000,9,-1
R05B25, J5_Ori,20191025_031347,-1.8,0.200,12.878, MZ1_HZ, 9.0,2019,10,24,18,13,47.460,339.7,42.0,92.951294,-13.869150,92.526085,-16.234526,5.315582,9.479405,2559196122,1439653936,1110132079,2443741814,1129903153,3,0.06737,0.00161, J5_Ori,0.0,0.6,81.5,+21.4,92.738213,-15.073022,16,0.32,103.91026,42.41597,40.050,-1.000,0.500,20.000,5,-1
R05B25, J5_Ori,20191025_031709,-2.1,0.650,6.574, MZ1_HZ, 9.0,2019,10,24,18,17,9.920,310.1,73.4,91.731606,20.464489,87.963829,22.852039,28.290352,-50.150410,1122281796,204029244,1356748221,1271405494,1462327170,3,0.08153,0.01129, J5_Ori,0.0,-1.0,-1.0,-1.0,90.603745,21.196350,16,0.36,127.27492,-9.22259,16.600,-1.000,0.500,20.000,9,-1
R05B25, w_EGE,20191025_044125,-2.8,0.300,18.689, MZ1_HZ, 9.0,2019,10,24,19,41,25.500,255.5,55.7,140.454376,33.851292,147.256195,34.298485,331.909271,55.613411,2612190261,1439653936,1122721398,2420301619,1143672559,3,0.08141,0.00333, w_EGE,0.0,2.7,85.8,+23.2,143.807556,34.119217,19,0.26,62.98336,0.81830,41.540,-1.000,0.500,20.000,7,-1
R05B25, J5_Ori,20191025_045305,-0.6,0.100,20.527, MZ1_HZ, 9.0,2019,10,24,19,53,5.440,95.0,47.5,53.796074,25.965340,51.972843,26.095249,222.644791,63.603329,1110571968,204029244,1351680654,1272246984,1368151325,3,0.08115,0.00142, J5_Ori,0.0,0.5,57.4,-8.8,52.873077,26.032930,18,0.27,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_Ori,20191025_053447,-1.0,0.150,6.699, MZ1_HZ, 9.0,2019,10,24,20,34,47.360,11.4,67.7,108.426147,9.962903,109.274956,9.492469,35.753788,-59.478065,2606778242,1439653936,1111468725,2421359892,1165423940,3,0.07699,0.00450, J5_Ori,0.0,0.3,67.5,+0.6,108.682495,9.819045,15,0.27,308.12494,-17.69510,13.870,-1.000,0.500,20.000,4,-1
R05B25, J5_Ori,20191027_005030,-3.8,0.500,15.693, MZ1_HZ, 9.0,2019,10,26,15,50,30.060,277.9,61.3,74.858101,23.942600,66.380371,25.837208,40.326488,-61.675694,1111926917,204029244,1358276843,1272934349,1444155619,3,0.17001,0.01008, J5_Ori,0.0,0.3,81.7,+21.6,71.055641,24.858919,90,0.59,106.05241,12.42537,55.180,-1.000,0.500,20.000,11,-1
R05B25, J5_Ori,20191027_011650,-2.9,0.150,3.601, MZ1_HZ, 9.0,2019,10,26,16,16,50.270,261.0,27.4,120.144157,21.186712,121.111214,21.361814,328.597717,66.205841,2602795476,1439653936,1120924787,2421788163,1113671770,3,0.14288,0.00224, J5_Ori,0.0,0.4,79.8,+18.8,120.469131,21.248732,69,1.25,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, spo,20191029_195120,-0.1,0.200,5.529, MZ1_HZ, 9.0,2019,10,29,10,51,20.360,86.7,77.8,317.380920,30.248457,317.364655,31.329344,47.852146,0.807665,1166909724,204029244,1362034206,1246088661,1510270700,3,0.41181,0.00307, spo,0.0,-1.0,-1.0,-1.0,317.371063,30.777628,5,0.74,148.22025,-35.16941,48.190,-1.000,0.500,20.000,5,-1
R05B25, spo,20191029_224958,-1.0,0.550,1.725, MZ1_HZ, 9.0,2019,10,29,13,49,58.020,307.5,85.2,20.626171,28.704931,19.561243,28.877335,179.109802,59.518303,2568576439,1439653936,1112093796,2441127017,1160481797,3,-1.00000,0.00892, spo,0.0,-1.0,-1.0,-1.0,20.155668,28.782202,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,12,-1
R05B25, J5_nTa,20191030_011734,-2.1,0.250,5.736, MZ1_HZ, 9.0,2019,10,29,16,17,34.200,176.5,16.5,246.173538,74.392609,245.145203,73.145226,143.182755,3.593167,1174428018,204029244,1368296724,1249833307,1395127467,3,-1.00000,0.01661, J5_nTa,0.0,1.9,31.9,+10.3,245.678635,73.816170,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,6,-1
R05B25, J1_AN10,20191030_020420,-2.8,0.250,15.248, MZ1_HZ, 9.0,2019,10,29,17,04,20.490,252.9,40.3,124.392212,32.199257,128.208679,30.975464,270.609253,52.850838,2614843382,1439653936,1120220030,2421946700,1129678188,3,0.31133,0.00311, J1_AN10,0.0,9.6,43.1,+34.6,125.942436,31.719707,1,0.57,0.00000,0.00000,-1.000,-1.000,0.500,20.000,6,-1
R05B25, J5_Ori,20191030_024705,-2.9,0.150,27.123, MZ1_HZ, 9.0,2019,10,29,17,47,5.620,117.8,74.5,58.259594,37.824142,54.114655,38.887394,28.383387,-48.163937,1109989038,204029244,1351289881,1272349742,1470847264,3,0.58424,0.00271, J5_Ori,0.0,0.0,58.9,-12.2,56.838501,38.205700,1,0.60,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, spo,20191030_025420,-1.7,0.700,3.874, MZ1_HZ, 9.0,2019,10,29,17,54,20.820,277.9,28.5,139.253403,8.646454,140.309525,11.155723,45.702156,22.162731,2609647443,1439653936,1122581687,2420246171,1108757293,3,0.62324,0.00377, spo,0.0,-1.0,-1.0,-1.0,139.725677,9.773656,2,0.32,135.21660,-1.99937,68.390,-1.000,0.500,20.000,15,-1
R05B25, J5_sTa,20191030_030647,-2.2,0.300,12.298, MZ1_HZ, 9.0,2019,10,29,18,06,47.770,297.8,76.3,93.956711,24.737558,98.009071,25.149782,110.873810,-64.285339,1120947281,204029244,1356551234,1271583189,1461769643,3,0.65438,0.00313, J5_sTa,0.0,0.2,28.7,-2.5,95.993431,24.958794,1,0.72,336.33133,-20.09732,22.350,-1.000,0.500,20.000,7,-1
R05B25, spo,20191030_035620,-2.7,0.300,27.714, MZ1_HZ, 9.0,2019,10,29,18,56,20.320,52.8,77.2,81.892151,23.557278,76.387001,31.279259,5.444805,-28.256805,2563544090,1439653936,1109155418,2443338312,1172321637,3,0.54941,0.00454, spo,0.0,-1.0,-1.0,-1.0,79.543976,27.009920,4,1.04,110.78349,-27.07109,62.830,-1.000,0.500,20.000,7,-1
R05B25, spo,20191030_044548,-3.1,0.300,16.466, MZ1_HZ, 9.0,2019,10,29,19,45,48.210,328.6,43.5,128.004288,-9.317144,130.753403,-13.522601,32.140617,-31.910349,1101962039,204029244,1345152546,1245451789,1374592034,3,0.31431,0.00933, spo,0.0,-1.0,-1.0,-1.0,129.334137,-11.370253,2,0.58,91.74517,38.50532,52.860,-1.000,0.500,20.000,7,-1
R05B25, J5_Ori,20191030_050510,-2.2,0.100,13.297, MZ1_HZ, 9.0,2019,10,29,20,05,10.810,343.5,46.7,121.766785,-10.033376,122.577568,-11.017828,23.762184,-38.194572,2603268033,1439653936,1119987153,2421713701,1139043477,3,0.65093,0.00342, J5_Ori,0.0,0.7,65.2,-2.9,122.211891,-10.578990,1,0.91,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_nTa,20191031_222118,-3.7,1.200,12.562, MZ1_HZ, 9.0,2019,10,31,13,21,18.010,160.9,39.8,313.981995,72.512474,278.619965,64.595772,148.709259,16.946440,1167757341,204029244,1362232554,1245949018,1359447795,3,0.32994,0.00733, J5_nTa,0.0,0.5,36.1,+24.6,292.158661,69.227936,5,0.84,62.07953,-9.40653,36.690,-1.000,0.500,20.000,25,-1
R05B25, J5_sTa,20191101_032847,-5.5,0.450,14.577, MZ1_HZ, 9.0,2019,10,31,18,28,47.490,291.3,36.0,137.149536,3.523973,144.005844,2.752084,256.502441,82.839409,2608875362,1439653936,1121379592,2420175302,1116569257,3,0.52825,0.02701, J5_sTa,0.0,5.8,39.1,+33.0,139.872238,3.223007,2,1.04,0.00000,0.00000,-1.000,-1.000,0.500,20.000,10,-1
R05B25, w_NA10,20191101_034914,-3.2,1.050,17.184, MZ1_HZ, 9.0,2019,10,31,18,49,14.630,89.5,43.4,42.209080,20.838867,28.276941,9.397541,288.010376,47.119801,1139838540,204029244,1352770319,1273850972,1358743737,3,0.52491,0.01082, w_NA10,0.0,6.2,56.9,-9.7,34.402283,14.684723,4,1.12,0.00000,0.00000,-1.000,-1.000,0.500,20.000,22,-1
R05B25, J5_Lmi,20191101_041240,-1.0,0.200,5.994, MZ1_HZ, 9.0,2019,10,31,19,12,40.670,287.0,31.0,154.322403,3.474294,154.092194,2.300305,63.635616,11.343888,2589989976,1439653936,1123913908,2420800377,1121382071,3,0.28284,0.00726, J5_Lmi,0.0,1.0,35.0,-44.3,154.217178,2.896352,1,0.22,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
R05B25, w_SA10,20191101_044325,-2.1,0.100,9.185, MZ1_HZ, 9.0,2019,10,31,19,43,25.800,249.7,25.1,183.925430,29.452005,184.956253,29.653051,28.936338,58.068256,1088756370,204029244,1348662826,1243301619,1351002673,3,0.06967,0.00632, w_SA10,0.0,0.3,43.6,-30.8,184.469604,29.564104,1,1.26,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_Ori,20191101_051450,-2.7,0.200,17.748, MZ1_HZ, 9.0,2019,10,31,20,14,50.110,170.8,34.7,47.220776,81.734093,23.302216,83.036293,13.095379,-6.856252,2576185005,1439653936,1114445229,2444328066,1114706570,3,0.52134,0.00206, J5_Ori,0.0,0.3,64.1,-4.5,35.588860,82.585243,2,1.00,101.79290,6.88154,63.180,-1.000,0.500,20.000,5,-1
R05B25, w_SA11,20191101_230601,-3.6,0.650,11.848, MZ1_HZ, 9.0,2019,11,01,14,06,1.880,63.5,51.5,348.804169,10.106960,342.079773,6.272409,241.528320,59.026455,1146924630,204029244,1359157835,1253473374,1461353849,3,0.43097,0.00708, w_SA11,0.0,8.8,36.2,-42.5,345.741333,8.383539,4,1.40,62.02745,30.91765,25.940,-1.000,0.500,20.000,14,-1
R05B25, spo,20191102_004031,-3.1,0.150,22.271, MZ1_HZ, 9.0,2019,11,01,15,40,31.740,345.3,44.9,57.545509,-12.166708,56.384174,-14.675808,332.947906,23.567497,2554656210,1439653936,1115358787,2444692536,1128740642,3,0.62998,0.00431, spo,0.0,-1.0,-1.0,-1.0,57.215893,-12.896158,1,0.88,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, w_SA11,20191102_004041,-3.0,0.200,35.123, MZ1_HZ, 9.0,2019,11,01,15,40,41.780,8.8,74.5,44.520336,16.388914,37.985268,15.145214,257.291931,70.721405,1140698748,204029244,1352566236,1273894490,1448664666,3,0.60057,0.00117, w_SA11,0.0,8.3,75.8,+20.4,41.307526,15.803127,1,0.84,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
R05B25, J5_Ori,20191102_004406,-3.9,0.300,22.647, MZ1_HZ, 9.0,2019,11,01,15,44,6.080,227.8,64.8,74.761948,46.054840,67.153595,50.726711,19.988194,-29.071857,2552548459,1439653936,1107442939,2445185456,1156829473,3,0.24971,0.00214, J5_Ori,0.0,1.1,88.1,+31.2,71.062508,48.496609,1,2.52,138.80656,-39.65979,45.950,-1.000,0.500,20.000,7,-1
R05B25, spo,20191102_004940,-1.3,0.550,3.387, MZ1_HZ, 9.0,2019,11,01,15,49,40.970,52.6,52.8,20.381004,6.105077,19.079458,7.343291,116.699883,45.819183,1131812581,204029244,1354634557,1273064264,1374475220,3,0.53654,0.01197, spo,0.0,-1.0,-1.0,-1.0,19.765129,6.692198,2,1.34,0.00000,0.00000,-1.000,-1.000,0.500,20.000,12,-1
R05B25, w_NT11,20191102_010519,-1.7,0.150,25.818, MZ1_HZ, 9.0,2019,11,01,16,05,19.880,320.4,75.9,62.709450,20.527824,62.952705,17.581821,334.287018,-4.200806,2556670427,1439653936,1114799801,2444883027,1165429988,3,-1.00000,0.00120, w_NT11,0.0,7.5,27.8,-33.1,62.795383,19.514727,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, spo,20191102_015930,-1.5,0.650,9.682, MZ1_HZ, 9.0,2019,11,01,16,59,30.120,149.0,65.4,46.513401,51.400608,50.483059,57.277824,120.721420,-12.256837,1139311651,204029244,1352357255,1273957638,1458543869,3,0.33011,0.00853, spo,0.0,-1.0,-1.0,-1.0,48.140835,54.031898,1,0.26,26.52396,-3.51418,19.850,-1.000,0.500,20.000,14,-1
R05B25, spo,20191102_021239,-2.7,0.250,7.585, MZ1_HZ, 9.0,2019,11,01,17,12,39.680,338.5,52.6,82.902672,-3.523089,80.914825,-3.405982,126.228859,85.162407,2566010133,1439653936,1109211988,2443515331,1135146152,3,0.27756,0.00295, spo,0.0,-1.0,-1.0,-1.0,82.147079,-3.479070,1,1.90,0.00000,0.00000,-1.000,-1.000,0.500,20.000,6,-1
R05B25, w_NA11,20191102_023633,-1.6,0.100,21.866, MZ1_HZ, 9.0,2019,11,01,17,36,33.690,145.6,50.5,32.462605,58.418953,28.388216,56.901592,69.897652,-26.016870,1136312629,204029244,1353603564,1273541376,1367639332,3,-1.00000,0.00230, w_NA11,0.0,5.6,57.4,-8.9,30.372849,57.675041,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, spo,20191102_033016,-3.1,0.300,14.605, MZ1_HZ, 9.0,2019,11,01,18,30,16.230,299.7,57.3,118.210358,12.568261,113.647598,12.627345,292.449493,77.369980,2604058488,1439653936,1120754048,2421580107,1155694761,3,0.65046,0.00558, spo,0.0,-1.0,-1.0,-1.0,115.999924,12.606552,1,1.00,173.58960,5.31990,35.410,-1.000,0.500,20.000,7,-1
R05B25, J5_Ori,20191102_034430,-2.9,0.100,13.878, MZ1_HZ, 9.0,2019,11,01,18,44,30.490,277.5,45.6,139.663666,17.523523,141.066940,17.517935,319.547882,72.477448,1106225260,204029244,1344093345,1243849078,1359475957,3,0.54940,0.00144, J5_Ori,0.0,1.3,64.5,-4.0,140.416840,17.520662,4,1.05,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, w_SA11,20191102_034933,-3.4,0.300,6.920, MZ1_HZ, 9.0,2019,11,01,18,49,33.600,264.2,15.7,173.766251,13.085340,175.915207,12.920693,335.579529,76.252098,2597080127,1439653936,1117277797,2423718436,1090897433,3,0.33703,0.02055, w_SA11,0.0,7.7,62.6,-0.6,174.823074,13.006605,3,1.38,110.15730,9.52155,50.700,-1.000,0.500,20.000,7,-1
R05B25, w_SA11,20191102_035134,-3.5,0.100,27.615, MZ1_HZ, 9.0,2019,11,01,18,51,34.080,84.7,63.8,65.518585,25.958994,62.250790,25.836760,249.320877,63.990650,1114809861,204029244,1350644019,1272611928,1457150186,3,0.53849,0.00085, w_SA11,0.0,9.8,69.7,+10.7,63.867687,25.907066,3,1.34,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, w_An2,20191102_041613,-0.4,0.100,10.302, MZ1_HZ, 9.0,2019,11,01,19,16,13.680,286.9,53.5,137.324692,16.170961,138.151718,15.462953,244.770966,45.953136,2609073465,1439653936,1121363589,2420315787,1142226857,3,-1.00000,0.00112, w_An2,0.0,2.3,21.1,+3.9,137.734070,15.822624,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, spo,20191102_220052,-1.7,0.100,2.930, MZ1_HZ, 9.0,2019,11,02,13,00,52.460,62.5,56.2,337.517700,12.573769,337.358948,12.786830,76.505829,35.003155,1142787361,204029244,1360250108,1253090383,1422118198,3,0.28628,0.00203, spo,0.0,-1.0,-1.0,-1.0,337.435608,12.686589,1,2.09,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, spo,20191103_022322,-2.0,0.100,5.684, MZ1_HZ, 9.0,2019,11,02,17,23,22.480,252.1,21.7,153.186813,26.064926,153.285583,25.481993,67.012810,-7.763731,2591797540,1439653936,1123814248,2420890378,1100811290,3,0.43129,0.00231, spo,0.0,-1.0,-1.0,-1.0,153.231415,25.814089,3,1.72,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, spo,20191104_043011,-2.4,0.100,10.916, MZ1_HZ, 9.0,2019,11,03,19,30,11.790,159.6,74.0,98.337578,46.631390,97.720222,47.640438,24.995468,-15.152585,1120523545,204029244,1356168042,1271693251,1462593166,3,0.37987,0.00138, spo,0.0,-1.0,-1.0,-1.0,98.024467,47.145668,2,1.02,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, spo,20191105_014418,-3.4,0.200,31.998, MZ1_HZ, 9.0,2019,11,04,16,44,18.530,91.7,75.9,49.247562,31.093227,45.201790,26.508087,116.752144,-32.388767,2578885859,1439653936,1113608637,2444271288,1152741352,3,0.46893,0.00252, spo,0.0,-1.0,-1.0,-1.0,47.158901,28.796448,1,1.37,160.61140,49.06490,66.560,-1.000,0.500,20.000,5,-1
R05B25, J5_Leo,20191105_045215,-3.2,0.200,20.721, MZ1_HZ, 9.0,2019,11,04,19,52,15.870,10.3,74.7,110.149902,16.734890,106.343903,15.399785,341.692078,64.213692,1091174442,204029244,1355090971,1244921223,1460059424,3,0.55606,0.02401, J5_Leo,0.0,2.0,78.4,+10.7,108.122139,16.008131,4,0.61,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
R05B25, spo,20191106_000154,-3.2,0.200,21.762, MZ1_HZ, 9.0,2019,11,05,15,01,54.460,315.9,41.7,72.710098,-6.013343,69.788147,-9.319436,347.932404,40.775940,2554034711,1439653936,1108343618,2445243138,1119613952,3,0.32141,0.00526, spo,0.0,-1.0,-1.0,-1.0,71.231361,-7.705349,3,0.76,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
R05B25, J5_sTa,20191106_004019,-1.4,0.500,6.982, MZ1_HZ, 9.0,2019,11,05,15,40,19.000,56.4,24.9,0.265013,-11.902388,356.818146,-13.187624,298.174469,65.757744,1290150974,204029244,1398458413,1274442181,1407037979,3,0.41188,0.00581, J5_sTa,0.0,2.5,33.0,+12.1,358.563080,-12.544090,2,0.25,117.65151,23.69323,32.490,-1.000,0.500,20.000,11,-1
R05B25, J5_sTa,20191106_022026,-0.8,0.400,4.461, MZ1_HZ, 9.0,2019,11,05,17,20,26.210,251.3,16.3,161.087891,24.303371,163.006134,23.769705,305.258301,60.882519,2584194159,1439653936,1123463199,2421046926,1092444279,3,-1.00000,0.00410, J5_sTa,0.0,3.7,25.4,-13.9,162.048416,24.039688,0,-1.00,6.71527,-14.90417,70.190,-1.000,0.500,20.000,9,-1
R05B25, J5_nTa,20191106_023446,-1.2,0.300,8.792, MZ1_HZ, 9.0,2019,11,05,17,34,46.720,120.2,48.1,27.787962,42.553783,24.777800,44.020485,161.981293,37.209366,1128323966,204029244,1353979720,1273323418,1371207534,3,0.61762,0.00218, J5_nTa,0.0,0.6,41.7,+44.0,26.292200,43.301304,1,0.49,66.63837,3.16656,23.880,-1.000,0.500,20.000,7,-1
R05B25, w_NA11,20191106_034656,-2.0,0.150,25.215, MZ1_HZ, 9.0,2019,11,05,18,46,56.230,66.8,58.0,67.165680,15.606264,64.361427,13.858484,314.137360,54.465874,2551880859,1439653936,1107852679,2444902715,1145832502,3,-1.00000,0.00613, w_NA11,0.0,4.4,48.0,-23.9,66.133255,14.975646,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, w_NA11,20191106_044728,-3.2,0.250,18.204, MZ1_HZ, 9.0,2019,11,05,19,47,28.500,140.3,36.0,41.016617,56.971443,34.148079,55.235146,66.188065,-30.471739,1133063117,204029244,1352912863,1273758823,1358440606,3,0.59372,0.00676, w_NA11,0.0,2.3,64.6,+2.5,38.034477,56.283390,5,1.30,161.31473,-8.80784,71.530,-1.000,0.500,20.000,6,-1
