Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210225_045023,2.7,0.117,12.177, Osaka03_12, 9.0,2021,02,24,19,50,23.000,294.9,21.7,285.885590,-6.527289,287.205963,-6.044683,33.127975,-68.893066,1169281896,204029244,1359890438,1342119606,1358309787,3,0.01036,0.00617, spo,0.0,-1.0,-1.0,-1.0,286.464325,-6.316276,166,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20210225_045852,2.2,0.167,10.766, Osaka03_12, 9.0,2021,02,24,19,58,52.000,309.3,23.5,277.070526,-14.631204,278.676453,-13.720129,30.586275,-56.803711,2669636719,1439653936,1139594602,2515403583,1111361222,3,0.01026,0.00271, spo,0.0,-1.0,-1.0,-1.0,278.008881,-14.101040,178,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, Iw_SDL,20210225_050511,1.4,0.117,8.645, Osaka03_12, 9.0,2021,02,24,20,05,11.000,287.5,16.5,298.109955,-4.429878,298.880981,-5.127558,23.253290,47.540211,1173853619,204029244,1367102459,1339542948,1392573741,3,0.01017,0.00276, Iw_SDL,0.0,1.6,-1.0,-1.0,298.430206,-4.719941,169,0.43,187.41342,41.27376,57.010,-1.000,1.000,59.940,8,0
R05B25, spo,20210225_052347,3.5,0.184,9.838, Osaka03_12, 9.0,2021,02,24,20,23,47.000,287.5,31.4,290.992950,4.759756,292.223450,3.329159,25.071739,40.505306,2681168394,1439653936,1139850209,2508764430,1124381814,3,0.01011,0.00416, spo,0.0,-1.0,-1.0,-1.0,291.523163,4.144165,157,0.44,261.88617,32.57694,55.190,-1.000,1.000,59.940,10,0
R05B25, spo,20210225_052917,2.4,0.117,6.037, Osaka03_12, 9.0,2021,02,24,20,29,17.000,278.2,23.6,303.575745,6.796899,304.261871,6.562673,52.616371,69.930740,1171661194,204029244,1366578069,1338071292,1345311918,3,0.00922,0.00457, spo,0.0,-1.0,-1.0,-1.0,303.864716,6.698395,148,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20210225_053110,2.8,0.067,11.780, Osaka03_12, 9.0,2021,02,24,20,31,10.000,301.1,30.1,286.083618,-4.791604,286.652100,-5.361172,11.281843,44.970757,2681429461,1439653936,1140427576,2508279852,1130760062,3,0.01029,0.00860, spo,0.0,-1.0,-1.0,-1.0,286.379028,-5.082282,159,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20210227_050629,1.9,0.100,12.429, Osaka03_12, 9.0,2021,02,26,20,06,29.000,288.2,22.2,295.493225,-1.418623,296.743774,-1.518755,8.373300,85.191200,1166583974,204029244,1359001755,1339208297,1357226672,3,0.00800,0.00709, spo,0.0,-1.0,-1.0,-1.0,296.110565,-1.468142,35,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J2_wndt,20210227_051946,-1.3,0.267,17.957, Osaka03_12, 9.0,2021,02,26,20,19,46.000,286.7,41.0,284.669006,11.170630,289.359680,9.794518,48.406139,70.426598,2670411581,1439653936,1139275031,2510062945,1147975717,2,0.01650,0.00381, J2_wndt,0.0,2.1,71.8,+18.0,286.972748,10.504900,18,0.89,214.12047,18.81901,54.130,-1.000,1.000,59.940,17,0
R05B25, spo,20210228_041547,1.7,0.133,8.221, Osaka03_12, 9.0,2021,02,27,19,15,47.000,305.8,20.8,273.629272,-14.409480,274.028015,-15.431232,358.282410,19.934780,1158306143,204029244,1361099055,1334345263,1352596185,3,0.01113,0.00565, spo,0.0,-1.0,-1.0,-1.0,273.829224,-14.923134,35,0.53,234.63083,56.92075,39.760,-1.000,1.000,59.940,9,0
R05B25, spo,20210228_042315,0.1,0.184,11.738, Osaka03_12, 9.0,2021,02,27,19,23,15.000,289.1,31.5,277.939606,3.790482,279.705231,2.577340,13.437501,55.335732,2667736953,1439653936,1139646266,2509364058,1131421416,3,0.00931,0.00351, spo,0.0,-1.0,-1.0,-1.0,278.739624,3.241530,26,0.34,217.44563,32.06786,44.430,-1.000,1.000,59.940,12,0
R05B25, spo,20210228_045038,-0.2,0.117,17.492, Osaka03_12, 9.0,2021,02,27,19,50,38.000,274.1,26.8,296.285980,11.676167,298.341980,12.060805,160.218399,73.988670,1166809372,204029244,1367314033,1339242311,1348961409,3,0.01264,0.00198, spo,0.0,-1.0,-1.0,-1.0,297.162994,11.842187,42,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20210228_052148,2.3,0.133,16.030, Osaka03_12, 9.0,2021,02,27,20,21,48.000,287.8,31.9,292.940796,4.914573,295.005402,4.391911,41.688713,75.022247,2683875814,1439653936,1140036087,2509011991,1125153340,3,0.01037,0.00561, spo,0.0,-1.0,-1.0,-1.0,293.983368,4.651491,48,0.64,196.29076,13.34402,58.350,-1.000,1.000,59.940,7,0
R05B25, spo,20210228_213522,0.7,0.284,6.451, Osaka03_12, 9.0,2021,02,28,12,35,22.000,279.5,38.1,175.891098,14.184756,174.981964,15.803935,273.425507,27.418848,1194865678,204029244,1370443207,1221513975,1371806566,3,0.03138,0.00407, spo,0.0,-1.0,-1.0,-1.0,175.259171,15.313220,3,1.95,191.92595,-14.17221,32.810,-1.000,1.000,59.940,11,0
R05B25, spo,20210301_013302,3.1,0.234,6.364, Osaka03_12, 9.0,2021,02,28,16,33,2.000,291.2,21.4,242.815414,-4.030245,244.334213,-4.278443,309.721436,79.816689,2631440981,1439653936,1127886934,2502744542,1111929225,3,0.01127,0.01292, spo,0.0,-1.0,-1.0,-1.0,243.671814,-4.170573,63,0.39,131.37767,8.88363,30.260,-1.000,1.000,59.940,12,0
R05B25, spo,20210301_013942,3.3,0.150,9.575, Osaka03_12, 9.0,2021,02,28,16,39,42.000,279.7,25.7,247.515137,6.973937,248.492538,8.235826,332.201660,-37.127605,1184135873,204029244,1371956086,1337347364,1345052661,3,0.01125,0.00831, spo,0.0,-1.0,-1.0,-1.0,247.723846,7.244191,73,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_NDL,20210301_015240,3.2,0.133,10.047, Osaka03_12, 9.0,2021,02,28,16,52,40.000,282.1,27.6,247.936920,6.364032,248.939362,6.228536,17.420279,80.054947,2633492684,1439653936,1127329923,2513867419,1116290358,3,0.01139,0.00214, Iw_NDL,0.0,5.9,29.0,+26.3,248.201126,6.326229,62,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20210301_015354,1.2,0.801,8.174, Osaka03_12, 9.0,2021,02,28,16,53,54.000,291.8,26.1,244.065598,-1.357615,249.130661,-5.224401,332.298767,52.452187,1184909187,204029244,1372287037,1336990339,1358284744,3,0.01084,0.00485, spo,0.0,-1.0,-1.0,-1.0,246.623108,-3.317058,67,0.44,176.83163,34.61125,31.000,-1.000,1.000,59.940,48,0
R05B25, spo,20210301_021946,3.5,0.133,4.567, Osaka03_12, 9.0,2021,02,28,17,19,46.000,288.6,18.2,258.568604,-4.112818,258.756989,-4.700826,347.256836,17.660290,2629110685,1439653936,1136771268,2513096155,1100933733,3,0.00908,0.00954, spo,0.0,-1.0,-1.0,-1.0,258.663361,-4.408644,70,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20210301_023537,0.7,0.317,8.308, Osaka03_12, 9.0,2021,02,28,17,35,37.000,298.8,25.5,250.752823,-6.554059,250.817551,-9.192935,340.594391,1.378564,1183307261,204029244,1371612707,1337727042,1354938162,3,0.01042,0.01189, spo,0.0,-1.0,-1.0,-1.0,250.782578,-7.771266,75,0.42,249.95857,35.19712,49.580,-1.000,1.000,59.940,20,0
R05B25, Iw_NDL,20210301_024237,0.5,0.284,5.601, Osaka03_12, 9.0,2021,02,28,17,42,37.000,282.3,21.1,265.660950,2.312811,267.175049,1.803945,2.514629,71.301849,2673722760,1439653936,1138468516,2516075562,1112800867,3,0.01220,0.00533, Iw_NDL,0.0,3.6,23.8,+3.7,266.356720,2.079193,83,0.50,235.77475,11.17359,51.920,-1.000,1.000,59.940,18,0
R05B25, spo,20210301_030128,0.7,0.450,4.509, Osaka03_12, 9.0,2021,02,28,18,01,28.000,288.7,35.2,255.692657,6.377363,254.514297,8.052341,350.113800,34.594234,1189314502,204029244,1362787323,1336321098,1360084031,3,0.01173,0.00604, spo,0.0,-1.0,-1.0,-1.0,255.132904,7.174951,80,0.42,262.12683,-2.95886,70.350,-1.000,1.000,59.940,26,0
R05B25, spo,20210301_031319,1.7,0.234,5.490, Osaka03_12, 9.0,2021,02,28,18,13,19.000,306.5,25.5,255.227997,-11.422833,255.296600,-12.710173,344.638031,2.917295,2625764960,1439653936,1137499389,2512677603,1120236446,3,0.01166,0.00786, spo,0.0,-1.0,-1.0,-1.0,255.256775,-11.964230,78,0.43,253.88940,31.55475,29.690,-1.000,1.000,59.940,14,0
R05B25, spo,20210301_033004,3.8,0.067,7.161, Osaka03_12, 9.0,2021,02,28,18,30,4.000,279.2,35.5,267.229462,12.853371,267.697113,13.121473,337.030701,-56.569962,1160064227,204029244,1361643382,1335667462,1360208292,3,0.01211,0.01175, spo,0.0,-1.0,-1.0,-1.0,267.491516,12.994115,76,0.41,112.03954,-26.86399,46.190,-1.000,1.000,59.940,4,0
R05B25, spo,20210301_034125,2.3,0.350,7.871, Osaka03_12, 9.0,2021,02,28,18,41,25.000,301.8,18.8,270.240936,-13.169360,271.555573,-15.645679,353.605011,26.283825,2675323192,1439653936,1137891841,2514684029,1100014951,3,0.00999,0.00465, spo,0.0,-1.0,-1.0,-1.0,270.789612,-14.210392,82,0.39,239.70039,39.32777,48.240,-1.000,1.000,59.940,20,0
R05B25, spo,20210301_040041,2.5,0.083,18.857, Osaka03_12, 9.0,2021,02,28,19,00,41.000,278.7,36.4,274.317688,13.651402,275.438263,14.965711,353.336792,-38.106319,1158573062,204029244,1361028899,1334390282,1366189931,3,0.01044,0.00801, spo,0.0,-1.0,-1.0,-1.0,274.728760,14.135930,84,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20210301_040606,1.0,0.184,9.498, Osaka03_12, 9.0,2021,02,28,19,06,6.000,296.7,22.4,277.022736,-7.280437,278.578400,-8.104244,353.736481,60.930115,2669621978,1439653936,1139590273,2515409129,1108095024,3,0.00974,0.01083, spo,0.0,-1.0,-1.0,-1.0,277.864594,-7.727340,78,0.38,214.57820,22.44192,47.800,-1.000,1.000,59.940,10,0
R05B25, spo,20210301_044831,2.0,0.117,8.634, Osaka03_12, 9.0,2021,02,28,19,48,31.000,289.1,26.3,289.194519,0.499364,290.201050,0.322443,22.034168,80.022026,1168430782,204029244,1359568910,1340526310,1349867895,3,0.01010,0.00404, spo,0.0,-1.0,-1.0,-1.0,289.613586,0.425720,96,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20210301_044856,2.8,0.334,8.944, Osaka03_12, 9.0,2021,02,28,19,48,56.000,297.9,26.2,284.238770,-5.516063,285.961945,-7.963297,10.407072,34.682358,2670114509,1439653936,1139234011,2510149406,1121446869,3,0.00993,0.00821, spo,0.0,-1.0,-1.0,-1.0,285.181946,-6.859389,94,0.35,217.41322,52.11042,34.520,-1.000,1.000,59.940,18,0
R05B25, spo,20210301_045632,3.6,0.100,10.887, Osaka03_12, 9.0,2021,02,28,19,56,32.000,304.3,21.2,285.569366,-13.201843,286.634369,-12.541978,35.058586,-54.869270,1162853836,204029244,1359888260,1342152718,1358722398,3,0.01047,0.01002, spo,0.0,-1.0,-1.0,-1.0,285.758362,-13.091837,97,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20210301_045900,0.7,0.651,7.224, Osaka03_12, 9.0,2021,02,28,19,58,60.000,297.6,21.9,290.141357,-8.246639,291.892883,-12.618343,16.931757,21.121885,2680719868,1439653936,1140848862,2508789117,1112826438,3,0.01232,0.00538, spo,0.0,-1.0,-1.0,-1.0,291.082367,-10.611895,103,0.38,206.44302,69.04210,32.310,-1.000,1.000,59.940,36,0
R05B25, spo,20210301_050222,2.9,0.067,14.545, Osaka03_12, 9.0,2021,02,28,20,02,22.000,292.2,23.8,292.898834,-3.235730,293.874054,-3.060115,219.895630,79.066566,1167688425,204029244,1359279322,1340980518,1345651245,3,0.00993,0.00954, spo,0.0,-1.0,-1.0,-1.0,293.340363,-3.150565,96,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20210301_051337,-0.6,1.101,5.346, Osaka03_12, 9.0,2021,02,28,20,13,37.000,294.7,21.5,295.916962,-6.549847,294.640839,-12.208526,27.359009,-12.362712,2683033032,1439653936,1133014059,2511475036,1114067020,3,0.01118,0.00848, spo,0.0,-1.0,-1.0,-1.0,295.310760,-9.261478,88,0.46,308.78781,35.90210,30.570,-1.000,1.000,59.940,64,0
