Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, J1_AN02,20190207_012406,-0.4,0.901,6.582, MZ01_S1, 9.0,2019,02,06,16,24,6.170,24.2,29.8,130.755692,-24.151079,128.216003,-29.555317,50.227119,20.152691,1100826762,204029244,1344876785,1245616865,1351682063,3,0.01785,0.00509, J1_AN02,0.0,5.7,38.6,+20.5,129.504303,-26.884182,65,1.63,268.15375,65.96312,29.380,-1.000,1.000,29.970,28,-1,0.000
R05B26, w_NT02,20190207_013037,1.3,0.167,9.626, MZ01_S1, 9.0,2019,02,06,16,30,37.610,354.0,18.9,162.723648,-38.801830,161.274689,-39.989094,102.905632,32.015751,2584662469,1439653936,1116300774,2423330891,1104297728,3,0.01633,0.00727, w_NT02,0.0,4.4,57.2,+37.8,162.164871,-39.266613,54,1.77,233.64890,45.86068,55.960,-1.000,1.000,29.970,6,-1,0.000
R05B26, spo,20190207_015709,1.2,0.133,0.898, MZ01_S1, 9.0,2019,02,06,16,57,9.570,16.8,52.4,151.818619,-4.440666,151.389786,-4.622030,72.252274,66.805252,1075045143,204029244,1343047181,1244329927,1456556944,3,0.02127,0.00648, spo,0.0,-1.0,-1.0,-1.0,151.706268,-4.484227,56,1.86,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B26, spo,20190207_020726,1.1,0.133,5.606, MZ01_S1, 9.0,2019,02,06,17,07,26.110,333.4,51.5,180.789688,-3.398017,181.645569,-3.008335,98.117203,65.093018,2593484014,1439653936,1116849381,2423842284,1154761446,3,-1.00000,0.00966, spo,0.0,-1.0,-1.0,-1.0,181.190063,-3.205321,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B26, spo,20190207_022659,1.0,0.701,7.646, MZ01_S1, 9.0,2019,02,06,17,26,59.890,22.9,49.2,154.666031,-6.347504,157.103485,-11.061354,241.455933,26.720253,1073880979,204029244,1342799803,1244357934,1455008757,3,0.01608,0.00755, spo,0.0,-1.0,-1.0,-1.0,155.934586,-8.817622,49,1.87,87.58936,53.19554,15.760,-1.000,1.000,29.970,21,-1,0.000
R05B26, spo,20190207_022729,-1.6,0.567,4.926, MZ01_S1, 9.0,2019,02,06,17,27,29.980,351.6,27.9,178.122238,-29.632662,175.321396,-31.082603,126.841644,47.716751,2598668492,1439653936,1117630421,2423888983,1111031923,3,0.01772,0.00610, spo,0.0,-1.0,-1.0,-1.0,176.916336,-30.269531,51,1.88,192.41315,-20.97683,64.980,-1.000,1.000,29.970,18,-1,0.000
R05B26, spo,20190207_023523,-0.1,0.067,11.521, MZ01_S1, 9.0,2019,02,06,17,35,23.620,336.2,45.8,188.197617,-9.367203,187.426682,-9.770912,115.099518,60.447369,1088242982,204029244,1348252618,1243538269,1452879690,3,0.01896,0.00654, spo,0.0,-1.0,-1.0,-1.0,187.890579,-9.522526,51,1.86,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B26, IAU_FED,20190207_024541,-0.1,0.067,11.191, MZ01_S1, 9.0,2019,02,06,17,45,41.850,14.2,41.5,163.183609,-15.363162,162.855194,-16.112055,79.562866,22.011595,2587050481,1439653936,1116308702,2423347565,1138306981,3,0.01819,0.00218, IAU_FED,0.0,3.7,27.6,-25.9,163.040009,-15.695610,60,1.55,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B26, w_NA02,20190207_030640,0.5,0.133,19.611, MZ01_S1, 9.0,2019,02,06,18,06,40.970,11.3,49.8,172.097260,-7.613325,169.456085,-8.072235,118.724220,77.391335,1084552680,204029244,1349712864,1242940027,1457970746,3,0.01744,0.01339, w_NA02,0.0,8.2,56.6,-10.1,170.794937,-7.828894,48,1.89,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B26, spo,20190207_031223,2.1,0.100,5.459, MZ01_S1, 9.0,2019,02,06,18,12,23.400,12.6,23.6,167.026108,-33.157467,167.105530,-34.047760,75.084465,-2.997578,2586237005,1439653936,1116649434,2423487330,1111567870,3,0.01479,0.01230, spo,0.0,-1.0,-1.0,-1.0,167.066345,-33.441677,47,1.90,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B26, spo,20190207_031650,1.0,0.434,9.489, MZ01_S1, 9.0,2019,02,06,18,16,50.990,17.5,42.1,168.719223,-14.225236,166.757965,-10.539927,251.373367,26.764429,1085392435,204029244,1349913227,1242802170,1366456225,3,0.01750,0.00952, spo,0.0,-1.0,-1.0,-1.0,167.861282,-12.627747,46,1.98,185.54556,-40.91842,46.420,-1.000,1.000,29.970,14,-1,0.000
R05B26, spo,20190207_032859,1.0,0.067,9.627, MZ01_S1, 9.0,2019,02,06,18,28,59.990,358.4,46.9,186.170822,-11.197834,186.820145,-11.223625,199.250900,78.524216,2595452241,1439653936,1118341725,2424171771,1148502576,3,0.01896,0.01476, spo,0.0,-1.0,-1.0,-1.0,186.462036,-11.198377,66,1.72,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B26, spo,20190207_033104,2.2,0.100,5.644, MZ01_S1, 9.0,2019,02,06,18,31,4.940,343.2,32.0,201.174408,-24.164820,201.322052,-24.524267,102.626251,-18.343367,1191513281,204029244,1347039558,1241892307,1347118576,3,0.01719,0.00675, spo,0.0,-1.0,-1.0,-1.0,201.239532,-24.308630,56,1.73,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B26, J1_AN02,20190207_033742,2.6,0.067,8.458, MZ01_S1, 9.0,2019,02,06,18,37,42.590,337.2,44.1,203.673523,-11.207074,204.153992,-11.449867,272.660309,61.047039,2635265490,1439653936,1118840784,2422704533,1146137606,3,0.01600,0.01348, J1_AN02,0.0,7.3,22.7,-29.2,203.873917,-11.320196,56,1.94,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B26, spo,20190207_040709,1.3,0.067,2.700, MZ01_S1, 9.0,2019,02,06,19,07,9.050,336.8,51.9,208.682892,-3.739685,208.692688,-3.736403,121.236328,34.283398,1198465122,204029244,1346375745,1242147519,1448916742,3,0.01575,0.00468, spo,0.0,-1.0,-1.0,-1.0,208.697922,-3.717040,50,1.81,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B26, spo,20190207_041701,2.0,0.133,15.395, MZ01_S1, 9.0,2019,02,06,19,17,1.180,349.1,36.1,206.472656,-21.212431,205.331146,-22.968206,128.528732,28.314777,2634194317,1439653936,1119119738,2422815933,1125741041,3,0.01566,0.00936, spo,0.0,-1.0,-1.0,-1.0,205.927505,-22.044245,61,1.74,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B26, J1_AN02,20190207_042007,2.3,0.067,6.513, MZ01_S1, 9.0,2019,02,06,19,20,7.750,340.4,13.8,223.234436,-40.534702,223.512497,-40.621342,76.184700,-44.454731,1199575414,204029244,1370357515,1248963871,1408034090,3,0.01925,0.00689, J1_AN02,0.0,5.9,44.8,+40.0,223.381165,-40.586189,72,1.58,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B26, spo,20190207_043431,1.4,0.200,7.887, MZ01_S1, 9.0,2019,02,06,19,34,31.060,343.6,15.3,222.340729,-40.267979,220.939148,-41.436359,342.332947,-30.545246,2650470708,1439653936,1129959756,2417098434,1093097148,3,0.01773,0.01398, spo,0.0,-1.0,-1.0,-1.0,221.642914,-40.856960,69,1.77,280.57727,37.88081,51.530,-1.000,1.000,29.970,7,-1,0.000
R05B26, spo,20190207_043504,-1.8,0.501,11.803, MZ01_S1, 9.0,2019,02,06,19,35,4.150,348.3,24.7,214.178650,-32.263008,207.241577,-33.158424,194.881195,56.223438,1196327754,204029244,1371121238,1242337905,1357213961,3,0.01640,0.00722, spo,0.0,-1.0,-1.0,-1.0,211.047455,-32.716755,73,1.73,270.17020,-10.50105,60.250,-1.000,1.000,29.970,16,-1,0.000
R05B26, J1_AN02,20190207_050325,1.1,0.100,10.647, MZ01_S1, 9.0,2019,02,06,20,03,25.320,339.6,26.8,229.338470,-28.112894,230.538544,-28.452572,263.737946,57.074883,2642672654,1439653936,1129531117,2417337642,1120967108,3,0.01672,0.00440, J1_AN02,0.0,5.8,41.6,+29.9,229.743195,-28.230337,76,1.88,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B26, spo,20190207_051643,1.4,0.167,11.291, MZ01_S1, 9.0,2019,02,06,20,16,43.770,350.3,23.3,222.721008,-33.997105,221.731949,-35.742516,327.114258,-20.232328,1201600131,204029244,1370300484,1248978283,1351553203,3,0.01601,0.01538, spo,0.0,-1.0,-1.0,-1.0,222.322281,-34.710632,84,1.76,299.33447,67.36237,60.690,-1.000,1.000,29.970,6,-1,0.000
R05B26, Ie_ACE,20190207_053139,2.2,0.167,5.805, MZ01_S1, 9.0,2019,02,06,20,31,39.340,3.9,29.1,211.836288,-28.836910,211.794861,-28.252689,120.046196,-3.244127,2636152139,1439653936,1128999591,2422867971,1115883274,3,0.01464,0.00286, Ie_ACE,0.0,3.4,41.3,-31.6,211.806519,-28.455666,76,1.91,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B26, J1_AN02,20190207_053730,-0.0,0.300,6.612, MZ01_S1, 9.0,2019,02,06,20,37,30.430,339.4,17.8,241.835449,-36.576584,244.341568,-36.799469,73.603020,-52.839264,1177062571,204029244,1368708938,1249602870,1392861971,3,0.01887,0.01173, J1_AN02,0.0,2.3,34.4,+7.4,242.916763,-36.679352,84,1.94,203.77164,-26.60537,72.820,-1.000,1.000,29.970,10,-1,0.000
R05B26, spo,20190207_054713,0.4,0.167,11.258, MZ01_S1, 9.0,2019,02,06,20,47,13.540,332.7,23.4,248.389114,-28.871668,250.007858,-29.881668,304.779877,45.111027,2624331580,1439653936,1132262675,2417894510,1107502022,3,0.01727,0.00473, spo,0.0,-1.0,-1.0,-1.0,249.034012,-29.278793,100,1.81,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.000
R05B26, spo,20190207_060521,1.6,0.133,9.347, MZ01_S1, 9.0,2019,02,06,21,05,21.740,343.1,32.3,239.800568,-23.886543,239.312775,-25.076849,338.316071,-18.488403,1178458778,204029244,1368790774,1249545260,1368921055,3,0.01548,0.00288, spo,0.0,-1.0,-1.0,-1.0,239.555481,-24.489300,57,1.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B26, spo,20190207_061439,1.1,0.133,12.712, MZ01_S1, 9.0,2019,02,06,21,14,39.740,352.2,36.0,233.339798,-21.664394,232.502594,-23.243519,333.763336,-24.453054,2646094361,1439653936,1130899650,2417488199,1128211987,3,0.01321,0.01076, spo,0.0,-1.0,-1.0,-1.0,232.916794,-22.480776,8,1.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B26, J1_AN02,20190208_032153,1.8,0.133,7.651, MZ01_S1, 9.0,2019,02,07,18,21,53.650,336.3,19.6,211.326752,-33.638859,212.317200,-34.238461,264.637146,41.920048,1197375008,204029244,1371377483,1242185135,1399785624,3,-1.00000,0.00349, J1_AN02,0.0,11.7,40.0,+24.8,211.840454,-33.956863,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B26, spo,20190209_231441,2.2,0.300,8.131, MZ01_S1, 9.0,2019,02,09,14,14,41.450,23.0,28.6,101.943375,-25.725895,99.512299,-24.778429,326.010010,-56.155460,2606506709,1439653936,1109879756,2444204000,1115175932,3,0.03855,0.01539, spo,0.0,-1.0,-1.0,-1.0,100.567596,-25.196417,55,1.31,181.99973,-32.28164,29.380,-1.000,1.000,29.970,8,-1,0.000
R05B26, w_NT02,20190209_231711,2.0,0.200,10.030, MZ01_S1, 9.0,2019,02,09,14,17,11.470,0.2,30.9,124.678787,-27.166904,122.977791,-28.442875,62.644791,42.420170,1102778733,204029244,1345512337,1245438773,1356000464,3,0.04527,0.00656, w_NT02,0.0,3.8,41.9,+0.9,123.798088,-27.833887,60,1.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1,0.000
R05B26, spo,20190209_232836,1.5,0.734,6.540, MZ01_S1, 9.0,2019,02,09,14,28,36.930,0.5,20.9,127.155052,-37.197216,125.101707,-41.723240,48.692318,14.763167,2613621728,1439653936,1121545887,2422043446,1094161176,3,0.04143,0.00738, spo,0.0,-1.0,-1.0,-1.0,126.143372,-39.505352,61,1.30,186.90659,70.66197,35.260,-1.000,1.000,29.970,19,-1,0.000
R05B26, spo,20190210_000909,-0.6,1.068,6.665, MZ01_S1, 9.0,2019,02,09,15,09,9.280,28.5,49.9,119.978401,-4.364326,117.213936,-10.763738,31.829811,22.943932,1094795384,204029244,1345866449,1245219373,1359705948,3,0.05569,0.00777, spo,0.0,-1.0,-1.0,-1.0,118.664856,-7.430761,9,1.80,137.37585,35.35238,17.570,-1.000,1.000,29.970,32,-1,0.000
R05B26, spo,20190212_020259,2.6,0.133,6.425, MZ01_S1, 9.0,2019,02,11,17,02,59.660,16.7,12.5,146.001297,-42.776939,144.848251,-43.113338,114.504578,42.687420,2589177363,1439653936,1122163439,2420625061,1095671164,3,0.03213,0.01592, spo,0.0,-1.0,-1.0,-1.0,145.458069,-42.915623,35,0.97,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B26, w_SA02,20190212_021802,2.4,0.267,7.240, MZ01_S1, 9.0,2019,02,11,17,18,2.090,19.0,12.2,146.706772,-42.287556,144.282944,-41.526138,177.781326,43.279835,1077306784,204029244,1343535957,1244119284,1404736847,3,0.03227,0.01708, w_SA02,0.0,1.0,69.0,+9.5,145.521973,-41.924004,31,1.02,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1,0.000
R05B26, w_NA02,20190212_042318,1.4,0.100,7.994, MZ01_S1, 9.0,2019,02,11,19,23,18.160,355.9,38.7,206.910843,-19.275478,206.133972,-19.936985,136.761078,44.125465,2634345132,1439653936,1119125934,2422817100,1138027497,3,0.05075,0.01609, w_NA02,0.0,9.6,55.3,-12.1,206.660187,-19.510721,55,1.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B26, Ie_ACE,20190212_054754,1.0,0.200,17.284, MZ01_S1, 9.0,2019,02,11,20,47,54.970,341.6,51.2,236.199463,-5.312224,236.801483,-1.886167,327.131592,-9.924040,1204414922,204029244,1369141904,1249407029,1468601563,1,0.03488,0.00315, Ie_ACE,0.0,2.5,47.3,-21.6,236.499039,-3.610645,62,1.31,126.25129,-80.24844,37.320,-1.000,1.000,29.970,7,-1,0.000
R05B26, w_NT02,20190212_055410,-1.3,0.400,18.891, MZ01_S1, 9.0,2019,02,11,20,54,10.360,359.5,55.1,226.649002,-2.980599,225.559601,-10.415726,317.079468,-8.210691,2643655158,1439653936,1130307874,2417122955,1152783200,2,0.04155,0.00327, w_NT02,0.0,1.3,50.7,+22.1,226.109802,-6.689331,75,1.21,256.94791,74.70802,41.540,-1.000,1.000,29.970,13,-1,0.000
R05B26, spo,20190212_061218,-0.5,0.234,13.812, MZ01_S1, 9.0,2019,02,11,21,12,18.570,348.8,47.9,238.500183,-9.609047,237.080109,-12.579518,332.950928,-24.625320,1177884924,204029244,1368938266,1249457342,1444871770,3,0.04468,0.00423, spo,0.0,-1.0,-1.0,-1.0,237.912811,-10.845775,35,1.07,262.93408,36.82748,41.470,-1.000,1.000,29.970,8,-1,0.000
R05B26, spo,20190213_182743,-2.0,1.201,2.504, MZ01_S1, 9.0,2019,02,13,09,27,43.480,332.2,16.2,89.459663,-35.106564,87.974899,-37.910370,12.933751,18.337919,2560011496,1439653936,1108742335,2443622143,1097657738,3,0.01714,0.00643, spo,0.0,-1.0,-1.0,-1.0,88.829948,-36.322803,1,4.31,110.21022,3.88285,18.080,-1.000,1.000,29.970,17,-1,0.000
R05B26, spo,20190213_221524,2.4,0.334,3.554, MZ01_S1, 9.0,2019,02,13,13,15,24.470,327.2,49.1,134.157059,-3.925275,133.240967,-5.339163,46.630493,32.330143,1106271500,204029244,1344645469,1243658804,1455242789,3,0.03810,0.00958, spo,0.0,-1.0,-1.0,-1.0,134.057266,-4.057546,11,1.76,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B26, J1_AN02,20190213_234851,0.3,0.467,4.023, MZ01_S1, 9.0,2019,02,13,14,48,51.730,340.4,52.0,148.685547,-4.360633,148.538330,-6.244352,59.024067,4.430396,2587918906,1439653936,1122399724,2420724760,1141280595,3,0.03925,0.00597, J1_AN02,0.0,8.1,32.0,+0.1,148.615982,-5.252182,26,1.61,149.45418,9.20715,31.690,-1.000,1.000,29.970,14,-1,0.000
R05B26, J1_AN02,20190214_010710,-1.3,1.001,6.253, MZ01_S1, 9.0,2019,02,13,16,07,10.640,7.1,23.2,148.463593,-34.448982,146.180634,-40.380993,67.863045,13.391724,1075876714,204029244,1343413666,1244190725,1393263676,3,0.04198,0.00612, J1_AN02,0.0,2.2,36.3,+13.5,147.409531,-37.310440,7,1.95,160.75331,13.85203,31.000,-1.000,1.000,29.970,31,-1,0.000
R05B26, spo,20190214_053437,2.0,0.334,12.155, MZ01_S1, 9.0,2019,02,13,20,34,37.170,357.0,22.6,226.767639,-35.469200,223.997406,-38.928761,336.485626,-25.339556,2643824164,1439653936,1130352186,2417118839,1111511614,3,0.69229,0.01043, spo,0.0,-1.0,-1.0,-1.0,225.451767,-37.160145,1,0.62,254.74634,17.02494,72.090,-1.000,1.000,29.970,11,-1,0.000
R05B26, w_NT02,20190214_232809,1.1,0.067,10.684, MZ01_S1, 9.0,2019,02,14,14,28,9.990,2.9,34.8,130.013412,-23.286863,129.390106,-23.746326,66.110565,45.623089,1100573197,204029244,1344942169,1245639604,1349651690,3,0.03857,0.00156, w_NT02,0.0,6.1,36.5,-12.2,129.721161,-23.504513,47,1.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B26, spo,20190214_234953,1.8,0.534,3.591, MZ01_S1, 9.0,2019,02,14,14,49,53.230,23.5,50.4,123.178436,-5.132764,123.750229,-6.959403,31.586098,-17.190004,2614270163,1439653936,1120111698,2421891590,1136531161,3,0.03441,0.02670, spo,0.0,-1.0,-1.0,-1.0,123.495949,-6.148681,30,0.53,0.00000,0.00000,-1.000,-1.000,1.000,29.970,13,-1,0.000
R05B26, spo,20190215_002549,1.3,0.133,6.309, MZ01_S1, 9.0,2019,02,14,15,25,49.130,19.8,25.2,126.342209,-29.844288,125.332024,-30.130167,92.092812,55.250637,1101387079,204029244,1345266733,1245383057,1354617507,3,0.03881,0.01476, spo,0.0,-1.0,-1.0,-1.0,125.901505,-29.959244,24,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B26, spo,20190215_011414,2.3,0.067,7.095, MZ01_S1, 9.0,2019,02,14,16,14,14.210,348.0,47.8,167.257858,-9.518770,167.294617,-10.014466,76.592720,-3.995029,2586316745,1439653936,1116669890,2423494867,1148166522,3,0.04477,0.00694, spo,0.0,-1.0,-1.0,-1.0,167.279724,-9.741755,29,1.16,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B26, spo,20190215_014853,-0.0,0.234,4.994, MZ01_S1, 9.0,2019,02,14,16,48,53.650,351.1,50.2,173.581757,-7.530987,173.359970,-8.667498,85.030098,10.823682,1085061147,204029244,1349581386,1243017698,1457300917,3,0.03275,0.00521, spo,0.0,-1.0,-1.0,-1.0,173.486023,-8.022371,28,1.09,194.04643,51.55380,12.000,-1.000,1.000,29.970,8,-1,0.000
R05B26, w_NA02,20190215_014909,0.8,0.234,13.267, MZ01_S1, 9.0,2019,02,14,16,49,9.100,1.6,42.3,166.634323,-15.753638,163.460388,-15.508203,181.638397,73.719315,2586085018,1439653936,1116614509,2423468078,1140396429,3,0.04563,0.01453, w_NA02,0.0,3.6,35.0,-44.4,165.259308,-15.652987,32,1.28,250.07735,-8.61272,33.370,-1.000,1.000,29.970,8,-1,0.000
R05B26, w_NT02,20190215_023138,2.0,0.067,9.337, MZ01_S1, 9.0,2019,02,14,17,31,38.010,324.8,42.4,204.056915,-8.914742,203.838303,-9.480984,117.490997,20.945957,1198980433,204029244,1346887379,1241923125,1364016040,3,0.04000,0.01266, w_NT02,0.0,1.2,24.0,-42.3,203.943253,-9.182939,41,1.12,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B26, w_NT02,20190215_024014,1.9,0.067,15.644, MZ01_S1, 9.0,2019,02,14,17,40,14.990,348.3,50.6,188.170761,-6.853970,187.635864,-7.789738,102.046722,29.322746,2596049246,1439653936,1118517735,2424246983,1153820259,3,0.04484,0.00494, w_NT02,0.0,0.7,36.3,-12.6,187.922623,-7.296182,36,1.09,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B26, w_NA02,20190215_032107,2.5,0.100,11.519, MZ01_S1, 9.0,2019,02,14,18,21,7.300,20.7,18.6,166.532166,-35.657185,165.223206,-35.997234,138.714798,50.939281,1078326752,204029244,1350139329,1242747769,1394873096,3,0.03074,0.01837, w_NA02,0.0,10.3,78.0,+23.7,166.152603,-35.763371,34,1.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B26, w_NT02,20190215_035736,1.1,0.100,6.326, MZ01_S1, 9.0,2019,02,14,18,57,36.300,348.2,14.8,215.496964,-41.897175,215.080978,-42.675797,140.502197,16.088913,2647971469,1439653936,1128274680,2422998434,1093435317,3,0.03677,0.00693, w_NT02,0.0,8.2,62.0,+49.2,215.367676,-42.151772,43,1.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B26, w_NA02,20190215_042847,-0.5,0.234,3.586, MZ01_S1, 9.0,2019,02,14,19,28,47.480,332.5,20.1,238.531296,-31.722929,238.908463,-32.429623,315.215729,20.434223,1178002578,204029244,1368939608,1249460058,1397451426,3,0.03115,0.00624, w_NA02,0.0,10.6,38.9,-38.3,238.707550,-32.054668,42,1.42,180.06926,60.98968,15.690,-1.000,1.000,29.970,8,-1,0.000
R05B26, spo,20190215_044849,1.0,0.133,8.895, MZ01_S1, 9.0,2019,02,14,19,48,49.450,11.3,38.9,203.621170,-18.399282,202.904861,-19.311752,126.796326,34.402042,2635251322,1439653936,1118835132,2422706546,1138507413,3,0.03345,0.00564, spo,0.0,-1.0,-1.0,-1.0,203.256882,-18.875038,52,1.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B26, spo,20190215_052127,1.7,0.167,2.207, MZ01_S1, 9.0,2019,02,14,20,21,27.590,11.2,15.4,206.608337,-41.517082,206.330917,-42.248291,127.205872,11.722520,1197782982,204029244,1346596274,1242089052,1406578862,3,0.04044,0.02487, spo,0.0,-1.0,-1.0,-1.0,206.507874,-41.816246,21,0.53,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B26, spo,20190215_052933,0.2,0.167,11.549, MZ01_S1, 9.0,2019,02,14,20,29,33.340,340.8,25.1,243.217026,-30.114458,244.730911,-31.119234,120.531349,-42.955345,2624663381,1439653936,1130758093,2417852317,1111289070,3,0.03707,0.01935, spo,0.0,-1.0,-1.0,-1.0,243.813126,-30.514681,12,2.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.000
R05B26, spo,20190216_045552,-0.2,0.400,15.953, MZ01_S1, 9.0,2019,02,15,19,55,52.490,339.5,50.0,228.764359,-6.072423,233.069092,-1.340539,324.239990,-41.891373,1207917718,204029244,1369770316,1249155555,1447043947,1,0.28536,0.01484, spo,0.0,-1.0,-1.0,-1.0,230.458282,-4.205441,5,1.31,203.60101,-29.67539,68.550,-1.000,1.000,29.970,12,-1,0.000
R05B26, spo,20190216_223156,-0.4,1.001,5.700, MZ01_S1, 9.0,2019,02,16,13,31,56.480,342.6,34.6,135.775696,-21.517288,136.048569,-27.171328,44.872063,-2.290665,2610473996,1439653936,1121226677,2420126475,1122566479,3,0.33160,0.00780, spo,0.0,-1.0,-1.0,-1.0,135.899506,-24.145199,5,2.03,131.11674,64.67113,15.330,-1.000,1.000,29.970,30,-1,0.000
R05B26, spo,20190217_021917,-0.9,0.734,9.710, MZ01_S1, 9.0,2019,02,16,17,19,17.310,337.7,46.8,192.641785,-8.768661,199.656662,-7.270213,139.076218,75.440834,1194755242,204029244,1347859702,1241542776,1451530303,3,0.02816,0.00806, spo,0.0,-1.0,-1.0,-1.0,195.851669,-8.099155,9,1.79,161.23358,-14.43479,38.830,-1.000,1.000,29.970,23,-1,0.000
R05B26, spo,20190217_030710,1.2,0.133,8.683, MZ01_S1, 9.0,2019,02,16,18,07,10.030,343.5,18.5,209.131622,-37.128761,209.034500,-38.321148,121.150726,2.681530,2637384774,1439653936,1119322300,2422769551,1106872613,3,0.03625,0.00803, spo,0.0,-1.0,-1.0,-1.0,209.075211,-37.713757,40,1.13,211.51007,11.24677,68.910,-1.000,1.000,29.970,5,-1,0.000
R05B26, J1_AN02,20190217_031228,1.7,1.602,7.134, MZ01_S1, 9.0,2019,02,16,18,12,28.910,358.7,41.1,191.772552,-16.914274,203.052704,-20.630440,244.535461,63.318558,1194414884,204029244,1347903527,1241578267,1360952332,3,0.03890,0.01287, J1_AN02,0.0,7.2,27.4,-14.5,195.248367,-18.148756,51,1.22,113.31005,9.69631,16.840,-1.000,1.000,29.970,48,-1,0.000
R05B26, spo,20190217_031247,1.7,0.133,8.552, MZ01_S1, 9.0,2019,02,16,18,12,47.870,346.7,13.9,208.341568,-42.399223,207.334183,-43.225372,147.772064,28.293238,2634871521,1439653936,1119286213,2422748957,1090550216,3,0.03390,0.01532, spo,0.0,-1.0,-1.0,-1.0,207.832901,-42.835285,39,1.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B26, spo,20190217_032032,-1.7,0.667,20.263, MZ01_S1, 9.0,2019,02,16,18,20,32.640,339.6,46.3,206.868317,-9.590890,194.441360,-4.018934,275.874207,64.749779,1197818939,204029244,1346601978,1242081920,1443771731,3,0.03740,0.01898, spo,0.0,-1.0,-1.0,-1.0,201.452271,-7.218546,45,1.12,0.00000,0.00000,-1.000,-1.000,1.000,29.970,21,-1,0.000
R05B26, spo,20190217_043354,0.8,0.267,9.022, MZ01_S1, 9.0,2019,02,16,19,33,54.380,0.0,30.4,211.108047,-27.635151,211.968567,-29.896193,112.414963,-16.102133,2637974475,1439653936,1128934952,2422976858,1116550432,3,0.04042,0.01212, spo,0.0,-1.0,-1.0,-1.0,211.535995,-28.772545,54,1.27,189.64609,34.11091,32.850,-1.000,1.000,29.970,9,-1,0.000
R05B26, w_SA02,20190217_045122,1.1,0.067,2.926, MZ01_S1, 9.0,2019,02,16,19,51,22.070,328.4,29.1,245.102097,-22.063980,245.102066,-22.053461,339.065704,-9.680003,1176125775,204029244,1368358696,1249745017,1347775096,3,0.03509,0.00076, w_SA02,0.0,7.4,34.8,-44.7,245.107986,-22.030031,50,1.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
