Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, Iw_DBA,20210716_235700,-0.2,0.133,9.158, IS2_W, 9.0,2021,07,16,14,57,0.670,109.2,49.9,244.099335,38.864708,243.079575,37.792114,128.765198,27.966820,2633845773,1439653936,1139045337,2426272398,1153203902,3,0.03623,0.02297, Iw_DBA,0.0,1.6,17.2,-39.2,243.730896,38.481857,54,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B27, Iw_JPE,20210716_235828,1.1,0.250,12.165, IS2_W, 9.0,2021,07,16,14,58,28.690,96.4,23.7,221.739639,18.866314,219.099884,17.514231,100.341476,56.738552,1176121557,204029244,1362514914,1250633313,1352180133,3,0.03379,0.01099, Iw_JPE,0.0,3.0,65.3,+4.9,220.520828,18.249132,55,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,0.000
R05B27, J5_jug,20210717_001442,0.9,0.450,4.543, IS2_W, 9.0,2021,07,16,15,14,42.780,97.7,42.2,243.007584,28.837128,240.763641,28.468098,83.230286,59.596889,2633294238,1439653936,1138900189,2426212419,1146501355,3,0.03182,0.00285, J5_jug,0.0,3.4,28.0,-5.5,241.874298,28.655699,50,0.25,279.08157,27.69604,18.040,-1.000,1.000,59.940,14,-1,-0.050
R05B27, spo,20210717_004616,1.5,0.083,24.159, IS2_W, 9.0,2021,07,16,15,46,16.940,97.8,38.0,246.571945,27.017857,244.951385,26.006306,303.231293,-47.151188,1183470904,204029244,1359953156,1258173553,1359117285,3,0.03199,0.00506, spo,0.0,-1.0,-1.0,-1.0,245.875809,26.581905,40,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.017
R05B27, J5_jug,20210717_011748,-0.2,0.350,19.436, IS2_W, 9.0,2021,07,16,16,17,48.950,91.3,37.4,256.632843,22.240562,252.381699,16.611849,331.153320,-33.131794,2628119718,1439653936,1140322408,2424793778,1137551892,3,0.03418,0.00695, J5_jug,0.0,1.3,-1.$,-1.$,254.627045,19.645897,57,0.28,342.86176,56.53403,65.500,-1.000,1.000,59.940,22,-1,-0.017
R05B27, spo,20210717_012511,0.7,0.234,16.608, IS2_W, 9.0,2021,07,16,16,25,11.430,88.6,35.5,257.923981,19.363838,254.407913,17.645483,314.527466,-57.442001,1187815003,204029244,1367245328,1256686371,1371720214,3,0.03505,0.01875, spo,0.0,-1.0,-1.0,-1.0,256.607513,18.732134,60,0.31,326.91113,31.90353,61.980,-1.000,1.000,59.940,10,-1,-0.033
R05B27, spo,20210717_013158,0.1,0.450,15.393, IS2_W, 9.0,2021,07,16,16,31,58.780,77.9,26.0,257.051971,6.390122,250.037888,6.737096,50.032169,82.834633,2628141420,1439653936,1132993382,2424822622,1108825596,3,0.02785,0.00337, spo,0.0,-1.0,-1.0,-1.0,253.329483,6.586494,54,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1,-0.050
R05B27, Iw_SCA,20210717_013559,-0.7,0.501,8.070, IS2_W, 9.0,2021,07,16,16,35,59.110,74.8,44.4,274.514954,15.597368,271.084442,18.025280,24.176228,50.317947,1164737627,204029244,1365553369,1255467991,1445380797,3,0.03322,0.01784, Iw_SCA,0.0,2.8,25.0,-14.2,272.730499,16.875170,60,0.20,29.00695,-49.28264,18.810,-1.000,1.000,59.940,28,-1,-0.067
R05B27, J5_Per,20210717_020843,0.6,0.501,24.563, IS2_W, 9.0,2021,07,16,17,08,43.340,107.0,48.5,275.918793,37.068439,267.434601,27.038315,340.713531,-29.411522,2671095604,1439653936,1133901201,2427728971,1155006539,3,0.03024,0.00482, J5_Per,0.0,2.4,71.7,+20.0,271.359924,32.024727,65,0.19,48.60125,34.16520,69.940,-1.000,1.000,59.940,30,-1,-0.017
R05B27, sm_025,20210717_021431,-0.2,0.317,14.935, IS2_W, 9.0,2021,07,16,17,14,31.320,97.5,48.7,279.966217,31.157932,275.166992,33.659031,48.557785,45.892967,1162663465,204029244,1364931823,1255715330,1472083127,3,0.03570,0.00561, sm_025,0.0,2.9,43.7,-1.6,277.540771,32.462025,65,0.34,325.46970,-8.24540,39.030,-1.000,1.000,59.940,19,-1,0.017
R05B27, Iw_SCA,20210717_023501,0.4,0.250,7.101, IS2_W, 9.0,2021,07,16,17,35,1.630,78.6,26.2,272.637360,6.993651,271.109009,7.962010,13.385575,56.663792,2667622540,1439653936,1133566216,2427696979,1123035513,3,0.03266,0.00397, Iw_SCA,0.0,0.3,37.8,+29.7,271.960388,7.423755,72,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1,0.000
R05B27, spo,20210717_024337,1.4,0.117,24.531, IS2_W, 9.0,2021,07,16,17,43,37.150,143.1,52.3,290.337128,59.817520,286.953217,57.807663,341.913788,-19.872292,1166593983,204029244,1363874003,1254152604,1462538512,3,0.03248,0.00663, spo,0.0,-1.0,-1.0,-1.0,288.724976,58.900028,70,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.017
R05B27, J5_Per,20210717_030839,0.9,0.117,19.898, IS2_W, 9.0,2021,07,16,18,08,39.840,64.1,37.0,297.266907,4.496795,295.673096,2.919292,22.738623,-45.111176,2679208612,1439653936,1136046649,2426694361,1134656577,3,0.03126,0.01706, J5_Per,0.0,5.1,63.5,+6.2,296.546295,3.784629,75,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B27, J5_Per,20210717_032645,1.6,0.200,18.654, IS2_W, 9.0,2021,07,16,18,26,45.690,75.0,33.8,293.568695,9.201588,291.272858,6.332016,16.302593,-37.981354,1174013247,204029244,1363548230,1254248774,1372622655,3,0.03523,0.00592, J5_Per,0.0,1.9,64.9,+8.6,292.224487,7.527637,58,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,-0.033
R05B27, spo,20210717_033830,0.4,0.234,19.467, IS2_W, 9.0,2021,07,16,18,38,30.690,70.1,34.8,299.862579,6.657340,297.006317,5.621469,192.089172,69.074890,2680058086,1439653936,1145747529,2426827200,1138994962,3,0.03971,0.02580, spo,0.0,-1.0,-1.0,-1.0,298.663239,6.224724,52,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,-0.050
R05B27, Ie_PCA,20210717_022419,0.8,0.100,10.064, IS2_SE, 9.0,2021,07,16,17,24,19.800,321.6,21.4,10.701454,-21.658403,10.587475,-22.602922,103.055954,-5.906444,1129513059,204029244,1358939692,1269689546,1408681789,3,0.03185,0.01260, Ie_PCA,0.0,0.2,49.0,+17.2,10.641646,-22.155609,42,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,-0.017
R05B27, spo,20210717_023617,1.3,0.133,6.361, IS2_SE, 9.0,2021,07,16,17,36,17.330,327.4,28.6,5.024986,-17.955774,4.105596,-18.957281,289.978760,38.528713,2568097858,1439653936,1114659104,2446043414,1106329109,3,0.03381,0.03211, spo,0.0,-1.0,-1.0,-1.0,4.822614,-18.177601,37,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,0.000
