Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210222_022214,1.9,0.217,15.027, Saitama1_N6,9,2021,2,21,17,22,14.99,151.2,33,102.837318,66.202621,94.974701,66.691376,89.289688,-23.206137,4270414655,4261843016,3675932745,4127298581,3685479425,3,0.02728,0.00427, spo,0,-1,-1,-1,99.727776,66.44561,64,0.48,193.57771,-31.22275,61.36,-1,1,59.94,11,-1,-0.05
R05B27, spo,20210222_022304,1.3,0.234,18.091, Saitama1_a7,9,2021,2,21,17,23,4.94,111.2,31.9,119.176888,34.016388,114.161179,35.023361,93.416641,-53.152122,2370158787,647086128,2906553008,2216263680,2911686255,3,0.00465,0.00173, spo,0,-1,-1,-1,117.048325,34.471775,142,0.3,206.13245,-16.65517,70.79,-1,1,29.97,8,-1,0
R05B27, spo,20210222_022901,2.1,0.083,12.017, Saitama1_N6,9,2021,2,21,17,29,1.71,160.4,18.8,63.547935,65.681793,63.571198,64.661949,154.057602,0.230316,4248482623,1359322612,3109992510,4143303903,3130512555,3,0.01827,0.00575, spo,0,-1,-1,-1,63.556248,65.326408,50,0.34,0,0,-1,-1,1,59.94,6,-1,-0.033
R05B27, spo,20210222_023130,2.2,0.934,3.833, Saitama1_wa,9,2021,2,21,17,31,30.56,69,23.9,135.267471,-1.511176,131.765411,-2.209074,52.765957,78.571442,9088675,1921563964,666707143,159757958,614010118,3,0.00301,0.00038, spo,0,-1,-1,-1,133.583145,-1.847766,77,0.3,167.3315,3.14643,23.95,-1,1,29.97,29,-1,-0.067
R05B27, spo,20210222_023736,3.6,0.434,3.117, Saitama1_wa,9,2021,2,21,17,37,36.61,63.4,21,138.16011,-7.239161,136.802216,-7.412467,92.221527,79.648727,1664936401,392323120,1211414752,1792559796,1265664174,3,0.00288,0.00078, spo,0,-1,-1,-1,137.543671,-7.318357,90,0.29,170.86809,-4.41795,22.55,-1,1,29.97,14,-1,-0.067
R05B27, spo,20210222_023755,1.8,0.1,6.444, Saitama1_SP,9,2021,2,21,17,37,55.6,261.2,21.2,272.797699,19.089615,273.345093,19.483631,339.652954,-48.636684,4286431785,1333743496,471826211,4075353674,501785002,3,0.02088,0.01452, spo,0,-1,-1,-1,273.066803,19.283756,65,0.37,0,0,-1,-1,1,59.94,7,-1,0.017
R05B27, spo,20210222_025145,0.9,0.117,3.429, Saitama1_SL,9,2021,2,21,17,51,45.68,345.6,33.1,211.751465,-19.648918,211.32962,-19.497389,260.232941,61.691174,2075067244,256010556,1338982632,1948634744,1334747590,3,0.01868,0.00654, spo,0,-1,-1,-1,211.527115,-19.568491,45,0.33,0,0,-1,-1,1,59.94,6,-1,-0.05
R05B27, spo,20210222_025317,2.1,0.167,15.011, Saitama1_wa,9,2021,2,21,17,53,17.8,55.7,24.2,149.487305,-9.991345,147.117188,-9.795992,174.26268,79.019325,2569150097,3432004924,2425160162,2425598740,2457171385,3,0.00273,0.00194, spo,0,-1,-1,-1,148.550034,-9.916105,82,0.25,0,0,-1,-1,1,29.97,6,-1,0
R05B27, spo,20210222_025457,2.5,0.083,10.881, Saitama1_SL,9,2021,2,21,17,54,57.64,350.8,35.2,207.746033,-18.24498,207.215073,-18.910603,130.984451,34.766998,2016104599,2829637680,772628988,2005850641,773193247,3,0.01326,0.00677, spo,0,-1,-1,-1,207.439362,-18.64435,32,0.22,0,0,-1,-1,1,59.94,5,-1,-0.033
R05B27, spo,20210222_025725,-3,0.601,31.441, Saitama1_N6,9,2021,2,21,17,57,25.46,196.3,54.7,226.395157,68.197159,272.247711,83.987846,123.447456,5.147658,4003148534,1155227872,231375160,3787550291,181304882,2,-1,0.00445, spo,0,-1,-1,-1,236.429199,77.007462,0,0.36,0,0,-1,-1,1,59.94,37,-1,0.083
R05B27, spo,20210222_025725,-0.3,0.2,30.067, Saitama1_Z6,9,2021,2,21,17,57,25.94,226.4,72.4,219.170135,46.82159,220.557205,52.797657,123.324158,5.459496,3673295172,3428696424,902843369,3580506540,807277932,1,0.07488,0.00595, spo,0,-1,-1,-1,219.80751,49.75404,94,0.51,210.78412,-23.03833,64.46,-1,1,59.94,13,-1,0.017
R05B27, Iw_NDL,20210222_025755,2.8,0.234,5.972, Saitama1_SL,9,2021,2,21,17,57,55.14,348.8,34.1,210.311401,-19.085873,211.624573,-19.885983,273.667084,52.347801,4250930115,2154943804,3386588634,4076243091,3381214622,3,0.01574,0.02006, Iw_NDL,0,0.8,20.2,-12.3,210.720734,-19.337137,42,0.34,0,0,-1,-1,1,59.94,10,-1,0
R05B27, Iw_NDL,20210222_025902,3.3,0.284,5.972, Saitama1_S1,9,2021,2,21,17,59,2.57,25.4,29.1,177.263947,-20.623848,178.078156,-22.008493,256.407501,26.586208,1248955407,306259056,980237128,1150142979,1003294682,3,0.01198,0.01001, Iw_NDL,0,5.9,28.7,24.6,177.469925,-20.976973,64,0.29,0,0,-1,-1,1,59.94,6,-1,-0.05
R05B27, spo,20210222_025924,1.3,0.2,13.553, Saitama1_E6,9,2021,2,21,17,59,24.06,319.1,44.2,228.902817,-1.657374,230.699829,0.359027,320.379974,-41.698341,2864820188,4237723348,234260835,2777356605,170851922,3,0.02769,0.00609, spo,0,-1,-1,-1,229.77681,-0.676964,34,0.32,0,0,-1,-1,1,59.94,12,-1,-0.033
R05B27, spo,20210222_030455,1.3,0.067,22.066, Saitama1_SP,9,2021,2,21,18,4,55.82,253,36.9,267.911072,32.802582,269.239197,33.704861,324.689331,-40.36076,2065495803,1055512628,1201089424,1990141345,1205920137,3,0.02138,0.0064, spo,0,-1,-1,-1,268.524628,33.231003,62,0.33,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210222_030738,0.2,0.25,13.753, Saitama1_SL,9,2021,2,21,18,7,38.79,338.3,39.1,220.048843,-12.274674,219.856033,-15.698451,310.709595,-3.033969,622501776,3579105328,624820487,716665508,634655317,3,0.01362,0.00198, spo,0,-1,-1,-1,219.949036,-14.059787,35,0.28,222.4677,33.49144,54.77,-1,1,59.94,15,-1,0
R05B27, spo,20210222_031023,1.2,0.2,13.548, Saitama1_wa,9,2021,2,21,18,10,23.01,60.6,29.4,154.181992,-3.266672,152.233383,-5.189818,67.469711,45.137196,770748532,1040539696,3471055312,609688351,3481888572,3,0.00314,0.0008, spo,0,-1,-1,-1,153.227234,-4.210753,82,0.26,0,0,-1,-1,1,29.97,7,-1,-0.033
R05B27, spo,20210222_031338,2.9,0.1,25.741, Saitama1_a3,9,2021,2,21,18,13,38.1,95,34.6,141.487457,23.142685,139.67923,22.72653,353.244537,63.311729,1084510314,204029244,1346649355,1230542916,1349089781,3,0.00346,0.00076, spo,0,-1,-1,-1,140.987885,23.030773,113,0.31,0,0,-1,-1,1,29.97,4,-1,0
R05B27, Iw_NDL,20210222_031539,1.3,0.35,6.336, Saitama1_SL,9,2021,2,21,18,15,39.87,359.7,35.5,205.219574,-18.502106,207.278931,-19.626848,266.767822,54.915798,3323413981,263384380,1755776037,3383550684,1757363144,3,0.01603,0.00487, Iw_NDL,0,5.3,21.6,-6,206.264847,-19.077757,39,0.28,164.79445,4.24871,23.88,-1,1,59.94,21,-1,-0.017
R05B27, spo,20210222_031639,1.3,0.167,14.528, Saitama1_wa,9,2021,2,21,18,16,39.56,63.1,32.2,156.273346,0.261498,154.437958,-1.34057,65.973839,48.875729,4067096706,969358652,303087275,4227622058,330156296,3,0.00251,0.00063, spo,0,-1,-1,-1,155.580063,-0.343801,54,0.28,228.68701,39.97203,52.75,-1,1,29.97,6,-1,0
R05B27, Iw_NDL,20210222_031639,2.9,0.2,3.108, Saitama1_wa,9,2021,2,21,18,16,39.56,65.1,24.7,149.587646,-3.579477,149.134186,-4.004771,63.385818,46.639725,2908855160,727408688,3438485307,2765586091,3455809869,3,0.00251,0.00105, Iw_NDL,0,2.1,29.9,29.9,149.358994,-3.794009,54,0.28,314.8548,17.19512,29.36,-1,1,29.97,7,-1,0.067
R05B27, spo,20210222_032435,1.2,0.117,26.798, Saitama1_Z6,9,2021,2,21,18,24,35.48,11.6,78.3,204.691071,24.500771,202.524475,26.989962,312.421631,33.752045,2463280644,3619202984,3883827341,2641294218,3812643711,3,-1,0.00888, spo,0,-1,-1,-1,203.792633,25.549528,0,0.53,240.33582,-25.38523,59.5,-1,1,59.94,8,-1,0
R05B27, spo,20210222_032824,2.3,0.4,5.088, Saitama1_wa,9,2021,2,21,18,28,24.36,66.3,21.1,149.147003,-5.22999,148.689941,-7.219515,60.337254,12.785789,2444564887,2869247292,2779612540,2550474303,2803825209,3,0.003,0.00045, spo,0,-1,-1,-1,148.921051,-6.215481,58,0.29,167.53452,59.68236,23.63,-1,1,29.97,13,-1,0
R05B27, spo,20210222_032854,3.3,0.133,13.516, Saitama1_a3,9,2021,2,21,18,28,54.91,97.3,23.7,134.136002,19.348202,132.476608,20.141771,256.954529,57.060616,2587374531,1439653936,1118279785,2467200880,1101986404,3,0.00284,0.00068, spo,0,-1,-1,-1,133.270721,19.765081,113,0.33,0,0,-1,-1,1,29.97,5,-1,-0.033
R05B27, spo,20210222_033150,1.3,0.15,7.781, Saitama1_SL,9,2021,2,21,18,31,50.26,339.4,31.1,227.784012,-20.197098,228.741287,-20.999769,296.818848,44.204922,3922736423,775372848,3228154372,3868229819,3253510337,3,0.01465,0.00584, spo,0,-1,-1,-1,228.197128,-20.545176,43,0.26,196.20387,9.26118,37.4,-1,1,59.94,10,-1,-0.017
R05B27, spo,20210222_033846,1.5,0.1,17.78, Saitama1_SP,9,2021,2,21,18,38,46.23,241.5,34.7,283.185364,40.590065,285.426605,41.15778,131.410919,45.800743,3013914204,1386208096,284347978,3194517218,280897675,3,0.02131,0.01895, spo,0,-1,-1,-1,284.298584,40.878685,72,0.36,200.15225,-19.53298,60.71,-1,1,59.94,7,-1,0.017
R05B27, spo,20210222_034301,0.5,0.133,24.994, Saitama1_N6,9,2021,2,21,18,43,1.54,208.5,42.9,275.705994,67.035439,279.502472,70.021271,344.168732,-8.842031,4138976184,2311736620,2359817524,4212178501,2332750047,3,0.0258,0.00709, spo,0,-1,-1,-1,277.641052,68.66674,72,0.36,0,0,-1,-1,1,59.94,9,-1,-0.033
R05B27, spo,20210222_034301,0.9,0.083,25.308, Saitama1_SP,9,2021,2,21,18,43,1.7,207,42.3,276.916901,68.202301,279.436981,70.101295,344.354462,-8.723835,2751137684,53759404,2658835992,2923472334,2581330203,3,0.01816,0.00522, spo,0,-1,-1,-1,277.926331,69.007454,73,0.38,0,0,-1,-1,1,59.94,6,-1,0.017
R05B27, spo,20210222_034458,1.6,0.133,9.29, Saitama1_SL,9,2021,2,21,18,44,58.34,335.5,29.7,234.920731,-20.417082,234.036774,-21.350483,341.985718,-38.25087,1499066194,2785385788,296035074,1446924461,281654024,3,0.01657,0.00997, spo,0,-1,-1,-1,234.495056,-20.868582,57,0.32,0,0,-1,-1,1,59.94,9,-1,0.017
R05B27, spo,20210222_034757,3.5,0.033,12.528, Saitama1_wa,9,2021,2,21,18,47,57.2,67.1,26.5,157.553864,-1.078294,157.108597,-1.190915,71.80677,75.75872,1499104123,1831297072,1598242360,1356149783,1578456607,3,-1,0, spo,0,-1,-1,-1,157.553864,-1.078294,0,0.28,-1,-1,-1,-1,1,29.97,2,-1,0
R05B27, spo,20210222_035035,1.8,0.1,8.263, Saitama1_E6,9,2021,2,21,18,50,35.04,309.7,33.7,253.813065,-6.016395,254.525558,-6.488229,334.884644,55.82032,538740464,186540752,3397327150,750932460,3401276309,3,0.02779,0.00983, spo,0,-1,-1,-1,254.178619,-6.258701,38,0.57,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, spo,20210222_035039,4.5,0.2,1.282, Saitama1_a3,9,2021,2,21,18,50,39.18,98.3,33.5,148.222916,25.024342,148.211868,25.29941,59.102604,-1.883651,1082951445,204029244,1371176289,1228947959,1349321382,3,0.00276,0.00114, spo,0,-1,-1,-1,148.2173,25.164307,110,0.28,0,0,-1,-1,1,29.97,6,-1,-0.067
R05B27, spo,20210222_035102,1.8,0.067,13.922, Saitama1_a7,9,2021,2,21,18,51,2.47,138.6,38.2,140.334717,57.210934,138.665222,56.776695,349.133545,29.447241,886260197,2724601148,782491144,1027183361,793077958,3,-1,0.00241, spo,0,-1,-1,-1,139.577499,57.015972,0,0.32,0,0,-1,-1,1,29.97,3,-1,-0.033
R05B27, spo,20210222_035118,2.1,0.067,15.538, Saitama1_SL,9,2021,2,21,18,51,18.41,348.9,36,223.27533,-17.324097,222.579605,-18.110989,147.561691,38.344791,1925118592,2739478576,1779105485,2097819132,1779295010,3,0.01572,0.01269, spo,0,-1,-1,-1,222.908234,-17.73447,50,0.32,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210222_035157,1.7,0.234,10.949, Saitama1_a7,9,2021,2,21,18,51,57.3,125.8,47.8,158.278046,48.908367,154.477615,48.707794,342.454132,41.016193,1943812963,4113965104,1956647981,2052509751,1941412874,3,0.00435,0.00166, spo,0,-1,-1,-1,156.633972,48.837124,125,0.3,205.96233,39.47612,44.94,-1,1,29.97,8,-1,0
R05B27, spo,20210222_035823,1.9,0.117,7.871, Saitama1_S1,9,2021,2,21,18,58,23.7,32.5,42.2,192.093674,-6.362374,191.174728,-6.483205,141.846359,80.108971,2978817715,657672316,2563314623,3214178240,2555676392,3,0.00876,0.00455, spo,0,-1,-1,-1,191.699478,-6.414414,57,0.28,333.00272,5.83412,27.74,-1,1,59.94,8,-1,0.017
R05B27, spo,20210222_040614,1.7,0.117,13.431, Saitama1_SL,9,2021,2,21,19,6,14.29,346.1,33,230.0625,-19.82513,228.495621,-20.33362,184.0979,62.586315,3511939242,1134820668,614901603,3727095912,605155722,3,0.01988,0.01052, spo,0,-1,-1,-1,229.388474,-20.045965,61,0.28,282.49905,3.60227,54.01,-1,1,59.94,8,-1,-0.017
R05B27, spo,20210222_040644,2.7,0.901,3.662, Saitama1_a3,9,2021,2,21,19,6,44.13,100.4,31.5,149.407776,25.597229,148.413879,22.426805,52.260727,14.558606,2593286961,1439653936,1129272587,2468559298,1120387655,3,0.00248,0.00037, spo,0,-1,-1,-1,148.930023,24.093554,94,0.27,100.943,83.69127,12,-1,1,29.97,28,-1,-0.067
R05B27, spo,20210222_040741,2.9,0.634,1.611, Saitama1_wa,9,2021,2,21,19,7,41.35,73.1,19.6,153.654556,-1.366509,153.704788,-2.388119,63.587425,-2.811813,732193728,3877715260,1041939130,571452580,1018484511,3,0.00323,0.00017, spo,0,-1,-1,-1,153.67778,-1.838883,84,0.33,147.71687,14.61678,21.34,-1,1,29.97,20,-1,-0.033
R05B27, spo,20210222_040809,1.8,0.167,11.048, Saitama1_wa,9,2021,2,21,19,8,9.68,62.3,29.3,167.552551,-2.223334,166.218231,-3.529629,79.81649,45.496578,254781289,3875495984,1140519364,25783200,1118283626,3,0.00267,0.00047, spo,0,-1,-1,-1,167.051712,-2.714176,61,0.34,0,0,-1,-1,1,29.97,6,-1,0
R05B27, spo,20210222_041032,1.3,0.117,14.387, Saitama1_N6,9,2021,2,21,19,10,32.09,150.7,24.4,112.162651,62.330914,109.155991,61.418465,146.780197,-23.340137,1220546089,3015637648,974002244,1080235636,957999633,1,0.022,0.01342, spo,0,-1,-1,-1,110.86692,61.952358,54,0.4,222.78111,28.69178,72.13,-1,1,59.94,8,-1,0
R05B27, spo,20210222_041105,1.1,0.334,19.059, Saitama1_a3,9,2021,2,21,19,11,5.54,86.5,29.9,155.519196,14.567444,149.412582,16.997923,275.828186,62.754017,1087858166,204029244,1370444650,1229543707,1356517472,3,0.00259,0.00043, spo,0,-1,-1,-1,152.494537,15.799887,91,0.27,0,0,-1,-1,1,29.97,11,-1,0
R05B27, Ie_ACE,20210222_041254,2.2,0.184,10.822, Saitama1_N6,9,2021,2,21,19,12,54.32,191.2,17.8,7.632582,69.284332,13.26948,69.359688,12.766325,-20.639585,1899986799,1080095260,4091204482,2021771706,4042924528,3,0.02487,0.01256, Ie_ACE,0,2.5,-1,-1,10.677956,69.347855,57,0.28,0,0,-1,-1,1,59.94,8,-1,-0.033
R05B27, J2_wndt,20210222_041321,0.3,0.334,18.381, Saitama1_a3,9,2021,2,21,19,13,21.1,96.8,32.4,153.508759,23.399574,147.21907,21.518087,10.605384,61.51899,2592779606,1439653936,1128601492,2468753271,1120518096,3,0.00339,0.00091, J2_wndt,0,0.3,64.9,6.7,150.471268,22.5278,96,0.28,0,0,-1,-1,1,29.97,12,-1,0
R05B27, spo,20210222_041322,0,0.184,18.228, Saitama1_w6,9,2021,2,21,19,13,22.58,97.3,30.5,151.502106,22.81995,148.01149,21.784258,9.946781,61.753532,4014333230,3900417558,3794763465,3875451002,3813758105,3,0.03216,0.00565, spo,0,-1,-1,-1,149.940796,22.367832,21,0.65,0,0,-1,-1,0.9,59.94,12,-1,-0.017
R05B27, spo,20210222_041704,1,0.467,10.389, Saitama1_wa,9,2021,2,21,19,17,4.85,61.3,26.8,168.637634,-4.62043,165.225922,-8.116006,83.078102,43.771431,2218119309,2274966844,3528158857,2324248862,3544915682,3,0.00344,0.00076, spo,0,-1,-1,-1,166.991974,-6.315261,65,0.3,208.54041,31.48116,50.75,-1,1,29.97,15,-1,0
R05B27, spo,20210222_041706,0.4,0.2,10.237, Saitama1_w6,9,2021,2,21,19,17,6.28,61.2,25,167.414841,-5.985816,165.931458,-7.479306,83.270531,44.216095,1242642782,1388676170,1925553086,1152686517,1946114354,3,0.02122,0.00576, spo,0,-1,-1,-1,166.722519,-6.684559,17,0.51,0,0,-1,-1,0.9,59.94,12,-1,-0.05
R05B27, spo,20210222_041910,3.7,0.067,10.224, Saitama1_wa,9,2021,2,21,19,19,10.94,76.4,20.8,155.563751,1.884284,154.911133,1.874861,359.384766,87.940819,1591133353,1026514992,2239248361,1464378924,2275991834,3,0.00341,0.00063, spo,0,-1,-1,-1,155.179962,1.878285,61,0.26,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210222_041926,2,0.067,10.922, Saitama1_SL,9,2021,2,21,19,19,26.65,8.5,23.7,211.974503,-29.800856,211.361496,-30.39831,146.169922,35.58326,3986017084,2935414832,2789247212,3793719779,2803080462,3,0.01414,0.00972, spo,0,-1,-1,-1,211.659744,-30.106049,57,0.26,0,0,-1,-1,1,59.94,4,-1,-0.017
R05B27, spo,20210222_042018,2.2,0.133,3.406, Saitama1_SL,9,2021,2,21,19,20,18.71,339.6,24.2,242.017334,-26.811619,241.444046,-26.799191,244.813553,63.160892,90800963,1057144124,1445902275,174886788,1473329163,3,0.01752,0.01248, spo,0,-1,-1,-1,241.825699,-26.80772,61,0.27,42.63104,22.24677,47.4,-1,1,59.94,7,-1,0.067
R05B27, spo,20210222_042203,1.5,0.15,13.204, Saitama1_N6,9,2021,2,21,19,22,3.23,206.6,28.4,322.644104,66.227158,327.612946,66.336403,148.543091,23.660822,2966728550,741668592,2363357312,3159370975,2345175421,3,0.02,0.01327, spo,0,-1,-1,-1,325.258087,66.304527,59,0.38,0,0,-1,-1,1,59.94,9,-1,0
R05B27, Ie_ACE,20210222_042413,1.4,0.184,9.25, Saitama1_N6,9,2021,2,21,19,24,13.62,194,32.4,325.416199,77.843246,333.458466,78.361389,167.121429,11.317883,3883178614,3807920380,2197142700,3958238502,2239628960,3,0.02501,0.0067, Ie_ACE,0,3.1,73.6,22,329.51416,78.141235,60,0.4,272.03104,52.01498,59.23,-1,1,59.94,11,-1,-0.05
R05B27, spo,20210222_042426,3.2,0.267,5.474, Saitama1_a3,9,2021,2,21,19,24,26,88.2,26.8,155.405441,14.053955,153.868256,14.417863,289.834991,70.323158,1087772943,204029244,1370423482,1229551063,1350648120,3,0.00312,0.00361, spo,0,-1,-1,-1,154.680573,14.226929,99,0.3,203.71991,-4.45692,24.01,-1,1,29.97,9,-1,0
R05B27, J2_wndt,20210222_042441,1.6,0.234,15.702, Saitama1_a3,9,2021,2,21,19,24,41.4,94.6,27.4,152.844086,19.241058,149.155533,18.115166,16.162727,64.37072,2592528573,1439653936,1128534157,2468838928,1115362193,3,0.00293,0.0011, J2_wndt,0,1,69.1,13.5,151.254471,18.766523,90,0.37,261.6832,11.08869,73,-1,1,29.97,8,-1,0
R05B27, spo,20210222_042704,1.1,0.2,19.948, Saitama1_a7,9,2021,2,21,19,27,4.96,136.8,45.5,162.9095,56.462502,156.398285,54.971188,5.829131,31.403996,2788291684,1220345148,4202157490,2829087589,4205487149,3,0.0043,0.0012, spo,0,-1,-1,-1,159.610596,55.764221,125,0.3,256.16769,28.77081,57.96,-1,1,29.97,7,-1,0
R05B27, spo,20210222_043000,1.5,0.1,11.749, Saitama1_wa,9,2021,2,21,19,30,0.01,60.7,29.5,174.146362,-3.125891,172.91011,-3.263977,109.895897,82.834221,3359983523,50937148,1593019592,3330309260,1598696040,3,-1,0.00094, spo,0,-1,-1,-1,173.791214,-3.166348,0,0.3,0,0,-1,-1,1,29.97,4,-1,-0.033
R05B27, spo,20210222_043019,1.1,0.367,7.231, Saitama1_a3,9,2021,2,21,19,30,19.65,94,34.8,161.34697,22.519064,158.819794,23.801336,285.566559,53.600563,1195047203,204029244,1369863504,1236281142,1347179708,2,0.00301,0.00043, spo,0,-1,-1,-1,160.215317,23.101276,92,0.29,212.39177,-17.02076,22.17,-1,1,29.97,12,-1,0
R05B27, spo,20210222_043029,0.4,0.2,14.235, Saitama1_Z6,9,2021,2,21,19,30,29.49,25,77.9,218.213837,24.927238,216.978897,27.544371,318.198334,20.458235,1640333886,998620116,3680239342,1851326652,3753457645,3,0.07867,0.01098, spo,0,-1,-1,-1,217.62236,26.196762,116,0.45,229.58592,-5.3615,47.03,-1,1,59.94,13,-1,-0.017
R05B27, spo,20210222_043303,1.7,0.117,17.67, Saitama1_Z6,9,2021,2,21,19,33,3.2,345.5,70.5,229.435303,16.973209,227.526749,17.818544,351.27121,59.945122,2815875716,1250025888,154140457,2828980648,205588148,3,0.08547,0.01298, spo,0,-1,-1,-1,228.592407,17.349743,116,0.48,316.57895,-27.14264,31.14,-1,1,59.94,8,-1,0
R05B27, spo,20210222_043359,2.6,0.067,8.842, Saitama1_S1,9,2021,2,21,19,33,59.35,40.7,39.6,194.2901,-5.631603,194.048035,-6.194757,106.710243,23.221462,1671259917,3602338992,1158095367,1845034914,1171622165,3,0.01421,0.00423, spo,0,-1,-1,-1,194.156631,-5.928647,66,0.36,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, spo,20210222_043808,2.8,0.033,1.018, Saitama1_wa,9,2021,2,21,19,38,8.79,74.9,20.5,160.946152,0.580097,160.551132,0.516906,67.324165,80.894524,362198279,613376048,3473990804,454117530,3452784545,3,-1,0, spo,0,-1,-1,-1,160.946152,0.580097,0,0.27,-1,-1,-1,-1,1,29.97,2,-1,0
R05B27, spo,20210222_044014,1.3,0.1,32.989, Saitama1_Z6,9,2021,2,21,19,40,14.31,184.1,75.1,227.970398,50.87109,225.34436,53.916138,339.302704,16.485487,2937186839,557077228,3265355850,2689644302,3337916797,3,0.07474,0.00781, spo,0,-1,-1,-1,226.762314,52.33152,105,0.38,255.57542,-20.93665,71.06,-1,1,59.94,7,-1,-0.017
R05B27, spo,20210222_044027,1.3,1.618,11.32, Saitama1_SP,9,2021,2,21,19,40,27.76,246.7,25.3,306.965698,32.596699,306.55896,32.321907,3.074696,-41.112507,1420165236,2101553040,27208698,1492334136,10865279,3,0.01991,0.01709, spo,0,-1,-1,-1,306.863922,32.506657,80,0.37,0,0,-1,-1,1,59.94,4,-1,0.05
R05B27, spo,20210222_044031,2.5,0.117,18.708, Saitama1_Z6,9,2021,2,21,19,40,31.59,247.8,76.2,243.05983,40.00491,245.948273,40.529846,84.728249,47.916096,829304148,2850357264,1529353466,1046900835,1597103012,3,0.07772,0.0072, spo,0,-1,-1,-1,243.884644,40.162983,111,0.35,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, Iw_NDL,20210222_044158,2.4,0.267,5.392, Saitama1_a7,9,2021,2,21,19,41,58.85,125.2,46.1,168.295181,48.401875,168.344711,49.830498,77.336937,0.850609,2700706573,2009129008,1629951496,2923675679,1712215488,3,0.00366,0.00224, Iw_NDL,0,3.3,20.3,-11.9,168.319641,49.117653,123,0.29,141.4454,-31.78564,12.55,-1,1,29.97,9,-1,-0.033
R05B27, spo,20210222_044736,3.4,0.067,9.93, Saitama1_wa,9,2021,2,21,19,47,36.96,58.8,30,180.104294,-3.858495,179.682434,-4.294607,93.816475,43.83363,419962386,1860779324,1296759554,401019349,1289215014,3,-1,0.00049, spo,0,-1,-1,-1,179.899658,-4.06959,0,0.25,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210222_044818,2.2,0.184,9.231, Saitama1_N6,9,2021,2,21,19,48,18.34,185.7,19.2,29.719822,72.488106,26.763119,71.00518,87.561684,-9.53339,3374890746,2679550384,1592120296,3221770520,1568706055,3,0.02421,0.01092, spo,0,-1,-1,-1,28.405354,71.863014,59,0.49,0,0,-1,-1,1,59.94,10,-1,0.017
R05B27, spo,20210222_045158,4.5,0.167,5.877, Saitama1_a3,9,2021,2,21,19,51,58.94,96.4,24.3,155.940384,18.986101,155.105713,18.220366,47.281944,42.918659,2595949911,1439653936,1129925309,2469081504,1111639211,3,0.00308,0.00182, spo,0,-1,-1,-1,155.616196,18.689953,84,0.36,0,0,-1,-1,1,29.97,6,-1,0
R05B27, spo,20210222_045219,2.4,0.083,13.647, Saitama1_Z6,9,2021,2,21,19,52,19.88,309,82.3,236.293518,30.882084,235.150848,31.666378,358.832001,41.988358,3692380419,904360348,736351652,3540822791,541314685,3,0.06244,0.02005, spo,0,-1,-1,-1,235.838913,31.17469,99,0.46,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, spo,20210222_045333,0.7,0.15,25.572, Saitama1_Z6,9,2021,2,21,19,53,33.79,32.7,86.3,227.234085,32.852596,226.090683,36.610882,324.775604,11.488398,1723488038,2747124208,670503823,1776553327,754026280,3,0.06323,0.01111, spo,0,-1,-1,-1,226.751938,34.480473,102,0.36,239.57431,-24.31818,55.73,-1,1,59.94,10,-1,0.017
R05B27, spo,20210222_045930,-0.7,0.133,17.813, Saitama1_SL,9,2021,2,21,19,59,30.81,5.4,41.5,226.873627,-12.321499,225.144363,-13.984351,148.987915,43.854229,4086658914,2386976816,4165580647,4241047859,4173842715,3,0.0129,0.00319, spo,0,-1,-1,-1,225.999115,-13.166692,56,0.24,347.16541,44.51469,60.17,-1,1,59.94,9,-1,0
R05B27, spo,20210222_050431,1.7,0.067,17.663, Saitama1_SP,9,2021,2,21,20,4,31.84,244.1,35.9,302.262634,39.010612,303.680817,39.204155,135.896729,50.18644,2914630819,1115704092,244609608,2715590658,245040634,3,0.02334,0.01974, spo,0,-1,-1,-1,302.980194,39.093082,93,0.27,0,0,-1,-1,1,59.94,5,-1,-0.017
R05B27, spo,20210222_050630,1.8,0.083,11.906, Saitama1_SL,9,2021,2,21,20,6,30.22,357.1,28.9,235.580063,-25.105646,236.112244,-25.882751,310.94635,28.332977,3097301358,1180974396,3527672380,3078742054,3541964534,3,0.0176,0.00722, spo,0,-1,-1,-1,235.808807,-25.441143,76,0.29,0,0,-1,-1,1,59.94,6,-1,0
