Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, J5_Per,20210720_024117,2.9,0.117,9.029, IS2_N, 9.0,2021,07,19,17,41,17.630,160.0,17.0,206.808044,63.609322,206.670349,62.451210,114.006310,1.395734,2642747828,1439653936,1127900640,2430692890,1103329966,3,0.02142,0.00934, J5_Per,0.0,1.8,62.2,+4.0,206.741730,62.953915,96,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B27, J5_Per,20210720_024117,1.4,0.167,7.954, IS2_N, 9.0,2021,07,19,17,41,17.630,181.1,15.6,156.513275,69.015846,158.654770,67.967430,102.455307,-12.687424,1082138734,204029244,1369233373,1253761563,1408508867,3,0.02142,0.00518, J5_Per,0.0,2.1,65.5,+9.5,157.585739,68.506378,96,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,1.502
R05B27, Iw_PHE,20210720_031437,0.0,0.250,12.876, IS2_N, 9.0,2021,07,19,18,14,37.580,170.8,41.6,295.622375,81.304390,275.241516,80.649254,117.035255,8.693007,2676474368,1439653936,1135879136,2426744214,1143599583,3,0.02456,0.00238, Iw_PHE,0.0,2.1,52.7,+9.1,286.139221,81.149902,108,0.19,13.85401,55.90699,63.960,-1.000,1.000,59.940,16,-1,0.017
R05B27, J5_Per,20210720_031516,1.0,0.217,10.669, IS2_N, 9.0,2021,07,19,18,15,16.420,159.0,21.0,223.321396,66.016617,221.567322,63.814835,115.430664,7.782327,1174609564,204029244,1362423224,1250818705,1397729267,3,0.02256,0.00642, J5_Per,0.0,5.8,62.3,+4.2,222.488510,65.018707,111,0.21,13.28767,56.64665,67.900,-1.000,1.000,59.940,14,-1,0.017
R05B27, spo,20210720_031955,1.2,0.317,17.192, IS2_N, 9.0,2021,07,19,18,19,55.800,187.6,32.5,110.196068,82.495537,156.680344,84.008835,148.199814,-5.926123,2616552879,1439653936,1116964919,2419565955,1111474313,3,0.02133,0.00497, spo,0.0,-1.0,-1.0,-1.0,129.721786,83.754234,100,0.14,56.41396,-21.45573,65.740,-1.000,1.000,59.940,20,-1,0.000
R05B27, spo,20210720_031955,1.3,0.117,22.752, IS2_N, 9.0,2021,07,19,18,19,55.800,135.7,43.1,284.107941,55.814148,279.363373,55.929920,98.729828,34.068455,1168431035,204029244,1364542131,1255905585,1455766830,3,0.02133,0.00413, spo,0.0,-1.0,-1.0,-1.0,282.093414,55.885689,100,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,1.385
R05B27, spo,20210720_032114,2.5,0.234,9.863, IS2_N, 9.0,2021,07,19,18,21,14.550,162.2,20.2,217.834305,67.399529,213.704636,65.718765,83.869186,16.118378,2621783148,1439653936,1137381896,2431239403,1099391181,3,0.02082,0.00898, spo,0.0,-1.0,-1.0,-1.0,215.485977,66.485199,103,0.17,341.25375,35.86332,57.120,-1.000,1.000,59.940,10,-1,0.000
R05B27, J5_Eri,20210720_033011,0.4,0.184,24.344, IS2_N, 9.0,2021,07,19,18,30,11.220,149.1,43.5,287.768494,65.523514,277.282532,64.830032,112.344772,24.407574,1167698384,204029244,1364139850,1256113708,1456159536,3,0.02313,0.00300, J5_Eri,0.0,5.7,76.1,+17.1,282.946198,65.299751,111,0.11,17.97159,9.09526,73.000,-1.000,1.000,59.940,12,-1,0.000
R05B27, Iw_NPH,20210720_033021,2.2,0.117,10.439, IS2_N, 9.0,2021,07,19,18,30,21.160,162.9,14.8,211.071030,63.397610,210.717636,62.239025,113.828072,3.612929,2646469669,1439653936,1127254909,2430775271,1091683649,1,0.02103,0.01282, Iw_NPH,0.0,4.6,-1.$,-1.$,210.907272,62.872177,106,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.050
R05B27, sm_026,20210720_033954,1.6,0.234,12.820, IS2_N, 9.0,2021,07,19,18,39,54.840,163.9,18.6,216.698242,67.083992,215.807373,64.112022,119.815315,2.900254,1178435326,204029244,1363065985,1250365188,1394233143,3,0.02503,0.00263, sm_026,0.0,0.8,82.4,+16.2,216.223419,65.585541,92,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1,0.000
R05B27, sm_026,20210720_034905,2.3,0.117,14.494, IS2_N, 9.0,2021,07,19,18,49,5.970,139.6,30.4,267.969727,55.995285,265.825165,54.841251,135.921524,24.315166,2674375888,1439653936,1134105970,2425226494,1130276295,3,0.02091,0.00905, sm_026,0.0,1.6,53.4,-24.7,267.034668,55.504990,60,0.17,10.12873,52.21353,69.300,-1.000,1.000,59.940,8,-1,0.000
R05B27, sm_025,20210719_200249,0.4,0.184,15.999, IS2_W, 9.0,2021,07,19,11,02,49.480,80.5,50.4,196.884674,22.238838,193.881546,21.412691,53.932907,62.873817,1202342925,204029244,1373471424,1251487213,1446921060,3,0.03506,0.01005, sm_025,0.0,4.8,45.0,+1.3,195.229340,21.791363,9,0.52,297.10703,12.64336,36.160,-1.000,1.000,59.940,10,-1,-0.050
R05B27, J5_Cap,20210719_201713,-0.8,1.151,8.260, IS2_W, 9.0,2021,07,19,11,17,13.670,130.1,38.4,171.352280,51.002842,159.109665,46.218216,23.326414,34.483608,2639778031,1439653936,1131592315,2428796181,1119054823,3,0.03447,0.00365, J5_Cap,0.0,0.3,30.6,+22.4,165.005173,48.798294,15,0.26,302.72552,-13.01565,28.380,-1.000,1.000,59.940,67,-1,-0.017
R05B27, Iw_SCA,20210719_232249,0.8,0.150,13.455, IS2_W, 9.0,2021,07,19,14,22,49.030,132.7,55.6,246.126587,53.233574,243.250046,54.263592,27.792992,30.374533,1183376090,204029244,1360031627,1258193789,1472488394,3,0.03458,0.01413, Iw_SCA,0.0,3.2,26.4,-9.2,244.553391,53.811665,37,0.29,273.25552,34.76916,69.820,-1.000,1.000,59.940,9,-1,-0.017
R05B27, J5_Cap,20210719_232556,0.2,0.384,12.414, IS2_W, 9.0,2021,07,19,14,25,56.340,90.9,63.0,258.019989,32.620419,253.493240,35.513721,21.762068,40.953396,2628642049,1439653936,1133091125,2424741295,1176135212,2,0.03521,0.00395, J5_Cap,0.0,2.6,23.0,-7.9,255.975983,33.971947,42,0.21,282.97073,8.65272,39.820,-1.000,1.000,59.940,23,-1,0.000
R05B27, sm_026,20210719_233616,-0.8,0.217,31.327, IS2_W, 9.0,2021,07,19,14,36,16.280,81.8,62.3,261.580780,28.422138,256.049500,24.253101,321.114319,-43.099453,1159818983,204029244,1366839592,1256900891,1419878616,2,0.03397,0.00438, sm_026,0.0,5.4,74.7,+5.4,259.081909,26.618378,40,0.21,15.63186,32.00184,73.000,-1.000,1.000,59.940,14,-1,0.000
R05B27, spo,20210720_002720,1.1,0.100,22.182, IS2_W, 9.0,2021,07,19,15,27,20.450,101.4,42.7,248.331757,31.529867,246.514908,30.020336,309.534454,-38.137726,2627061352,1439653936,1140491528,2424373347,1148965451,3,0.03437,0.00613, spo,0.0,-1.0,-1.0,-1.0,247.449478,30.805912,40,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.017
R05B27, Iw_ALA,20210720_013512,0.1,0.250,9.317, IS2_W, 9.0,2021,07,19,16,35,12.690,77.6,39.7,272.098450,14.428945,270.695801,12.590346,351.564056,-35.396397,1165917605,204029244,1365832597,1255322590,1454957319,3,0.03114,0.00292, Iw_ALA,0.0,4.5,25.9,-36.0,271.320679,13.413898,52,0.35,67.55181,20.16757,36.980,-1.000,1.000,59.940,15,-1,-0.017
R05B27, J5_Eri,20210720_014807,0.1,0.184,26.220, IS2_W, 9.0,2021,07,19,16,48,7.770,91.7,56.1,285.858459,30.580086,280.203491,30.396704,107.269501,59.412304,2681165779,1439653936,1134914987,2428362386,1173661962,3,0.02830,0.00677, J5_Eri,0.0,2.2,67.4,+3.7,282.842255,30.512751,50,0.44,359.11850,10.20494,65.690,-1.000,1.000,59.940,11,-1,0.017
R05B27, J5_Per,20210720_015213,1.3,0.067,21.214, IS2_W, 9.0,2021,07,19,16,52,13.370,73.3,36.5,275.858063,9.792432,275.041168,8.782578,358.107300,-38.045242,1163175139,204029244,1365420475,1255533667,1366820492,3,0.03112,0.00856, J5_Per,0.0,2.2,71.4,+19.4,275.452271,9.278174,49,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B27, J5_Eri,20210720_023842,1.0,0.167,20.761, IS2_W, 9.0,2021,07,19,17,38,42.040,139.7,51.9,290.249359,57.936909,283.831451,57.125526,122.620399,31.460669,2682692610,1439653936,1136412223,2426472315,1161560067,3,0.03383,0.02217, J5_Eri,0.0,4.7,51.8,-20.3,287.759613,57.664936,54,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.050
R05B27, sm_026,20210720_023936,0.6,0.133,16.016, IS2_W, 9.0,2021,07,19,17,39,36.560,90.9,37.2,280.041016,21.745485,278.024963,20.420982,341.966522,-49.717419,1162635045,204029244,1364923932,1255711590,1366355859,3,0.03424,0.02736, sm_026,0.0,0.5,47.7,-32.7,278.975891,21.051630,51,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,-0.033
R05B27, spo,20210720_024340,1.0,0.133,24.241, IS2_W, 9.0,2021,07,19,17,43,40.490,79.4,51.1,298.414337,21.802937,294.901276,21.637552,124.452461,68.086922,2679510203,1439653936,1145633604,2426882596,1159843180,3,0.02964,0.01223, spo,0.0,-1.0,-1.0,-1.0,296.662445,21.729771,53,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.067
R05B27, sm_026,20210720_025450,1.2,0.117,31.252, IS2_W, 9.0,2021,07,19,17,54,50.650,116.1,51.1,292.123962,43.311443,287.894867,41.303871,333.630524,-38.462711,1173513265,204029244,1363794151,1254192274,1475433470,3,0.03333,0.01843, sm_026,0.0,4.7,85.3,+20.3,289.669189,42.180759,58,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.033
R05B27, sm_026,20210720_030037,-0.3,0.367,29.734, IS2_W, 9.0,2021,07,19,18,00,37.910,53.1,54.5,315.997864,11.850965,305.674561,7.683723,198.265564,65.727638,2652762869,1439653936,1146377475,2471665789,1170359144,3,0.03322,0.00589, sm_026,0.0,5.4,84.4,+19.1,310.761292,9.789147,53,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1,-0.017
R05B27, J5_sdA,20210720_030948,-1.2,0.384,14.299, IS2_W, 9.0,2021,07,19,18,09,48.200,127.5,42.3,281.436371,49.730202,274.488159,53.057335,53.532326,29.592737,1169447277,204029244,1364818479,1255773166,1458446176,1,0.03282,0.00796, J5_sdA,0.0,2.0,32.2,-21.3,278.424530,51.282898,58,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1,0.000
R05B27, spo,20210720_032252,0.5,0.133,20.299, IS2_W, 9.0,2021,07,19,18,22,52.700,72.2,43.5,304.633423,13.463197,301.780884,13.434136,125.785393,76.534180,2656701882,1439653936,1145185598,2427063711,1157254919,3,0.03125,0.01670, spo,0.0,-1.0,-1.0,-1.0,303.591156,13.456306,51,0.43,21.30893,3.06893,57.760,-1.000,1.000,59.940,7,-1,0.000
R05B27, spo,20210720_032419,0.5,0.083,25.002, IS2_W, 9.0,2021,07,19,18,24,19.000,128.8,49.8,296.703094,51.312794,294.078003,50.108719,338.486572,-30.842247,1173220574,204029244,1363224434,1254487350,1475001555,3,0.02956,0.01143, spo,0.0,-1.0,-1.0,-1.0,295.608002,50.825150,57,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.033
R05B27, J5_Per,20210720_033239,1.0,0.083,20.715, IS2_W, 9.0,2021,07,19,18,32,39.710,76.9,59.9,319.738037,25.144352,318.638214,24.042782,208.488678,37.673290,2654176996,1439653936,1147775826,2471987197,1190896087,3,0.04021,0.01995, J5_Per,0.0,1.2,67.4,+12.8,319.457458,24.865944,50,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, sm_026,20210720_034323,-0.1,0.167,23.619, IS2_W, 9.0,2021,07,19,18,43,23.040,95.6,47.9,304.946503,29.654423,301.008392,27.850069,350.334351,-50.969391,1144786973,204029244,1454756639,1254859577,1471106692,3,0.03307,0.00312, sm_026,0.0,2.7,65.3,-7.9,302.972595,28.772095,34,1.00,22.19758,34.54554,70.290,-1.000,1.000,59.940,11,-1,0.017
