Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210207_005531,-1.5,1.001,7.655, Nagano1_m6, 9.0,2021,02,06,15,55,31.350,305.0,19.3,206.484467,-13.969039,199.798996,-18.041025,136.698929,54.249512,1203871285,204029244,1373476460,89655684,1398999397,3,0.02124,0.01560, spo,0.0,-1.0,-1.0,-1.0,203.278229,-15.968441,10,1.45,231.79964,3.05995,72.040,-1.000,0.300,59.940,56,-1
R05B25, spo,20210207_005945,0.2,0.334,8.770, Nagano1_m6, 9.0,2021,02,06,15,59,45.740,317.2,46.7,182.439209,1.359893,185.273193,0.698209,278.255005,76.814880,2637551118,1439653936,1131780764,3662015145,1146169199,2,0.02164,0.01440, spo,0.0,-1.0,-1.0,-1.0,183.835648,1.034199,10,1.61,121.39691,9.64058,21.570,-1.000,0.300,59.940,21,-1
R05B25, spo,20210207_014600,1.1,0.150,8.067, Nagano1_m6, 9.0,2021,02,06,16,46,0.380,309.6,22.7,213.484161,-14.222879,213.595016,-15.351876,302.151337,5.243238,1177201936,204029244,1372741893,72479035,1352691704,3,0.03909,0.02739, spo,0.0,-1.0,-1.0,-1.0,213.525436,-14.644603,16,2.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20210207_020225,0.8,0.234,14.288, Nagano1_m6, 9.0,2021,02,06,17,02,25.390,355.2,27.4,175.105698,-26.231331,172.458191,-28.642559,107.972946,38.260906,2640903425,1439653936,1132125542,3678406350,1107793523,3,0.03655,0.01620, spo,0.0,-1.0,-1.0,-1.0,173.597000,-27.624435,12,1.51,267.04703,49.65551,66.270,-1.000,0.300,59.940,10,-1
R05B25, spo,20210207_020821,-0.7,0.284,10.861, Nagano1_m6, 9.0,2021,02,06,17,08,21.590,321.3,22.7,209.895233,-20.651594,208.506012,-23.439350,129.040344,22.864550,1177916187,204029244,1373171605,97592810,1353639983,3,0.03557,0.00910, spo,0.0,-1.0,-1.0,-1.0,209.246994,-21.967556,13,1.61,287.58139,65.08398,51.140,-1.000,0.300,59.940,18,-1
R05B25, spo,20210207_024507,-0.1,0.100,11.909, Nagano1_m6, 9.0,2021,02,06,17,45,7.700,323.9,35.3,210.380417,-10.980364,210.107803,-12.172664,302.818054,-12.364171,2623088727,1439653936,1126225014,3751942423,1124273461,3,0.02475,0.00631, spo,0.0,-1.0,-1.0,-1.0,210.247147,-11.564480,14,1.47,8.35291,61.13967,45.200,-1.000,0.300,59.940,7,-1
R05B25, spo,20210207_031102,0.1,0.150,6.931, Nagano1_m6, 9.0,2021,02,06,18,11,2.920,322.7,30.5,220.216492,-14.691550,219.801163,-15.682047,316.060425,-21.223461,1181830180,204029244,1372099681,461333482,1347990969,3,0.03639,0.00978, spo,0.0,-1.0,-1.0,-1.0,220.046112,-15.099093,23,1.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20210207_034445,1.0,0.133,12.050, Nagano1_m6, 9.0,2021,02,06,18,44,45.900,327.8,29.6,225.153381,-17.587269,225.038483,-19.288040,316.257294,-3.478191,2618261811,1439653936,1127707167,3249496401,1116006440,3,0.02800,0.01363, spo,0.0,-1.0,-1.0,-1.0,225.099991,-18.381910,31,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20210207_035429,-1.9,0.167,10.253, Nagano1_m6, 9.0,2021,02,06,18,54,29.130,329.9,30.4,225.467514,-17.656858,227.233215,-18.103283,267.216827,66.894318,1179682462,204029244,1371577570,439964387,1348087633,3,0.02743,0.00852, spo,0.0,-1.0,-1.0,-1.0,226.318253,-17.874216,33,1.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Com,20210207_042939,-1.1,0.217,15.851, Nagano1_m6, 9.0,2021,02,06,19,29,39.060,327.2,46.4,229.268082,-2.357219,232.571625,-3.280157,310.945740,74.124321,2619846270,1439653936,1137524376,3233895298,1143125012,3,0.02935,0.00453, J5_Com,0.0,2.6,78.2,+22.2,230.809280,-2.789139,44,1.02,127.46124,14.73825,38.690,-1.000,0.300,59.940,14,-1
R05B25, spo,20210207_043308,0.0,0.300,8.125, Nagano1_m6, 9.0,2021,02,06,19,33,8.770,341.4,31.5,225.021530,-20.117765,225.115372,-22.523764,314.311310,1.938131,1181559112,204029244,1371655064,466165897,1347537760,3,0.03110,0.00500, spo,0.0,-1.0,-1.0,-1.0,225.069183,-21.349253,48,0.96,50.13696,70.47694,33.050,-1.000,0.300,59.940,18,-1
R05B25, spo,20210207_045729,-0.2,0.100,9.913, Nagano1_m6, 9.0,2021,02,06,19,57,29.060,313.1,35.7,250.846649,-5.968975,251.000946,-6.949001,339.915558,8.834103,2628122972,1439653936,1139686808,3319657111,1138275392,3,0.03173,0.00271, spo,0.0,-1.0,-1.0,-1.0,250.924118,-6.461473,55,0.70,79.90350,49.46577,41.170,-1.000,0.300,59.940,7,-1
R05B25, spo,20210207_045905,-1.3,0.417,12.090, Nagano1_m6, 9.0,2021,02,06,19,59,5.120,329.7,32.1,241.113358,-16.096243,245.783340,-13.727722,359.585907,-58.813927,1183517439,204029244,1361620077,402977960,1368220668,3,0.03209,0.01296, spo,0.0,-1.0,-1.0,-1.0,243.227570,-15.042189,56,0.81,205.22156,-28.97372,70.410,-1.000,0.300,59.940,26,-1
R05B25, spo,20210207_050049,-1.1,0.117,9.617, Nagano1_m6, 9.0,2021,02,06,20,00,49.120,358.4,27.7,216.649704,-26.117069,216.084793,-27.106413,319.248840,-23.985271,2625502426,1439653936,1127902369,3732943677,1121081273,3,0.02931,0.00705, spo,0.0,-1.0,-1.0,-1.0,216.405212,-26.547628,53,0.69,303.74902,65.01521,37.530,-1.000,0.300,59.940,8,-1
R05B25, spo,20210207_050256,-1.7,0.167,8.676, Nagano1_m6, 9.0,2021,02,06,20,02,56.110,340.0,45.3,229.631287,-6.522405,229.098648,-7.867134,322.182922,-21.275503,1179132884,204029244,1362705715,447600824,1457586849,3,0.03049,0.00407, spo,0.0,-1.0,-1.0,-1.0,229.360382,-7.207421,59,0.82,36.29529,33.07548,40.820,-1.000,0.300,59.940,11,-1
R05B25, spo,20210207_050545,-0.7,0.267,12.128, Nagano1_m6, 9.0,2021,02,06,20,05,45.640,345.2,28.8,230.431778,-23.532909,229.568527,-26.742237,325.908936,-12.362223,2620154362,1439653936,1137639768,3236468715,1122293557,3,0.02743,0.00470, spo,0.0,-1.0,-1.0,-1.0,230.009506,-25.124516,55,0.74,310.36008,77.21439,48.710,-1.000,0.300,59.940,17,-1
R05B25, spo,20210207_053240,-0.4,0.100,12.505, Nagano1_m6, 9.0,2021,02,06,20,32,40.010,322.4,28.7,256.944153,-16.179335,257.495209,-17.392210,340.059174,22.449093,1160274250,204029244,1360061560,508823721,1348634141,3,0.03068,0.00514, spo,0.0,-1.0,-1.0,-1.0,257.199677,-16.743845,69,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20210207_053833,-1.3,0.384,12.042, Nagano1_m6, 9.0,2021,02,06,20,38,33.500,353.5,30.1,230.634323,-23.483656,228.116257,-27.537674,332.961334,-26.168547,2620370995,1439653936,1137693067,3230771262,1116437985,3,0.03148,0.00641, spo,0.0,-1.0,-1.0,-1.0,229.466736,-25.402840,82,0.69,269.32629,41.92677,42.670,-1.000,0.300,59.940,24,-1
R05B25, spo,20210207_060243,-0.2,0.417,15.279, Nagano1_m6, 9.0,2021,02,06,21,02,43.470,305.1,32.5,274.454773,-4.343136,278.858948,0.390905,8.496184,-42.860615,1162743158,204029244,1366666133,484542120,1372599413,3,0.02227,0.01472, spo,0.0,-1.0,-1.0,-1.0,276.394958,-2.262610,9,0.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20210206_185421,0.6,1.151,11.127, Nagano1_m9, 9.0,2021,02,06,09,54,21.030,85.0,44.1,13.008022,20.910898,4.565038,11.514639,265.159546,38.736176,2580864509,1439653936,1114826456,2733660598,1108818455,3,0.03231,0.01132, spo,0.0,-1.0,-1.0,-1.0,8.887663,16.480028,19,1.03,150.06319,29.06472,31.060,-1.000,0.300,59.940,68,-1
R05B25, spo,20210207_002601,-0.6,0.367,16.066, Nagano1_m9, 9.0,2021,02,06,15,26,1.820,114.5,39.6,81.111710,39.293980,79.351631,33.575703,341.850708,11.125972,1092937898,204029244,1344135993,1983809682,1350211870,3,0.03014,0.00405, spo,0.0,-1.0,-1.0,-1.0,80.199493,36.438946,25,1.36,235.97884,57.10042,44.650,-1.000,0.300,59.940,23,-1
R05B25, spo,20210207_005049,-4.4,0.517,24.368, Nagano1_m9, 9.0,2021,02,06,15,50,49.020,118.3,41.3,88.422981,42.602985,74.695068,36.131504,125.231651,-41.042805,2607792598,1439653936,1122386237,2940244860,1121026997,2,0.02907,0.00853, spo,0.0,-1.0,-1.0,-1.0,80.990791,39.450851,22,1.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,32,-1
R05B25, spo,20210207_030443,0.9,0.117,18.196, Nagano1_m9, 9.0,2021,02,06,18,04,43.960,121.3,29.4,105.802681,40.965656,103.499763,39.790958,330.592010,39.262833,1100248125,204029244,1350020424,189372252,1351476935,3,0.02764,0.00921, spo,0.0,-1.0,-1.0,-1.0,104.808533,40.469170,15,1.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20210207_030723,-2.2,0.300,25.739, Nagano1_m9, 9.0,2021,02,06,18,07,23.320,57.9,40.4,146.400818,3.208147,138.702408,3.920290,266.443573,83.611885,2596332408,1439653936,1129247895,3611749352,1130712863,2,0.03168,0.00281, spo,0.0,-1.0,-1.0,-1.0,142.460129,3.580858,16,1.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20210207_034313,-1.7,0.167,10.006, Nagano1_m9, 9.0,2021,02,06,18,43,13.960,88.7,38.1,138.494965,20.522989,137.854645,19.007399,40.515991,20.345291,1079200949,204029244,1346742974,265233072,1370154915,3,0.05541,0.00825, spo,0.0,-1.0,-1.0,-1.0,138.152771,19.716902,18,1.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20210207_044144,-0.6,0.100,11.542, Nagano1_m9, 9.0,2021,02,06,19,41,44.220,118.6,22.5,123.756859,35.692017,122.458412,35.316605,334.553619,50.094688,2589758913,1439653936,1118589784,3550776167,1099577594,3,0.02165,0.00946, spo,0.0,-1.0,-1.0,-1.0,123.087357,35.500622,13,0.81,232.57796,9.44396,55.820,-1.000,0.300,59.940,7,-1
R05B25, spo,20210207_044702,-1.0,0.117,12.364, Nagano1_m9, 9.0,2021,02,06,19,47,2.750,108.2,36.6,145.298111,33.757015,144.030380,32.820068,22.831135,38.770912,1086028227,204029244,1371156830,247468290,1371330109,3,0.02842,0.00202, spo,0.0,-1.0,-1.0,-1.0,144.731293,33.342175,13,2.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20210207_051359,0.9,0.217,5.297, Nagano1_m9, 9.0,2021,02,06,20,13,59.140,74.7,4.9,141.600250,-9.248852,140.575134,-8.983132,199.975922,72.747452,2586113853,1439653936,1119297377,3560752327,1076590681,3,0.02073,0.03498, spo,0.0,-1.0,-1.0,-1.0,141.152328,-9.133148,11,1.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20210207_051721,0.4,0.150,8.715, Nagano1_m9, 9.0,2021,02,06,20,17,21.780,65.3,16.5,157.386978,-8.881866,156.064163,-9.210870,98.704185,73.266495,1088598863,204029244,1370010581,212717014,1407311058,3,0.02156,0.01605, spo,0.0,-1.0,-1.0,-1.0,156.822800,-9.022839,12,1.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20210207_054621,1.1,0.133,12.354, Nagano1_m9, 9.0,2021,02,06,20,46,21.810,95.5,24.1,153.571152,18.284609,151.926605,18.061769,357.320313,70.150925,2599088350,1439653936,1129966756,3594982925,1102407095,3,0.02530,0.00950, spo,0.0,-1.0,-1.0,-1.0,152.704758,18.169025,26,0.81,232.33197,11.36267,57.130,-1.000,0.300,59.940,9,-1
R05B25, spo,20210207_055338,0.7,0.167,18.921, Nagano1_m9, 9.0,2021,02,06,20,53,38.740,112.8,28.6,151.265762,33.895954,147.477600,34.215454,319.072174,55.496254,1084129556,204029244,1370558503,234138478,1357976985,3,0.03317,0.01176, spo,0.0,-1.0,-1.0,-1.0,149.357758,34.071709,84,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
